lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.36,0.545,0.421
2,0.24,0.41,0.3
3,0.201,0.303,0.249
4,0.213,0.22,0.238
5,0.172,0.157,0.178
6,0.153,0.111,0.143
7,0.099,0.079,0.082
8,0.097,0.059,0.071
9,0.079,0.048,0.047
10,0.082,0.044,0.045
11,0.111,0.046,0.071
12,0.063,0.053,0.024
13,0.07,0.061,0.028
14,0.101,0.072,0.052
15,0.1,0.082,0.052
16,0.085,0.093,0.04
17,0.098,0.102,0.056
18,0.081,0.11,0.041
19,0.062,0.117,0.023
20,0.085,0.121,0.047
21,0.097,0.123,0.063
22,0.092,0.123,0.066
23,0.105,0.121,0.084
24,0.08,0.117,0.074
25,0.104,0.112,0.113
26,0.134,0.093,0.162
27,0.111,0.089,0.161
28,0.091,0.087,0.159
29,0.087,0.085,0.161
30,0.077,0.081,0.152
31,0.092,0.077,0.156
32,0.075,0.073,0.127
33,0.042,0.072,0.077
34,0.052,0.07,0.068
35,0.058,0.067,0.059
36,0.047,0.065,0.038
37,0.054,0.062,0.036
38,0.06,0.061,0.034
39,0.033,0.062,0.006
40,0.051,0.062,0.019
41,0.057,0.06,0.023
42,0.072,0.06,0.033
43,0.071,0.058,0.028
44,0.073,0.057,0.027
45,0.053,0.057,0.01
46,0.056,0.058,0.011
47,0.067,0.058,0.025
48,0.089,0.058,0.049
49,0.059,0.058,0.025
50,0.063,0.058,0.032
51,0.067,0.059,0.042
52,0.067,0.057,0.051
53,0.058,0.056,0.054
54,0.043,0.055,0.06
55,0.049,0.054,0.087
56,0.025,0.052,0.085
57,0.036,0.049,0.107
58,0.059,0.046,0.137
59,0.064,0.044,0.142
60,0.03,0.043,0.103
61,0.028,0.042,0.089
62,0.024,0.042,0.071
63,0.012,0.04,0.042
64,0.055,0.039,0.063
65,0.077,0.041,0.069
66,0.037,0.042,0.024
67,0.054,0.042,0.032
68,0.052,0.042,0.024
69,0.038,0.042,0.008
70,0.032,0.042,-0.001
71,0.052,0.044,0.014
72,0.046,0.046,0.005
73,0.041,0.047,-0.004
74,0.041,0.047,-0.006
75,0.033,0.047,-0.015
76,0.058,0.047,0.011
77,0.042,0.048,0.001
78,0.052,0.049,0.013
79,0.071,0.049,0.032
80,0.064,0.05,0.031
81,0.045,0.05,0.022
82,0.058,0.051,0.044
83,0.043,0.052,0.043
84,0.041,0.051,0.061
85,0.044,0.051,0.084
86,0.046,0.053,0.104
87,0.074,0.054,0.139
88,0.032,0.056,0.103
89,0.048,0.059,0.117
90,0.078,0.061,0.135
91,0.087,0.063,0.13
92,0.057,0.066,0.089
93,0.046,0.067,0.062
94,0.066,0.069,0.066
95,0.059,0.07,0.047
96,0.093,0.072,0.068
97,0.078,0.074,0.048
98,0.084,0.076,0.048
99,0.082,0.076,0.044
100,0.055,0.077,0.019
101,0.062,0.077,0.02
102,0.088,0.077,0.039
103,0.097,0.079,0.045
104,0.086,0.08,0.035
105,0.09,0.081,0.038
106,0.083,0.08,0.034
107,0.092,0.079,0.043
108,0.076,0.078,0.03
109,0.058,0.077,0.019
110,0.071,0.075,0.038
111,0.077,0.074,0.056
112,0.08,0.074,0.072
113,0.049,0.072,0.064
114,0.05,0.072,0.086
115,0.068,0.072,0.118
116,0.081,0.071,0.144
117,0.085,0.069,0.154
118,0.052,0.067,0.129
119,0.078,0.066,0.146
120,0.062,0.065,0.123
121,0.063,0.065,0.112
122,0.082,0.063,0.112
123,0.094,0.061,0.104
124,0.059,0.06,0.059
125,0.059,0.059,0.048
126,0.029,0.059,0.014
127,0.04,0.06,0.016
128,0.05,0.06,0.017
129,0.059,0.06,0.019
130,0.084,0.059,0.035
131,0.062,0.057,0.011
132,0.069,0.057,0.013
133,0.052,0.055,-0.002
134,0.058,0.054,0.004
135,0.028,0.054,-0.025
136,0.05,0.054,-0.003
137,0.041,0.053,-0.007
138,0.046,0.053,0.002
139,0.066,0.053,0.029
140,0.05,0.053,0.026
141,0.066,0.053,0.052
142,0.077,0.053,0.076
143,0.056,0.052,0.074
144,0.045,0.052,0.084
145,0.061,0.052,0.118
146,0.051,0.053,0.118
147,0.041,0.053,0.113
148,0.032,0.052,0.106
149,0.051,0.05,0.114
150,0.06,0.048,0.112
151,0.041,0.048,0.082
152,0.038,0.048,0.063
153,0.049,0.048,0.054
154,0.078,0.047,0.065
155,0.043,0.046,0.021
156,0.035,0.045,0.005
157,0.038,0.042,-0.001
158,0.04,0.039,-0.005
159,0.031,0.037,-0.017
160,0.045,0.035,-0.007
161,0.036,0.034,-0.02
162,0.036,0.034,-0.023
163,0.055,0.035,-0.005
164,0.036,0.034,-0.021
165,0.033,0.034,-0.019
166,0.025,0.035,-0.023
167,0.022,0.035,-0.022
168,0.017,0.033,-0.017
169,0.017,0.032,-0.01
170,0.034,0.031,0.013
171,0.055,0.03,0.043
172,0.032,0.029,0.041
173,0.014,0.03,0.045
174,0.015,0.03,0.064
175,0.015,0.03,0.078
176,0.053,0.031,0.121
177,0.05,0.032,0.123
178,0.051,0.033,0.121
179,0.032,0.033,0.099
180,0.029,0.032,0.083
181,0.062,0.032,0.096
182,0.038,0.032,0.053
183,0.018,0.032,0.019
184,0.003,0.032,-0.007
185,0.019,0.033,-0.001
186,0.011,0.033,-0.017
187,0.039,0.033,-0.001
188,0.039,0.034,-0.005
189,0.023,0.033,-0.024
190,0.042,0.034,-0.012
191,0.071,0.035,0.011
192,0.054,0.035,-0.004
193,0.029,0.037,-0.026
194,0.033,0.039,-0.022
195,0.019,0.041,-0.029
196,0.029,0.042,-0.016
197,0.042,0.042,0.001
198,0.043,0.042,0.01
199,0.027,0.042,0.005
200,0.035,0.043,0.022
201,0.061,0.045,0.058
202,0.061,0.045,0.074
203,0.048,0.046,0.083
204,0.05,0.046,0.101
205,0.063,0.047,0.121
206,0.048,0.048,0.113
207,0.043,0.047,0.112
208,0.061,0.046,0.124
209,0.038,0.046,0.095
210,0.044,0.046,0.088
211,0.047,0.046,0.073
212,0.037,0.046,0.041
213,0.029,0.045,0.018
214,0.031,0.045,0.009
215,0.025,0.046,-0.002
216,0.041,0.045,0.005
217,0.033,0.043,-0.008
218,0.058,0.041,0.01
219,0.065,0.04,0.012
220,0.041,0.038,-0.015
221,0.063,0.037,0.005
222,0.063,0.037,0.002
223,0.035,0.035,-0.021
224,0.025,0.035,-0.024
225,0.021,0.035,-0.023
226,0.036,0.035,-0.005
227,0.019,0.035,-0.014
228,0.023,0.034,-0.004
229,0.029,0.035,0.009
230,0.031,0.035,0.021
231,0.031,0.034,0.035
232,0.03,0.034,0.05
233,0.051,0.034,0.085
234,0.032,0.034,0.082
235,0.039,0.034,0.1
236,0.048,0.035,0.116
237,0.018,0.034,0.089
238,0.004,0.035,0.075
239,0.053,0.035,0.108
240,0.056,0.036,0.094
241,0.044,0.038,0.062
242,0.043,0.04,0.045
243,0.032,0.041,0.022
244,0.053,0.042,0.029
245,0.036,0.042,0.006
246,0.042,0.043,0.005
247,0.042,0.043,0.002
248,0.031,0.042,-0.009
249,0.042,0.041,-0.003
250,0.036,0.04,-0.008
251,0.04,0.039,-0.007
252,0.044,0.038,-0.004
253,0.036,0.037,-0.007
254,0.041,0.035,0.004
255,0.031,0.034,-0.001
256,0.038,0.033,0.008
257,0.043,0.031,0.018
258,0.023,0.03,0.007
259,0.021,0.027,0.013
260,0.019,0.025,0.021
261,0.044,0.023,0.056
262,0.023,0.021,0.056
263,0.013,0.02,0.062
264,0.012,0.019,0.071
265,0.006,0.018,0.077
266,0.03,0.017,0.104
267,0.016,0.017,0.088
268,0.005,0.017,0.07
269,0.019,0.018,0.071
270,0.007,0.017,0.041
271,0.001,0.017,0.015
272,0.035,0.017,0.029
273,0.029,0.017,0.014
274,0.002,0.018,-0.018
275,0.017,0.018,-0.012
276,0.009,0.019,-0.023
277,0.036,0.019,-0.001
278,0.017,0.018,-0.022
279,0.013,0.017,-0.025
280,0.03,0.017,-0.01
281,0.027,0.016,-0.013
282,0.017,0.016,-0.02
283,0.037,0.015,0.003
284,0.027,0.015,-0.002
285,-0.006,0.015,-0.033
286,0.014,0.015,-0.014
287,0.024,0.014,-0.001
288,0.019,0.014,-0.001
289,-0.008,0.015,-0.015
290,-0.013,0.015,-0.007
291,0.004,0.015,0.022
292,0.02,0.015,0.053
293,0.025,0.016,0.074
294,0.019,0.018,0.085
295,0.028,0.02,0.104
296,0.001,0.021,0.08
297,0.008,0.023,0.086
298,0.013,0.023,0.079
299,0.035,0.023,0.077
300,0.044,0.024,0.064
301,0.06,0.025,0.061
302,0.029,0.027,0.019
303,0.024,0.027,0.004
304,0.024,0.027,-0.004
305,0.026,0.028,-0.01
306,0.021,0.028,-0.015
307,0.028,0.027,-0.012
308,0.029,0.026,-0.013
309,0.034,0.024,-0.011
310,0.026,0.022,-0.02
311,0.02,0.022,-0.023
312,0.014,0.021,-0.023
313,0.022,0.019,-0.012
314,0.029,0.018,-0.004
315,0.009,0.018,-0.021
316,0.001,0.018,-0.023
317,-0.01,0.019,-0.026
318,0.015,0.019,0.006
319,0.016,0.019,0.017
320,0.038,0.021,0.049
321,0.034,0.021,0.066
322,0.018,0.022,0.067
323,0.019,0.024,0.083
324,0.022,0.025,0.098
325,0.016,0.027,0.099
326,0.027,0.029,0.105
327,0.04,0.028,0.105
328,0.038,0.028,0.09
329,0.02,0.027,0.055
330,0.034,0.027,0.045
331,0.052,0.027,0.044
332,0.043,0.026,0.027
333,0.021,0.025,-0.003
334,0.022,0.024,-0.01
335,0.014,0.022,-0.021
336,0.04,0.021,0.0
337,0.009,0.02,-0.032
338,0.012,0.02,-0.03
339,0.01,0.019,-0.032
340,0.014,0.018,-0.028
341,0.011,0.017,-0.027
342,0.025,0.018,-0.009
343,0.0,0.02,-0.03
344,0.005,0.022,-0.025
345,0.034,0.023,0.003
346,0.021,0.024,-0.005
347,0.004,0.026,-0.014
348,0.024,0.028,0.013
349,0.013,0.029,0.015
350,0.039,0.029,0.053
351,0.059,0.031,0.09
352,0.045,0.031,0.095
353,0.053,0.031,0.119
354,0.021,0.032,0.097
355,0.035,0.033,0.11
356,0.058,0.032,0.122
357,0.037,0.03,0.089
358,0.036,0.029,0.068
359,0.024,0.027,0.038
360,0.011,0.026,0.008
361,0.025,0.024,0.01
362,0.034,0.021,0.011
363,0.026,0.019,-0.003
364,0.011,0.018,-0.019
365,0.005,0.018,-0.025
366,-0.009,0.019,-0.035
367,0.007,0.019,-0.024
368,0.016,0.021,-0.018
369,0.014,0.022,-0.024
370,-0.013,0.025,-0.049
371,0.03,0.026,-0.006
372,0.038,0.029,0.004
373,0.055,0.031,0.02
374,0.042,0.033,0.007
375,0.02,0.034,-0.008
376,0.041,0.037,0.016
377,0.026,0.038,0.011
378,0.038,0.04,0.031
379,0.059,0.041,0.063
380,0.058,0.041,0.081
381,0.036,0.04,0.08
382,0.052,0.039,0.108
383,0.073,0.037,0.137
384,0.03,0.034,0.103
385,0.042,0.031,0.107
386,0.015,0.027,0.071
387,0.001,0.022,0.045
388,-0.009,0.017,0.017
389,-0.009,0.012,-0.0
390,-0.011,0.006,-0.015
391,0.002,0.001,-0.012
392,-0.025,-0.004,-0.044
393,0.004,-0.009,-0.024
394,-0.011,-0.013,-0.039
395,-0.009,-0.015,-0.036
396,-0.0,-0.016,-0.033
397,0.014,-0.014,-0.025
398,0.016,-0.009,-0.029
399,0.001,-0.002,-0.042
400,-0.029,0.01,-0.069
