lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.747,0.814,0.779
2,0.678,0.747,0.601
3,0.642,0.69,0.453
4,0.642,0.641,0.347
5,0.606,0.601,0.235
6,0.587,0.567,0.139
7,0.559,0.539,0.064
8,0.531,0.516,0.014
9,0.524,0.498,-0.018
10,0.504,0.483,-0.037
11,0.481,0.472,-0.053
12,0.475,0.463,-0.058
13,0.459,0.456,-0.061
14,0.447,0.45,-0.062
15,0.441,0.446,-0.064
16,0.436,0.443,-0.064
17,0.433,0.44,-0.074
18,0.424,0.438,-0.078
19,0.409,0.436,-0.081
20,0.417,0.434,-0.076
21,0.419,0.432,-0.046
22,0.418,0.43,-0.008
23,0.425,0.427,0.043
24,0.431,0.424,0.107
25,0.428,0.421,0.194
26,0.433,0.413,0.319
27,0.432,0.41,0.437
28,0.411,0.408,0.502
29,0.411,0.406,0.533
30,0.4,0.404,0.542
31,0.393,0.401,0.514
32,0.411,0.399,0.433
33,0.393,0.396,0.305
34,0.395,0.393,0.197
35,0.382,0.39,0.109
36,0.375,0.387,0.04
37,0.376,0.384,-0.011
38,0.373,0.382,-0.055
39,0.369,0.379,-0.074
40,0.365,0.377,-0.09
41,0.377,0.375,-0.095
42,0.378,0.373,-0.101
43,0.374,0.373,-0.104
44,0.376,0.373,-0.111
45,0.375,0.374,-0.12
46,0.382,0.376,-0.118
47,0.385,0.378,-0.11
48,0.385,0.381,-0.107
49,0.379,0.384,-0.099
50,0.387,0.387,-0.081
51,0.389,0.391,-0.052
52,0.388,0.393,-0.011
53,0.394,0.396,0.061
54,0.391,0.399,0.138
55,0.399,0.401,0.221
56,0.399,0.403,0.315
57,0.409,0.406,0.443
58,0.4,0.406,0.563
59,0.405,0.407,0.601
60,0.406,0.406,0.528
61,0.412,0.406,0.424
62,0.426,0.404,0.328
63,0.411,0.403,0.233
64,0.402,0.4,0.15
65,0.408,0.397,0.069
66,0.402,0.395,0.015
67,0.38,0.391,-0.034
68,0.381,0.387,-0.058
69,0.382,0.383,-0.083
70,0.388,0.379,-0.098
71,0.375,0.374,-0.111
72,0.368,0.37,-0.105
73,0.362,0.366,-0.103
74,0.357,0.362,-0.11
75,0.35,0.359,-0.116
76,0.348,0.355,-0.109
77,0.347,0.352,-0.1
78,0.347,0.349,-0.098
79,0.342,0.347,-0.086
80,0.347,0.345,-0.056
81,0.337,0.344,-0.011
82,0.344,0.342,0.052
83,0.341,0.341,0.116
84,0.339,0.34,0.195
85,0.34,0.339,0.309
86,0.346,0.339,0.4
87,0.339,0.337,0.452
88,0.34,0.336,0.483
89,0.344,0.335,0.502
90,0.333,0.334,0.469
91,0.333,0.332,0.383
92,0.346,0.33,0.275
93,0.34,0.329,0.183
94,0.332,0.329,0.106
95,0.324,0.328,0.037
96,0.317,0.328,-0.013
97,0.326,0.327,-0.051
98,0.329,0.327,-0.075
99,0.321,0.327,-0.088
100,0.319,0.326,-0.098
101,0.315,0.327,-0.101
102,0.318,0.328,-0.108
103,0.321,0.329,-0.113
104,0.324,0.33,-0.112
105,0.331,0.332,-0.113
106,0.333,0.333,-0.12
107,0.335,0.335,-0.107
108,0.339,0.336,-0.095
109,0.343,0.337,-0.072
110,0.346,0.338,-0.052
111,0.345,0.339,0.0
112,0.34,0.339,0.066
113,0.346,0.339,0.142
114,0.351,0.339,0.219
115,0.353,0.338,0.314
116,0.342,0.336,0.43
117,0.328,0.335,0.511
118,0.325,0.333,0.519
119,0.33,0.33,0.465
120,0.337,0.328,0.378
121,0.329,0.326,0.293
122,0.327,0.324,0.205
123,0.317,0.323,0.123
124,0.318,0.321,0.048
125,0.304,0.319,-0.015
126,0.307,0.318,-0.046
127,0.306,0.317,-0.085
128,0.312,0.317,-0.107
129,0.307,0.317,-0.127
130,0.309,0.317,-0.129
131,0.316,0.317,-0.129
132,0.32,0.317,-0.133
133,0.322,0.318,-0.138
134,0.322,0.318,-0.141
135,0.324,0.318,-0.138
136,0.325,0.318,-0.131
137,0.322,0.318,-0.126
138,0.32,0.317,-0.11
139,0.329,0.317,-0.071
140,0.329,0.315,-0.022
141,0.314,0.313,0.022
142,0.313,0.311,0.083
143,0.311,0.308,0.173
144,0.304,0.306,0.273
145,0.303,0.303,0.354
146,0.294,0.3,0.407
147,0.291,0.297,0.456
148,0.296,0.293,0.482
149,0.284,0.29,0.446
150,0.277,0.287,0.356
151,0.28,0.285,0.25
152,0.279,0.282,0.157
153,0.278,0.28,0.078
154,0.282,0.278,0.022
155,0.278,0.276,-0.028
156,0.272,0.275,-0.072
157,0.272,0.275,-0.091
158,0.274,0.274,-0.101
159,0.272,0.274,-0.113
160,0.273,0.274,-0.124
161,0.276,0.273,-0.131
162,0.277,0.273,-0.137
163,0.277,0.273,-0.139
164,0.276,0.273,-0.138
165,0.276,0.273,-0.137
166,0.276,0.272,-0.128
167,0.273,0.271,-0.113
168,0.27,0.27,-0.1
169,0.271,0.269,-0.065
170,0.264,0.267,-0.026
171,0.262,0.265,0.041
172,0.258,0.263,0.105
173,0.261,0.261,0.188
174,0.262,0.258,0.281
175,0.263,0.257,0.388
176,0.259,0.255,0.466
177,0.255,0.253,0.486
178,0.251,0.251,0.447
179,0.243,0.25,0.386
180,0.24,0.248,0.312
181,0.245,0.247,0.238
182,0.248,0.246,0.152
183,0.247,0.245,0.077
184,0.247,0.245,0.021
185,0.239,0.244,-0.027
186,0.238,0.245,-0.07
187,0.242,0.245,-0.096
188,0.237,0.246,-0.124
189,0.244,0.246,-0.126
190,0.249,0.246,-0.13
191,0.252,0.247,-0.138
192,0.254,0.248,-0.141
193,0.255,0.248,-0.138
194,0.255,0.249,-0.136
195,0.253,0.249,-0.136
196,0.249,0.25,-0.128
197,0.246,0.25,-0.105
198,0.25,0.251,-0.074
199,0.252,0.251,-0.039
200,0.256,0.251,0.007
201,0.25,0.251,0.066
202,0.244,0.251,0.143
203,0.245,0.25,0.231
204,0.255,0.25,0.307
205,0.254,0.249,0.373
206,0.248,0.249,0.432
207,0.252,0.248,0.472
208,0.247,0.247,0.451
209,0.239,0.246,0.361
210,0.24,0.245,0.257
211,0.244,0.245,0.167
212,0.243,0.244,0.096
213,0.252,0.244,0.036
214,0.244,0.244,-0.031
215,0.235,0.243,-0.077
216,0.246,0.242,-0.095
217,0.242,0.24,-0.115
218,0.238,0.239,-0.134
219,0.238,0.238,-0.148
220,0.238,0.237,-0.151
221,0.237,0.236,-0.149
222,0.236,0.235,-0.147
223,0.235,0.234,-0.144
224,0.235,0.233,-0.134
225,0.233,0.232,-0.13
226,0.228,0.231,-0.119
227,0.226,0.229,-0.105
228,0.23,0.229,-0.08
229,0.229,0.228,-0.04
230,0.225,0.227,0.019
231,0.229,0.226,0.082
232,0.223,0.225,0.15
233,0.216,0.224,0.241
234,0.22,0.223,0.342
235,0.212,0.223,0.424
236,0.223,0.223,0.453
237,0.235,0.223,0.432
238,0.235,0.224,0.396
239,0.233,0.225,0.337
240,0.23,0.225,0.252
241,0.226,0.225,0.15
242,0.209,0.226,0.063
243,0.221,0.227,0.004
244,0.22,0.228,-0.043
245,0.224,0.228,-0.078
246,0.23,0.229,-0.111
247,0.229,0.23,-0.123
248,0.234,0.23,-0.128
249,0.231,0.23,-0.136
250,0.232,0.229,-0.139
251,0.233,0.229,-0.145
252,0.234,0.228,-0.137
253,0.231,0.227,-0.13
254,0.23,0.227,-0.12
255,0.229,0.226,-0.117
256,0.229,0.225,-0.1
257,0.223,0.224,-0.074
258,0.219,0.223,-0.039
259,0.227,0.222,0.002
260,0.225,0.221,0.063
261,0.212,0.221,0.132
262,0.207,0.221,0.202
263,0.229,0.221,0.286
264,0.227,0.221,0.359
265,0.214,0.221,0.437
266,0.212,0.221,0.48
267,0.212,0.222,0.453
268,0.223,0.224,0.364
269,0.225,0.226,0.255
270,0.226,0.228,0.166
271,0.232,0.231,0.091
272,0.241,0.234,0.02
273,0.247,0.237,-0.038
274,0.232,0.24,-0.08
275,0.241,0.242,-0.103
276,0.246,0.246,-0.117
277,0.24,0.248,-0.133
278,0.246,0.25,-0.14
279,0.252,0.251,-0.14
280,0.256,0.252,-0.131
281,0.257,0.252,-0.133
282,0.258,0.252,-0.138
283,0.259,0.251,-0.137
284,0.253,0.25,-0.129
285,0.255,0.249,-0.119
286,0.247,0.246,-0.097
287,0.251,0.244,-0.078
288,0.245,0.241,-0.042
289,0.237,0.238,0.013
290,0.231,0.234,0.078
291,0.23,0.23,0.154
292,0.225,0.227,0.251
293,0.229,0.224,0.361
294,0.21,0.221,0.437
295,0.21,0.218,0.464
296,0.204,0.215,0.439
297,0.214,0.213,0.405
298,0.205,0.21,0.337
299,0.202,0.207,0.236
300,0.191,0.205,0.125
301,0.212,0.204,0.045
302,0.211,0.202,-0.023
303,0.204,0.202,-0.072
304,0.202,0.202,-0.105
305,0.207,0.201,-0.128
306,0.199,0.201,-0.133
307,0.199,0.2,-0.134
308,0.201,0.2,-0.139
309,0.202,0.199,-0.137
310,0.203,0.199,-0.138
311,0.201,0.199,-0.14
312,0.198,0.198,-0.129
313,0.197,0.197,-0.117
314,0.199,0.195,-0.115
315,0.193,0.194,-0.098
316,0.19,0.192,-0.072
317,0.187,0.19,-0.045
318,0.18,0.188,-0.007
319,0.187,0.185,0.046
320,0.196,0.183,0.121
321,0.188,0.181,0.196
322,0.187,0.179,0.273
323,0.17,0.177,0.358
324,0.17,0.176,0.464
325,0.176,0.174,0.527
326,0.173,0.174,0.488
327,0.171,0.174,0.372
328,0.173,0.174,0.258
329,0.178,0.175,0.171
330,0.169,0.175,0.086
331,0.172,0.175,0.019
332,0.164,0.176,-0.043
333,0.17,0.178,-0.079
334,0.172,0.179,-0.107
335,0.188,0.18,-0.122
336,0.184,0.181,-0.131
337,0.185,0.183,-0.141
338,0.188,0.185,-0.134
339,0.19,0.187,-0.134
340,0.193,0.189,-0.134
341,0.196,0.191,-0.139
342,0.201,0.193,-0.13
343,0.204,0.195,-0.126
344,0.2,0.197,-0.118
345,0.194,0.199,-0.104
346,0.199,0.2,-0.078
347,0.199,0.201,-0.033
348,0.199,0.201,0.028
349,0.185,0.201,0.076
350,0.182,0.201,0.157
351,0.197,0.201,0.263
352,0.209,0.2,0.377
353,0.21,0.2,0.441
354,0.204,0.199,0.456
355,0.193,0.198,0.433
356,0.204,0.196,0.405
357,0.207,0.196,0.325
358,0.22,0.195,0.211
359,0.191,0.194,0.096
360,0.178,0.193,0.013
361,0.185,0.192,-0.041
362,0.188,0.191,-0.081
363,0.191,0.19,-0.12
364,0.176,0.189,-0.135
365,0.187,0.189,-0.136
366,0.182,0.188,-0.134
367,0.186,0.187,-0.141
368,0.183,0.185,-0.141
369,0.182,0.183,-0.143
370,0.18,0.181,-0.149
371,0.178,0.179,-0.146
372,0.181,0.177,-0.148
373,0.181,0.174,-0.14
374,0.175,0.171,-0.124
375,0.171,0.168,-0.105
376,0.173,0.165,-0.071
377,0.162,0.163,-0.028
378,0.164,0.16,0.032
379,0.168,0.157,0.109
380,0.152,0.154,0.177
381,0.139,0.151,0.256
382,0.152,0.148,0.364
383,0.151,0.145,0.477
384,0.137,0.142,0.523
385,0.138,0.138,0.455
386,0.125,0.135,0.335
387,0.116,0.133,0.226
388,0.118,0.13,0.144
389,0.127,0.128,0.071
390,0.138,0.126,0.004
391,0.125,0.124,-0.053
392,0.128,0.123,-0.085
393,0.115,0.123,-0.115
394,0.119,0.124,-0.131
395,0.134,0.125,-0.132
396,0.14,0.128,-0.142
397,0.142,0.132,-0.137
398,0.139,0.137,-0.138
399,0.141,0.144,-0.136
400,0.141,0.152,-0.146
