lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.814,0.855,0.752
2,0.752,0.8,0.617
3,0.717,0.753,0.519
4,0.695,0.712,0.44
5,0.688,0.677,0.392
6,0.657,0.646,0.315
7,0.628,0.621,0.257
8,0.606,0.598,0.205
9,0.594,0.579,0.182
10,0.578,0.563,0.189
11,0.561,0.549,0.179
12,0.544,0.537,0.157
13,0.532,0.527,0.149
14,0.526,0.517,0.162
15,0.514,0.509,0.159
16,0.505,0.502,0.161
17,0.496,0.495,0.157
18,0.476,0.489,0.134
19,0.468,0.483,0.139
20,0.461,0.477,0.147
21,0.461,0.471,0.167
22,0.466,0.466,0.188
23,0.454,0.461,0.21
24,0.444,0.456,0.264
25,0.449,0.451,0.344
26,0.443,0.443,0.412
27,0.456,0.439,0.49
28,0.438,0.437,0.529
29,0.423,0.435,0.544
30,0.421,0.433,0.55
31,0.434,0.431,0.531
32,0.437,0.429,0.484
33,0.433,0.428,0.413
34,0.426,0.428,0.33
35,0.423,0.426,0.273
36,0.428,0.425,0.234
37,0.427,0.425,0.2
38,0.425,0.424,0.168
39,0.42,0.424,0.138
40,0.417,0.423,0.125
41,0.423,0.422,0.125
42,0.424,0.421,0.129
43,0.42,0.42,0.115
44,0.418,0.42,0.106
45,0.42,0.42,0.095
46,0.42,0.42,0.097
47,0.424,0.42,0.113
48,0.421,0.42,0.118
49,0.421,0.42,0.101
50,0.418,0.421,0.097
51,0.417,0.421,0.122
52,0.42,0.421,0.176
53,0.422,0.42,0.217
54,0.421,0.419,0.282
55,0.411,0.418,0.328
56,0.41,0.418,0.394
57,0.412,0.416,0.468
58,0.423,0.414,0.525
59,0.427,0.412,0.539
60,0.404,0.411,0.495
61,0.407,0.409,0.447
62,0.414,0.407,0.392
63,0.417,0.405,0.343
64,0.414,0.403,0.277
65,0.409,0.401,0.208
66,0.4,0.4,0.151
67,0.39,0.399,0.131
68,0.393,0.397,0.123
69,0.393,0.396,0.123
70,0.393,0.396,0.11
71,0.386,0.396,0.092
72,0.389,0.396,0.092
73,0.388,0.396,0.09
74,0.391,0.397,0.102
75,0.393,0.398,0.097
76,0.396,0.4,0.089
77,0.4,0.401,0.085
78,0.405,0.403,0.087
79,0.41,0.404,0.1
80,0.413,0.406,0.121
81,0.415,0.408,0.14
82,0.408,0.409,0.163
83,0.403,0.411,0.211
84,0.416,0.411,0.279
85,0.42,0.411,0.348
86,0.419,0.411,0.4
87,0.405,0.411,0.429
88,0.404,0.409,0.458
89,0.402,0.407,0.472
90,0.409,0.403,0.454
91,0.415,0.399,0.405
92,0.394,0.394,0.339
93,0.391,0.389,0.275
94,0.383,0.382,0.222
95,0.379,0.376,0.193
96,0.369,0.369,0.157
97,0.361,0.362,0.117
98,0.354,0.356,0.091
99,0.349,0.349,0.072
100,0.344,0.342,0.075
101,0.336,0.336,0.067
102,0.329,0.33,0.067
103,0.323,0.325,0.075
104,0.316,0.32,0.064
105,0.308,0.315,0.066
106,0.306,0.311,0.067
107,0.306,0.307,0.068
108,0.302,0.304,0.064
109,0.293,0.302,0.078
110,0.287,0.3,0.102
111,0.294,0.298,0.145
112,0.298,0.297,0.193
113,0.303,0.297,0.24
114,0.302,0.297,0.29
115,0.298,0.297,0.342
116,0.307,0.297,0.408
117,0.304,0.296,0.444
118,0.297,0.296,0.442
119,0.283,0.295,0.409
120,0.297,0.294,0.368
121,0.299,0.293,0.324
122,0.296,0.291,0.27
123,0.296,0.29,0.215
124,0.29,0.288,0.16
125,0.278,0.285,0.11
126,0.285,0.283,0.091
127,0.28,0.279,0.067
128,0.279,0.276,0.059
129,0.277,0.272,0.033
130,0.27,0.268,0.017
131,0.265,0.265,0.016
132,0.259,0.261,0.02
133,0.253,0.257,0.017
134,0.247,0.253,0.011
135,0.243,0.249,0.022
136,0.241,0.246,0.027
137,0.238,0.243,0.033
138,0.238,0.24,0.038
139,0.239,0.237,0.049
140,0.241,0.234,0.074
141,0.228,0.232,0.105
142,0.227,0.229,0.16
143,0.235,0.227,0.21
144,0.224,0.225,0.258
145,0.229,0.223,0.314
146,0.217,0.222,0.342
147,0.213,0.22,0.374
148,0.221,0.218,0.384
149,0.222,0.216,0.365
150,0.216,0.215,0.307
151,0.215,0.214,0.244
152,0.209,0.213,0.192
153,0.207,0.212,0.145
154,0.211,0.211,0.101
155,0.205,0.209,0.063
156,0.212,0.207,0.027
157,0.208,0.205,0.002
158,0.203,0.204,-0.007
159,0.2,0.202,-0.005
160,0.198,0.2,-0.005
161,0.198,0.198,-0.013
162,0.197,0.196,-0.021
163,0.195,0.194,-0.026
164,0.191,0.191,-0.028
165,0.19,0.188,-0.021
166,0.186,0.185,-0.013
167,0.185,0.182,0.003
168,0.177,0.18,0.005
169,0.185,0.177,0.021
170,0.185,0.174,0.055
171,0.176,0.171,0.093
172,0.169,0.169,0.142
173,0.158,0.167,0.192
174,0.154,0.165,0.251
175,0.163,0.163,0.31
176,0.162,0.162,0.348
177,0.157,0.16,0.357
178,0.158,0.159,0.342
179,0.152,0.157,0.306
180,0.151,0.156,0.256
181,0.147,0.155,0.194
182,0.151,0.153,0.15
183,0.153,0.152,0.101
184,0.155,0.152,0.064
185,0.157,0.151,0.017
186,0.16,0.15,-0.001
187,0.157,0.15,-0.019
188,0.153,0.149,-0.035
189,0.148,0.147,-0.039
190,0.148,0.146,-0.047
191,0.146,0.144,-0.052
192,0.143,0.142,-0.043
193,0.139,0.14,-0.038
194,0.135,0.138,-0.046
195,0.131,0.136,-0.063
196,0.125,0.133,-0.055
197,0.123,0.129,-0.039
198,0.128,0.126,-0.005
199,0.125,0.123,0.012
200,0.122,0.121,0.042
201,0.125,0.118,0.093
202,0.127,0.115,0.148
203,0.123,0.113,0.209
204,0.107,0.111,0.252
205,0.099,0.108,0.295
206,0.099,0.106,0.326
207,0.097,0.104,0.339
208,0.098,0.102,0.327
209,0.096,0.101,0.282
210,0.095,0.1,0.223
211,0.098,0.099,0.16
212,0.103,0.098,0.103
213,0.098,0.096,0.058
214,0.099,0.095,0.013
215,0.097,0.093,-0.016
216,0.09,0.092,-0.027
217,0.095,0.091,-0.041
218,0.092,0.089,-0.051
219,0.093,0.087,-0.057
220,0.088,0.086,-0.064
221,0.084,0.084,-0.064
222,0.083,0.082,-0.067
223,0.079,0.08,-0.059
224,0.075,0.078,-0.062
225,0.072,0.076,-0.074
226,0.071,0.074,-0.066
227,0.075,0.072,-0.054
228,0.076,0.07,-0.035
229,0.076,0.067,0.0
230,0.071,0.065,0.049
231,0.064,0.064,0.09
232,0.056,0.063,0.136
233,0.05,0.062,0.181
234,0.058,0.062,0.238
235,0.061,0.062,0.288
236,0.064,0.063,0.31
237,0.06,0.063,0.303
238,0.055,0.063,0.27
239,0.049,0.063,0.217
240,0.057,0.063,0.169
241,0.059,0.062,0.108
242,0.065,0.062,0.057
243,0.062,0.061,0.011
244,0.066,0.059,-0.028
245,0.07,0.058,-0.043
246,0.065,0.056,-0.057
247,0.062,0.054,-0.078
248,0.059,0.051,-0.085
249,0.055,0.049,-0.082
250,0.053,0.046,-0.08
251,0.049,0.043,-0.079
252,0.043,0.04,-0.086
253,0.036,0.037,-0.086
254,0.03,0.034,-0.087
255,0.021,0.031,-0.076
256,0.019,0.028,-0.057
257,0.014,0.025,-0.048
258,0.01,0.022,-0.038
259,0.01,0.021,-0.001
260,0.014,0.019,0.042
261,0.018,0.017,0.092
262,0.016,0.016,0.135
263,0.021,0.015,0.197
264,0.017,0.015,0.24
265,0.017,0.015,0.278
266,0.019,0.016,0.292
267,0.02,0.017,0.285
268,0.02,0.019,0.239
269,0.023,0.02,0.178
270,0.021,0.022,0.119
271,0.026,0.023,0.064
272,0.028,0.024,0.013
273,0.031,0.026,-0.034
274,0.029,0.027,-0.059
275,0.023,0.028,-0.08
276,0.024,0.028,-0.097
277,0.026,0.029,-0.099
278,0.024,0.028,-0.091
279,0.024,0.027,-0.093
280,0.025,0.026,-0.091
281,0.024,0.025,-0.09
282,0.024,0.023,-0.092
283,0.027,0.021,-0.1
284,0.024,0.019,-0.096
285,0.022,0.017,-0.09
286,0.018,0.014,-0.084
287,0.011,0.012,-0.067
288,0.013,0.009,-0.041
289,0.005,0.006,-0.008
290,0.002,0.004,0.03
291,0.003,0.001,0.086
292,-0.002,-0.001,0.136
293,-0.003,-0.003,0.194
294,-0.002,-0.006,0.25
295,-0.019,-0.008,0.276
296,-0.019,-0.01,0.27
297,-0.03,-0.013,0.228
298,-0.018,-0.015,0.187
299,-0.015,-0.017,0.127
300,-0.022,-0.02,0.058
301,-0.022,-0.022,0.001
302,-0.02,-0.024,-0.052
303,-0.022,-0.027,-0.088
304,-0.022,-0.029,-0.109
305,-0.024,-0.031,-0.123
306,-0.024,-0.033,-0.127
307,-0.025,-0.035,-0.123
308,-0.031,-0.036,-0.114
309,-0.035,-0.038,-0.126
310,-0.038,-0.039,-0.124
311,-0.043,-0.04,-0.119
312,-0.045,-0.041,-0.109
313,-0.047,-0.042,-0.113
314,-0.051,-0.044,-0.111
315,-0.055,-0.044,-0.097
316,-0.056,-0.045,-0.084
317,-0.055,-0.046,-0.064
318,-0.044,-0.046,-0.035
319,-0.045,-0.047,0.014
320,-0.043,-0.048,0.055
321,-0.055,-0.048,0.098
322,-0.052,-0.048,0.153
323,-0.038,-0.048,0.209
324,-0.044,-0.048,0.259
325,-0.04,-0.048,0.281
326,-0.038,-0.048,0.267
327,-0.043,-0.048,0.219
328,-0.042,-0.048,0.157
329,-0.045,-0.049,0.09
330,-0.052,-0.049,0.023
331,-0.058,-0.049,-0.035
332,-0.054,-0.05,-0.075
333,-0.052,-0.051,-0.102
334,-0.056,-0.051,-0.118
335,-0.051,-0.052,-0.125
336,-0.054,-0.054,-0.133
337,-0.052,-0.054,-0.137
338,-0.055,-0.055,-0.138
339,-0.06,-0.056,-0.134
340,-0.064,-0.057,-0.143
341,-0.061,-0.058,-0.155
342,-0.061,-0.058,-0.152
343,-0.057,-0.058,-0.142
344,-0.056,-0.059,-0.137
345,-0.056,-0.06,-0.115
346,-0.062,-0.06,-0.115
347,-0.06,-0.06,-0.09
348,-0.06,-0.06,-0.051
349,-0.058,-0.061,0.004
350,-0.054,-0.061,0.065
351,-0.056,-0.062,0.118
352,-0.061,-0.063,0.183
353,-0.071,-0.064,0.226
354,-0.07,-0.065,0.244
355,-0.065,-0.067,0.246
356,-0.064,-0.068,0.216
357,-0.07,-0.069,0.152
358,-0.073,-0.071,0.088
359,-0.072,-0.072,0.035
360,-0.073,-0.073,-0.028
361,-0.083,-0.075,-0.078
362,-0.076,-0.077,-0.109
363,-0.079,-0.078,-0.133
364,-0.076,-0.08,-0.135
365,-0.08,-0.081,-0.148
366,-0.081,-0.083,-0.154
367,-0.084,-0.084,-0.164
368,-0.085,-0.085,-0.177
369,-0.087,-0.086,-0.176
370,-0.089,-0.087,-0.176
371,-0.091,-0.088,-0.172
372,-0.088,-0.089,-0.162
373,-0.09,-0.09,-0.168
374,-0.093,-0.09,-0.168
375,-0.092,-0.091,-0.164
376,-0.09,-0.092,-0.14
377,-0.09,-0.092,-0.106
378,-0.086,-0.093,-0.068
379,-0.093,-0.094,-0.019
380,-0.096,-0.094,0.039
381,-0.101,-0.095,0.097
382,-0.094,-0.095,0.159
383,-0.1,-0.096,0.208
384,-0.094,-0.096,0.232
385,-0.093,-0.097,0.206
386,-0.099,-0.097,0.145
387,-0.096,-0.097,0.083
388,-0.096,-0.098,0.023
389,-0.095,-0.098,-0.046
390,-0.098,-0.098,-0.099
391,-0.098,-0.098,-0.125
392,-0.1,-0.097,-0.141
393,-0.097,-0.097,-0.163
394,-0.096,-0.096,-0.182
395,-0.098,-0.096,-0.188
396,-0.096,-0.095,-0.188
397,-0.094,-0.094,-0.188
398,-0.091,-0.092,-0.187
399,-0.09,-0.091,-0.185
400,-0.089,-0.089,-0.194
