lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.463,0.59,0.717
2,0.338,0.476,0.569
3,0.263,0.384,0.428
4,0.231,0.312,0.306
5,0.252,0.257,0.212
6,0.228,0.216,0.11
7,0.242,0.188,0.052
8,0.212,0.169,-0.009
9,0.212,0.158,-0.042
10,0.218,0.154,-0.063
11,0.184,0.154,-0.097
12,0.188,0.158,-0.107
13,0.185,0.165,-0.127
14,0.198,0.172,-0.134
15,0.163,0.181,-0.153
16,0.229,0.189,-0.121
17,0.19,0.197,-0.129
18,0.189,0.203,-0.122
19,0.199,0.208,-0.103
20,0.153,0.212,-0.109
21,0.188,0.214,-0.07
22,0.185,0.214,-0.032
23,0.176,0.213,0.012
24,0.168,0.21,0.077
25,0.173,0.205,0.166
26,0.211,0.189,0.288
27,0.219,0.184,0.396
28,0.167,0.182,0.477
29,0.135,0.18,0.534
30,0.143,0.18,0.534
31,0.188,0.177,0.49
32,0.204,0.175,0.397
33,0.211,0.173,0.301
34,0.183,0.171,0.194
35,0.175,0.168,0.106
36,0.173,0.164,0.036
37,0.159,0.161,-0.023
38,0.151,0.16,-0.064
39,0.166,0.16,-0.083
40,0.16,0.158,-0.101
41,0.149,0.159,-0.125
42,0.157,0.159,-0.135
43,0.153,0.159,-0.147
44,0.133,0.16,-0.163
45,0.14,0.16,-0.157
46,0.139,0.162,-0.15
47,0.154,0.163,-0.133
48,0.169,0.163,-0.116
49,0.172,0.163,-0.106
50,0.159,0.163,-0.091
51,0.156,0.164,-0.064
52,0.173,0.164,-0.016
53,0.182,0.163,0.052
54,0.182,0.163,0.134
55,0.179,0.165,0.218
56,0.167,0.167,0.311
57,0.18,0.167,0.412
58,0.198,0.166,0.496
59,0.196,0.164,0.527
60,0.161,0.163,0.478
61,0.132,0.16,0.391
62,0.129,0.155,0.302
63,0.124,0.151,0.206
64,0.154,0.147,0.131
65,0.117,0.142,0.037
66,0.115,0.138,-0.021
67,0.137,0.134,-0.047
68,0.117,0.13,-0.083
69,0.142,0.126,-0.091
70,0.138,0.122,-0.108
71,0.154,0.119,-0.116
72,0.145,0.118,-0.135
73,0.123,0.117,-0.154
74,0.113,0.115,-0.157
75,0.091,0.114,-0.165
76,0.098,0.113,-0.156
77,0.108,0.113,-0.143
78,0.094,0.114,-0.141
79,0.096,0.114,-0.127
80,0.117,0.114,-0.093
81,0.111,0.114,-0.058
82,0.103,0.115,-0.012
83,0.11,0.114,0.061
84,0.134,0.114,0.156
85,0.15,0.112,0.255
86,0.124,0.111,0.341
87,0.118,0.111,0.422
88,0.105,0.11,0.472
89,0.093,0.109,0.464
90,0.108,0.108,0.41
91,0.112,0.108,0.327
92,0.102,0.109,0.231
93,0.128,0.109,0.155
94,0.111,0.109,0.068
95,0.088,0.108,-0.008
96,0.09,0.106,-0.059
97,0.088,0.103,-0.094
98,0.121,0.1,-0.102
99,0.1,0.098,-0.13
100,0.105,0.096,-0.141
101,0.096,0.095,-0.158
102,0.088,0.095,-0.168
103,0.106,0.094,-0.162
104,0.099,0.093,-0.165
105,0.092,0.094,-0.163
106,0.091,0.094,-0.154
107,0.097,0.095,-0.141
108,0.082,0.096,-0.135
109,0.094,0.098,-0.114
110,0.097,0.1,-0.084
111,0.103,0.099,-0.04
112,0.098,0.1,0.018
113,0.085,0.1,0.088
114,0.082,0.1,0.171
115,0.097,0.101,0.263
116,0.093,0.101,0.35
117,0.124,0.1,0.435
118,0.117,0.099,0.467
119,0.12,0.096,0.45
120,0.098,0.093,0.374
121,0.1,0.09,0.286
122,0.072,0.088,0.181
123,0.093,0.086,0.104
124,0.082,0.084,0.023
125,0.092,0.081,-0.029
126,0.079,0.077,-0.075
127,0.078,0.074,-0.105
128,0.087,0.071,-0.121
129,0.045,0.069,-0.153
130,0.059,0.066,-0.159
131,0.058,0.063,-0.172
132,0.03,0.061,-0.191
133,0.051,0.059,-0.181
134,0.048,0.057,-0.181
135,0.059,0.056,-0.169
136,0.039,0.054,-0.164
137,0.066,0.053,-0.14
138,0.057,0.052,-0.129
139,0.057,0.052,-0.107
140,0.066,0.054,-0.07
141,0.064,0.055,-0.026
142,0.066,0.057,0.04
143,0.063,0.057,0.12
144,0.071,0.057,0.21
145,0.047,0.056,0.293
146,0.045,0.055,0.377
147,0.045,0.054,0.435
148,0.039,0.053,0.437
149,0.073,0.053,0.401
150,0.06,0.052,0.318
151,0.042,0.05,0.222
152,0.038,0.048,0.134
153,0.034,0.045,0.054
154,0.05,0.041,-0.004
155,0.041,0.038,-0.064
156,0.044,0.035,-0.098
157,0.043,0.032,-0.125
158,0.037,0.03,-0.145
159,0.027,0.027,-0.162
160,0.026,0.026,-0.175
161,0.021,0.024,-0.187
162,0.023,0.023,-0.192
163,0.004,0.023,-0.198
164,0.003,0.023,-0.19
165,0.022,0.023,-0.171
166,0.027,0.024,-0.155
167,0.035,0.025,-0.137
168,0.038,0.026,-0.12
169,0.019,0.027,-0.101
170,0.017,0.027,-0.065
171,0.016,0.028,-0.007
172,0.016,0.029,0.063
173,0.019,0.03,0.146
174,0.032,0.032,0.244
175,0.041,0.032,0.336
176,0.058,0.032,0.415
177,0.049,0.032,0.447
178,0.041,0.032,0.429
179,0.026,0.032,0.361
180,0.029,0.031,0.278
181,0.046,0.029,0.193
182,0.028,0.027,0.1
183,0.038,0.025,0.026
184,0.019,0.022,-0.044
185,0.016,0.018,-0.093
186,0.005,0.015,-0.132
187,0.003,0.012,-0.157
188,0.003,0.008,-0.17
189,-0.001,0.006,-0.187
190,-0.006,0.004,-0.197
191,0.008,0.004,-0.198
192,0.004,0.002,-0.201
193,0.006,0.001,-0.196
194,0.002,-0.0,-0.191
195,0.001,-0.001,-0.178
196,-0.013,-0.0,-0.168
197,-0.002,0.001,-0.151
198,-0.008,0.003,-0.132
199,0.005,0.005,-0.096
200,0.008,0.008,-0.048
201,0.006,0.01,0.014
202,0.018,0.012,0.101
203,0.006,0.014,0.182
204,0.018,0.015,0.286
205,0.021,0.018,0.374
206,0.005,0.019,0.426
207,0.029,0.019,0.446
208,0.052,0.019,0.415
209,0.026,0.017,0.334
210,0.011,0.016,0.242
211,0.022,0.014,0.161
212,0.015,0.011,0.078
213,0.007,0.008,-0.005
214,-0.011,0.004,-0.073
215,-0.001,0.002,-0.114
216,0.013,-0.001,-0.134
217,0.002,-0.005,-0.157
218,-0.007,-0.009,-0.174
219,-0.01,-0.013,-0.185
220,-0.032,-0.017,-0.202
221,-0.013,-0.02,-0.2
222,-0.021,-0.022,-0.206
223,-0.035,-0.023,-0.21
224,-0.041,-0.024,-0.203
225,-0.031,-0.024,-0.189
226,-0.04,-0.025,-0.181
227,-0.033,-0.025,-0.161
228,-0.02,-0.025,-0.129
229,-0.036,-0.025,-0.098
230,-0.014,-0.024,-0.034
231,-0.014,-0.023,0.033
232,-0.017,-0.021,0.112
233,-0.019,-0.018,0.201
234,-0.007,-0.017,0.295
235,0.004,-0.015,0.376
236,-0.009,-0.012,0.42
237,-0.008,-0.011,0.411
238,-0.023,-0.01,0.343
239,-0.013,-0.01,0.261
240,0.015,-0.009,0.183
241,-0.008,-0.008,0.083
242,-0.014,-0.008,0.0
243,-0.015,-0.01,-0.062
244,-0.026,-0.012,-0.111
245,-0.02,-0.015,-0.14
246,-0.029,-0.016,-0.166
247,-0.015,-0.018,-0.173
248,-0.013,-0.02,-0.182
249,-0.01,-0.021,-0.19
250,0.005,-0.022,-0.186
251,-0.015,-0.023,-0.199
252,-0.013,-0.023,-0.199
253,-0.017,-0.023,-0.197
254,-0.034,-0.022,-0.192
255,-0.04,-0.02,-0.181
256,-0.038,-0.019,-0.166
257,-0.041,-0.018,-0.15
258,-0.031,-0.017,-0.116
259,-0.024,-0.015,-0.067
260,-0.008,-0.013,-0.002
261,0.004,-0.01,0.08
262,-0.006,-0.008,0.16
263,-0.011,-0.006,0.249
264,-0.016,-0.003,0.331
265,0.004,-0.001,0.401
266,0.019,-0.001,0.424
267,0.034,0.0,0.388
268,0.012,0.001,0.3
269,0.01,0.001,0.211
270,-0.016,0.001,0.114
271,0.007,-0.001,0.045
272,-0.001,-0.0,-0.031
273,-0.013,0.0,-0.091
274,0.001,-0.0,-0.123
275,-0.009,-0.002,-0.151
276,-0.001,-0.005,-0.164
277,-0.012,-0.008,-0.182
278,-0.017,-0.011,-0.192
279,0.006,-0.013,-0.191
280,-0.0,-0.015,-0.201
281,-0.015,-0.015,-0.206
282,-0.031,-0.015,-0.21
283,-0.031,-0.014,-0.202
284,-0.035,-0.014,-0.193
285,-0.027,-0.013,-0.175
286,-0.007,-0.012,-0.149
287,-0.023,-0.011,-0.131
288,-0.003,-0.011,-0.084
289,-0.008,-0.01,-0.035
290,-0.012,-0.009,0.033
291,-0.006,-0.007,0.114
292,-0.002,-0.006,0.199
293,0.018,-0.006,0.297
294,0.006,-0.007,0.374
295,-0.018,-0.009,0.416
296,-0.031,-0.011,0.402
297,0.001,-0.013,0.351
298,0.016,-0.015,0.265
299,0.019,-0.015,0.173
300,-0.008,-0.016,0.07
301,-0.022,-0.017,-0.014
302,-0.031,-0.019,-0.078
303,-0.041,-0.021,-0.126
304,-0.027,-0.023,-0.146
305,-0.047,-0.024,-0.177
306,-0.039,-0.025,-0.187
307,-0.026,-0.026,-0.191
308,-0.015,-0.025,-0.2
309,-0.028,-0.024,-0.211
310,-0.029,-0.022,-0.214
311,-0.026,-0.019,-0.21
312,-0.011,-0.018,-0.196
313,-0.039,-0.015,-0.195
314,-0.015,-0.012,-0.172
315,-0.03,-0.009,-0.164
316,0.012,-0.005,-0.125
317,0.012,-0.001,-0.097
318,0.037,0.002,-0.045
319,0.01,0.004,0.001
320,0.027,0.006,0.083
321,-0.01,0.008,0.15
322,-0.0,0.011,0.243
323,-0.013,0.012,0.324
324,0.026,0.011,0.408
325,0.045,0.01,0.44
326,0.027,0.008,0.392
327,-0.002,0.006,0.302
328,-0.001,0.002,0.214
329,-0.018,-0.001,0.113
330,-0.008,-0.005,0.033
331,-0.008,-0.006,-0.045
332,-0.013,-0.008,-0.107
333,-0.005,-0.01,-0.142
334,-0.015,-0.012,-0.168
335,-0.009,-0.013,-0.181
336,0.003,-0.015,-0.188
337,-0.037,-0.017,-0.215
338,-0.025,-0.018,-0.224
339,-0.036,-0.018,-0.237
340,-0.027,-0.017,-0.232
341,-0.013,-0.014,-0.218
342,0.0,-0.012,-0.201
343,-0.005,-0.009,-0.191
344,-0.031,-0.008,-0.185
345,-0.008,-0.005,-0.157
346,0.009,-0.002,-0.125
347,0.007,0.001,-0.087
348,0.011,0.006,-0.038
349,0.011,0.011,0.03
350,0.022,0.014,0.112
351,0.031,0.016,0.204
352,0.042,0.018,0.305
353,0.015,0.02,0.384
354,-0.006,0.022,0.433
355,-0.003,0.023,0.426
356,0.018,0.024,0.368
357,0.019,0.025,0.277
358,0.046,0.025,0.199
359,0.041,0.027,0.107
360,0.046,0.026,0.025
361,0.04,0.024,-0.038
362,0.017,0.02,-0.089
363,0.021,0.018,-0.117
364,-0.001,0.017,-0.145
365,0.022,0.017,-0.15
366,0.01,0.017,-0.171
367,0.016,0.017,-0.186
368,0.015,0.015,-0.195
369,0.009,0.015,-0.202
370,0.011,0.016,-0.199
371,0.01,0.017,-0.193
372,0.007,0.019,-0.184
373,0.025,0.021,-0.164
374,0.014,0.022,-0.153
375,0.019,0.025,-0.131
376,0.017,0.027,-0.1
377,0.018,0.029,-0.057
378,0.042,0.031,0.015
379,0.035,0.033,0.089
380,0.019,0.034,0.168
381,0.027,0.035,0.264
382,0.023,0.036,0.353
383,0.039,0.036,0.429
384,0.095,0.036,0.476
385,0.074,0.036,0.43
386,0.038,0.035,0.337
387,0.006,0.033,0.234
388,0.004,0.031,0.143
389,0.034,0.028,0.067
390,0.026,0.026,-0.012
391,0.028,0.023,-0.066
392,0.036,0.02,-0.098
393,0.007,0.017,-0.132
394,0.002,0.014,-0.152
395,0.003,0.012,-0.167
396,-0.0,0.01,-0.181
397,0.018,0.01,-0.188
398,0.013,0.01,-0.199
399,0.007,0.013,-0.202
400,0.027,0.017,-0.191
