gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1048,9.93728256225586,-17.8853225708008,31.0070419311523,3670144,1350,770,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-01 22:40:03.680734,101.32769002826718,46.94686775242432,40.272687478119764,0.005050559203604823,5.0,-46.93,1.646109783506203,-47.35,10.9759,12.696,14.8632,0.622,6.2205,6.1806,6.087377411056793,7
101254,npp,1908,3232,13.2958707809448,-17.8849830627441,31.008581161499,3670144,1909,2572,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-03 23:42:49.365254,-83.2544237650611,53.03634054659816,44.98066603036303,0.027970147523434005,15.0,53.08,1.9513309067639726,52.65,11.5211,13.5792,15.9466,0.5815,7.7512,7.7316,7.215330521682255,7
101502,npp,448,1912,13.1461029052734,-17.8818225860596,31.0069007873535,3670144,448,1484,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-05 23:05:05.112712,95.69695366671324,7.077908713379221,6.25812889590421,0.15988949938088984,9.0,-7.08,1.0,-7.83,6.6571,8.0002,9.6419,0.987,13.0423,12.9755,10.024279654640775,7
377,npp,2631,2788,12.2238998413086,-17.8805713653564,31.0084419250488,3670144,2632,2243,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-09 23:30:11.897564,-81.75563646061835,38.521607821428724,33.434951468269674,0.07839753088294922,13.0,38.58,1.357151599901897,38.02,9.0875,10.3478,12.0313,0.7631,9.2788,9.3281,7.8810481982020555,7
102372,npp,500,833,15.3185567855835,-17.8817558288574,31.0079231262207,3670144,502,624,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-12 22:33:44.387163,102.09757585412319,53.31447201340967,45.1885760199823,0.005972475584030748,4.0,-53.29,1.9513309067639726,-53.64,12.0917,14.411,17.5495,0.5479,8.3615,8.3937,8.283460794023355,7
512,npp,2898,207,18.4108905792236,-17.8840446472168,31.007152557373,3670176,2901,103,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-13 22:14:59.373196,103.73817940253683,66.97899220942882,54.50737236534414,0.00015731028965768623,1.0,-66.9,3.1865100272627664,-67.14,17.096,22.6315,26.2291,0.3489,6.5719,6.4238,6.4238,7
102502,npp,1786,3670,31.1714649200439,-17.8804836273193,31.0118827819824,3670144,1786,2971,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-13 23:55:20.416309,-84.00386889319665,63.16173334299361,52.12917994752392,0.005970245716859264,17.0,63.21,2.7445598364131496,62.9,14.4673,17.0441,20.8937,0.4633,13.0438,14.4415,14.331301952632202,7
102622,npp,1036,3010,17.3355369567871,-17.8806304931641,31.0103054046631,3670144,1035,2423,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-14 23:36:26.504083,-82.23988767991976,46.45253400457689,39.88302080148135,0.0005701880794192445,14.0,46.5,1.646109783506203,46.01,9.9879,11.7244,14.2898,0.6735,11.3051,11.6755,11.6755,7
102744,npp,287,2349,8.53646659851074,-17.8843116760254,31.0057640075684,3670176,287,1897,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-15 23:17:34.371133,-79.5632825578936,17.94351890565334,15.816109574089861,2.135110389599017e-09,11.0,17.97,1.0442604737599883,17.31,7.1295,8.9495,10.4681,0.8823,7.5009,7.532,7.532,7
638,npp,2642,1698,11.773157119751,-17.8824367523193,31.0120754241943,3670176,2642,1286,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-16 22:58:45.800944,100.010961116634,19.14379229785621,16.86503347061338,6.310068100595187e-17,8.0,-19.14,1.0442604737599883,-19.9,7.2937,9.0079,10.9469,0.8766,10.5444,10.3204,10.3204,7
683,npp,1942,1048,12.6146945953369,-17.8815574645996,31.0072689056396,3670176,1943,770,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-17 22:39:57.232611,101.5324922680688,46.93456803043356,40.263734840381865,1.626062975243686e-23,5.0,-46.93,1.646109783506203,-47.35,10.9759,12.696,14.8632,0.622,7.847,7.8458,7.8458,7
103103,npp,1260,414,32.9540901184082,-17.8810691833496,31.0110130310059,3670176,1259,236,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-18 22:21:10.444239,102.80055943626321,63.13888360562934,52.110040929313,1.091944565370979e-28,2.0,-63.08,2.7445598364131496,-63.35,16.1761,19.2091,23.6334,0.4111,12.9045,13.5466,13.5466,7
103112,npp,180,3889,32.8684425354004,-17.8810176849365,31.0107898712158,3670176,182,3110,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-19 00:01:36.825759,-84.54298263330587,67.11540795492037,54.59265799094277,2.839031977139058e-21,18.0,67.16,3.1865100272627664,66.86,16.836,19.8759,22.405,0.3973,11.9738,13.0581,13.0581,7
773,npp,2497,3232,12.3808841705322,-17.8852863311768,31.0060997009277,3670176,2500,2572,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-19 23:42:42.915809,-83.14149655880787,53.02437121812026,44.97195645672369,1.7486540070362438e-27,15.0,53.08,1.9513309067639726,52.65,11.5211,13.5792,15.9466,0.5815,7.2823,7.1996,7.1996,7
103348,npp,1757,2568,7.6020565032959,-17.8869037628174,31.0108814239502,3670176,1756,2076,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-20 23:23:49.008377,-81.15544461520177,29.04605781885429,25.436986407909895,8.043919143698897e-33,12.0,29.08,1.184412938166907,28.38,7.8466,9.3764,11.0614,0.8422,6.3984,6.4021,6.4021,7
103468,npp,1018,1912,7.92091512680054,-17.8855323791504,31.0056838989258,3670176,1018,1485,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-21 23:04:58.660947,96.41463030636608,7.091393436058939,6.270066953999808,2.149916245606126e-34,9.0,-7.08,1.0,-7.83,6.6571,8.0002,9.6419,0.987,7.8171,7.8181,7.8181,7
103586,npp,311,1264,10.7261276245117,-17.8800029754639,31.0064125061035,3670176,312,944,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-22 22:46:10.097450,101.08336248835187,39.26736547089746,34.05155527334066,1.4208112567703324e-33,6.0,-39.27,1.4276677814245327,-39.76,9.193,11.2231,13.4723,0.7036,7.5483,7.5467,7.5467,7
917,npp,2695,623,16.7604179382324,-17.8846530914307,31.0108795166016,3670176,2696,407,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-23 22:27:23.315948,102.48959247188249,58.64561758160068,49.06531829661831,1.35306446298177e-31,3.0,-58.6,2.253202848596432,-58.9,14.2662,17.7425,21.7514,0.4451,7.4605,7.4593,7.4593,7
103830,npp,883,3450,20.3860683441162,-17.8828639984131,31.009593963623,3670176,885,2795,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-24 23:48:57.581806,-83.67606534312308,58.51466404955963,48.97588727057979,6.175890073657729e-32,16.0,58.57,2.253202848596432,58.22,13.2411,15.2683,19.096,0.5172,10.1677,10.5432,10.5432,7
103949,npp,137,2787,5.34425973892212,-17.8857479095459,31.0078201293945,3670176,137,2242,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-25 23:30:03.684971,-81.70796772336544,38.48257931561263,33.402208411115524,2.1297689000280155e-29,13.0,38.54,1.357151599901897,38.02,9.0875,10.3478,12.0313,0.7631,4.2096,4.0782,4.0782,7
1043,npp,2479,2131,7.95519351959229,-17.8839092254639,31.0088138580322,3670176,2479,1694,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-26 23:11:11.567554,-74.10695653390798,5.623338044685021,4.972995855878794,3.859178012973663e-25,10.0,5.63,1.0,4.93,6.6872,7.8964,10.1379,1.0,7.9552,7.9552,7.9552,7
104180,npp,1766,1480,9.29163932800293,-17.8807468414307,31.007740020752,3670176,1767,1110,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-27 22:52:23.006028,100.87770522674377,30.052020352670766,26.296499451181823,2.810046602595953e-19,7.0,-30.07,1.184412938166907,-30.59,8.3457,9.6119,12.3171,0.8215,7.626,7.6333,7.6333,7
104298,npp,1055,831,19.0124588012695,-17.8857383728027,31.0055828094482,3670176,1053,622,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-28 22:33:34.448365,101.52526354227038,53.369191756707885,45.22781450850441,4.1929288615635525e-12,4.0,-53.34,1.9513309067639726,-53.64,12.0917,14.411,17.5495,0.5479,10.2545,10.4177,10.4177,7
104417,npp,378,206,26.6232318878174,-17.8841342926025,31.0104007720947,3670176,377,102,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-29 22:14:49.448498,103.43943288487522,67.00188034976296,54.519049838639226,0.0002008496205705484,1.0,-66.92,3.1865100272627664,-67.14,17.096,22.6315,26.2291,0.3489,9.1491,9.2891,9.2891,7
1169,npp,2339,3668,15.1955671310425,-17.8857917785645,31.0067405700684,3670176,2341,2971,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-29 23:55:12.272924,-84.26154485099354,63.12463488688907,52.1033719390398,6.267500777941597e-15,17.0,63.17,2.7445598364131496,62.9,14.4673,17.0441,20.8937,0.4633,7.2229,7.04,7.04,7
104540,npp,1586,3008,16.7029132843018,-17.8805274963379,31.0057697296143,3670176,1588,2422,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-04-30 23:36:18.376961,-82.94245234354487,46.39055064842121,39.832934162848396,5.513024025241829e-07,14.0,46.44,1.646109783506203,46.01,9.9879,11.7244,14.2898,0.6735,10.9208,11.2494,11.2494,7
105591,npp,850,2348,8.95372676849365,-17.8803882598877,31.0077304840088,3670144,851,1896,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-01 23:17:26.263554,-82.02029190079327,17.886224281160686,15.765561364975113,0.006163074670000484,11.0,17.91,1.0442604737599883,17.31,7.1295,8.9495,10.4681,0.8823,7.9005,7.9002,7.7864427399766605,7
105767,npp,131,1696,11.8104410171509,-17.881534576416,31.0120983123779,3670144,132,1284,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-02 22:58:35.933960,99.67954832028272,19.263678167939634,16.969341682875598,0.03263707598354462,8.0,-19.25,1.0442604737599883,-19.9,7.2937,9.0079,10.9469,0.8766,10.5801,10.3531,9.75068894093339,7
1304,npp,2501,1046,15.2540159225464,-17.8816871643066,31.0071449279785,3670144,2502,768,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-03 22:39:47.387712,101.54111099607253,47.00168318673129,40.31511849171844,0.07778328699671115,5.0,-46.99,1.646109783506203,-47.35,10.9759,12.696,14.8632,0.622,9.4504,9.4874,8.051685834889252,7
106127,npp,1801,412,33.3150901794434,-17.881721496582,31.0070381164551,3670144,1801,235,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-04 22:21:00.619661,102.86061290219651,63.18789697226832,52.13937423810177,0.14794385066036178,2.0,-63.12,2.7445598364131496,-63.35,16.1761,19.2091,23.6334,0.4111,13.036,13.695,10.964270941930092,7
106137,npp,736,3885,26.9963397979736,-17.8845062255859,31.0098342895508,3670144,741,3108,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-05 00:01:25.223916,-84.32241502908401,67.05878141952394,54.556704417264044,0.10386772504776227,18.0,67.1,3.1865100272627664,66.86,16.836,19.8759,22.405,0.3973,10.1309,10.7252,8.808022545732658,7
1394,npp,3034,3229,26.7540435791016,-17.8819732666016,31.0102920532227,3670144,3034,2568,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-05 23:42:31.341724,-82.97237791076364,52.94923697712272,44.91359037636194,0.24947929958568135,15.0,53.0,1.9513309067639726,52.65,11.5211,13.5792,15.9466,0.5815,14.6481,15.5576,10.952742348095741,7
1439,npp,2292,2565,15.085768699646,-17.8800849914551,31.0077133178711,3670144,2293,2074,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-06 23:23:39.236458,-81.88173415885713,28.895371252109427,25.306790123544623,0.196144194447707,12.0,28.94,1.184412938166907,28.38,7.8466,9.3764,11.0614,0.8422,12.7169,12.7046,9.084195035824127,7
106670,npp,1567,1909,12.8968076705933,-17.8820610046387,31.0081367492676,3670144,1567,1481,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-07 23:04:47.133585,96.18538578279805,7.2449422183021115,6.405291905308843,0.13136949818633684,9.0,-7.25,1.0,-7.83,6.6571,8.0002,9.6419,0.987,12.793,12.7294,10.304598263123166,7
106791,npp,859,1261,12.566162109375,-17.8830852508545,31.0059375762939,3670144,859,941,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-08 22:45:58.585117,100.51465955293213,39.39089120908848,34.15161008304427,0.08234777231028301,6.0,-39.38,1.4276677814245327,-39.76,9.193,11.2231,13.4723,0.7036,8.8371,8.8413,7.321335136903037,7
106892,npp,168,620,20.4619388580322,-17.8807048797607,31.0095348358154,3670144,168,404,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-09 22:27:11.818260,102.27876157070011,58.72280415042297,49.116764398692794,0.045222442074511794,3.0,-58.67,2.253202848596432,-58.9,14.2662,17.7425,21.7514,0.4451,9.1033,9.1067,8.271989830577331,7
107072,npp,1426,3446,22.4417877197266,-17.8817291259766,31.008279800415,3670144,1429,2792,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-10 23:48:46.094936,-83.9193367393543,58.43254096787553,48.915874476793896,0.03628199888033997,16.0,58.47,2.253202848596432,58.22,13.2411,15.2683,19.096,0.5172,11.0801,11.6063,10.936611410814525,7
107244,npp,678,2783,9.66602802276611,-17.8837852478027,31.005687713623,3670144,678,2239,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-11 23:29:52.206313,-82.32606689881999,38.337545872153704,33.28065524113991,0.016912310985621626,13.0,38.38,1.357151599901897,38.02,9.0875,10.3478,12.0313,0.7631,7.3941,7.3762,7.0640346829461995,7
1718,npp,2288,1476,12.4545440673828,-17.8855781555176,31.0067653656006,3670176,2287,1107,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-13 22:52:09.772297,99.16957799603388,30.268082279006844,26.480069091247803,0.00017791422060971218,7.0,-30.25,1.184412938166907,-30.59,8.3457,9.6119,12.3171,0.8215,10.2964,10.2316,10.2316,7
1808,npp,2872,3663,17.0086727142334,-17.8851184844971,31.0102996826172,3670176,2872,2967,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-15 23:54:59.058596,-84.14957085703766,63.04150212304713,52.04553044929256,2.3953846718972846e-08,17.0,63.07,2.7445598364131496,62.9,14.4673,17.0441,20.8937,0.4633,7.8835,7.88,7.88,7
1853,npp,2118,3004,12.3256301879883,-17.8846702575684,31.0115203857422,3670176,2119,2419,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-16 23:36:05.175547,-82.75345853149678,46.26641239418195,39.731326043532746,1.0872233712522097e-15,14.0,46.31,1.646109783506203,46.01,9.9879,11.7244,14.2898,0.6735,8.2617,8.3013,8.3013,7
108298,npp,1380,2344,13.9214925765991,-17.8817367553711,31.0114574432373,3670176,1380,1892,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-17 23:17:13.074038,-82.05477860531825,17.6751059538047,15.580030477625085,1.9217386629015979e-22,11.0,17.69,1.0442604737599883,17.31,7.1295,8.9495,10.4681,0.8823,12.6577,12.2834,12.2834,7
108472,npp,660,1691,9.73740673065186,-17.8850593566895,31.0049667358398,3670176,660,1280,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-18 22:58:22.749988,99.82002185576353,19.52606361424535,17.197242394230557,4.862689039791976e-28,8.0,-19.52,1.0442604737599883,-19.9,7.2937,9.0079,10.9469,0.8766,8.595,8.5359,8.5359,7
1952,npp,3012,1042,11.5380668640137,-17.8832969665527,31.0049610137939,3670176,3013,766,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-19 22:39:34.204483,101.73683087820747,47.137232357118435,40.41987046532268,2.3418928877379043e-32,5.0,-47.12,1.646109783506203,-47.35,10.9759,12.696,14.8632,0.622,7.1929,7.1762,7.1762,7
1997,npp,2326,409,28.0524234771729,-17.8808479309082,31.0102863311768,3670176,2327,233,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-20 22:20:47.434867,103.04616799499969,63.25118895681678,52.176697460917275,2.1729211617368415e-37,2.0,-63.18,2.7445598364131496,-63.35,16.1761,19.2091,23.6334,0.4111,11.1185,11.5317,11.5317,7
108832,npp,1244,3879,18.1710681915283,-17.8817863464355,31.0052852630615,3670176,1242,3104,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-21 00:01:12.038990,-84.48713762081576,66.96592850715604,54.49733504444731,5.159686480153236e-35,18.0,66.99,3.1865100272627664,66.86,16.836,19.8759,22.405,0.3973,7.3614,7.2191,7.2191,7
109000,npp,485,3223,12.9045133590698,-17.8839149475098,31.0061321258545,3670176,486,2562,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-21 23:42:18.154398,-83.30375847272192,52.80584188313831,44.80338876286636,1.836883867459118e-33,15.0,52.84,1.9513309067639726,52.65,11.5211,13.5792,15.9466,0.5815,7.5506,7.504,7.504,7
2087,npp,2813,2559,8.53896999359131,-17.8826026916504,31.0062999725342,3670176,2813,2070,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-22 23:23:24.265763,-81.07849600757459,28.62000681945297,25.06987524610546,2.648292375778653e-33,12.0,28.66,1.184412938166907,28.38,7.8466,9.3764,11.0614,0.8422,7.1894,7.1912,7.1912,7
2132,npp,2087,1905,5.48498487472534,-17.8869323730469,31.0102519989014,3670176,2087,1477,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-23 23:04:33.911736,96.7344706377994,7.507400310394036,6.6367974335341895,8.848269428247041e-32,9.0,-7.48,1.0,-7.83,6.6571,8.0002,9.6419,0.987,5.3812,5.4138,5.4138,7
109524,npp,1377,1257,9.93349266052246,-17.8855533599854,31.0071983337402,3670176,1379,937,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-24 22:45:45.371680,101.4504652711279,39.54055324547882,34.273072530183555,1.470602831945244e-28,6.0,-39.53,1.4276677814245327,-39.76,9.193,11.2231,13.4723,0.7036,6.9931,6.989,6.989,7
109695,npp,668,615,26.894323348999,-17.8805503845215,31.0056209564209,3670176,667,400,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-25 22:26:56.800969,102.15118060138244,58.846261808954836,49.199282485259715,1.2382873531961105e-23,3.0,-58.78,2.253202848596432,-58.9,14.2662,17.7425,21.7514,0.4451,11.9581,11.9694,11.9694,7
109883,npp,1923,3440,29.4228343963623,-17.8812160491943,31.0111770629883,3670176,1925,2786,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-26 23:48:31.078110,-83.84254158495074,58.295310811144574,48.81392256246783,1.1271532732707426e-25,16.0,58.33,2.253202848596432,58.22,13.2411,15.2683,19.096,0.5172,14.1783,15.2168,15.2168,7
110058,npp,1173,2777,10.213038444519,-17.8802261352539,31.0061874389648,3670176,1174,2233,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-27 23:29:37.195954,-82.35950340953973,38.09690434304759,33.07783674019094,9.37084548810574e-20,13.0,38.14,1.357151599901897,38.02,9.0875,10.3478,12.0313,0.7631,7.7971,7.7936,7.7936,7
110229,npp,440,2122,9.34076881408691,-17.8823204040527,31.0097675323486,3670176,440,1685,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-28 23:10:45.092775,-80.67501166324845,5.089728212555094,4.500912747548031,2.451674048293208e-12,10.0,5.1,1.0,4.93,6.6872,7.8964,10.1379,1.0,9.3408,9.3408,9.3408,7
2375,npp,2796,1471,8.26667881011963,-17.8846263885498,31.0088558197021,3670176,2796,1103,196611,3866787,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-29 22:51:54.768945,99.59149173628634,30.500327934943183,26.676253695224794,0.0002585714198181163,7.0,-30.49,1.184412938166907,-30.59,8.3457,9.6119,12.3171,0.8215,6.7606,6.7912,6.7912,7
110760,npp,303,3655,20.8895473480225,-17.88161277771,31.0092906951904,3670144,300,2961,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-05-31 23:54:42.287495,-83.81036166844369,62.889828765938624,51.941935943651714,0.009110853937582914,17.0,62.92,2.7445598364131496,62.9,14.4673,17.0441,20.8937,0.4633,9.2975,9.678,9.509832999613455,7
2510,npp,2620,2996,14.0324325561523,-17.8845100402832,31.0071907043457,3670144,2619,2413,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-01 23:35:48.408409,-82.29427527509456,46.003393002763545,39.51925758613535,0.04429153987893463,14.0,46.04,1.5732132722552272,46.01,9.9879,11.7244,14.2898,0.6735,9.3635,9.4509,8.633372306660906,7
112262,npp,1865,2337,12.4318857192993,-17.8852500915527,31.0096111297607,3670144,1865,1886,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-02 23:16:56.310378,-80.5326483618321,17.285621370967892,15.238065818322852,0.10559841586974071,11.0,17.31,1.0442604737599883,17.31,7.1295,8.9495,10.4681,0.8823,11.2312,10.969,9.01987767139678,7
112431,npp,1143,1685,12.4681091308594,-17.8866405487061,31.0086154937744,3670144,1143,1275,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-03 22:58:05.990080,98.97273238079747,19.8583821038746,17.48605078002001,0.21673249296000519,8.0,-19.84,1.0837787002826917,-19.9,7.2937,9.0079,10.9469,0.8766,11.0891,10.9296,6.9291788016055245,7
112598,npp,437,1036,24.0368385314941,-17.8804550170898,31.0085220336914,3670144,438,761,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-04 22:39:17.454162,101.5590385079419,47.33158237367015,40.57028405744826,0.2410431113445368,5.0,-47.31,1.646109783506203,-47.35,10.9759,12.696,14.8632,0.622,14.7859,14.9499,10.500756453593288,7
2636,npp,2822,403,32.9831161499023,-17.8813571929932,31.0101299285889,3670144,2823,229,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-05 22:20:30.698049,102.97113142873413,63.372484270920936,52.25117726492949,0.1459068341533052,2.0,-63.29,2.7445598364131496,-63.35,16.1761,19.2091,23.6334,0.4111,12.9151,13.5586,10.865469937378423,7
112780,npp,1739,3871,28.2157955169678,-17.8829402923584,31.0063419342041,3670144,1738,3100,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-06 00:00:55.303192,-84.42204166018792,66.83825300122469,54.416415108108225,0.14714310518860046,18.0,66.86,3.1865100272627664,66.86,16.836,19.8759,22.405,0.3973,10.5136,11.2097,8.493751001514159,7
112944,npp,978,3216,17.8602867126465,-17.8832931518555,31.0105228424072,3670144,980,2557,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-06 23:42:01.429845,-83.30312291448165,52.61242066436365,44.65376232702173,0.10441234886618864,15.0,52.65,1.9513309067639726,52.65,11.5211,13.5792,15.9466,0.5815,10.0903,10.3859,8.45866994753371,7
113115,npp,233,2552,10.9194459915161,-17.886116027832,31.0075569152832,3670144,233,2064,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-07 23:23:07.554947,-80.95379842401866,28.287637858935426,24.783048033612243,0.06742788178790367,12.0,28.33,1.184412938166907,28.38,7.8466,9.3764,11.0614,0.8422,9.1992,9.1959,7.951324606697329,7
2762,npp,2576,1897,8.95734214782715,-17.8840637207031,31.0090503692627,3670144,2576,1470,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-08 23:04:15.461908,94.93050212936876,7.969216662419839,7.044114912523939,0.037899252655536605,9.0,-7.95,1.0,-7.83,6.6571,8.0002,9.6419,0.987,8.8535,8.8411,8.141560343274442,7
113456,npp,1848,1249,14.2401962280273,-17.8803119659424,31.0072059631348,3670144,1848,931,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-09 22:45:26.929978,100.53316249630473,39.85122733931856,34.527644266402405,0.01663470493740431,6.0,-39.83,1.4276677814245327,-39.76,9.193,11.2231,13.4723,0.7036,10.0097,10.0191,9.712058700600055,7
113623,npp,1155,609,20.1956424713135,-17.8834800720215,31.0051174163818,3670144,1157,395,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-10 22:26:40.172354,102.76823920130704,58.981684577844334,49.2912269425827,0.0037345377241472404,3.0,-58.92,2.253202848596432,-58.9,14.2662,17.7425,21.7514,0.4451,8.9851,8.9882,8.919268370626645,7
2888,npp,2406,3431,20.3830661773682,-17.880443572998,31.0080680847168,3670144,2407,2778,196611,3866755,1666,zwe_harare_16_34,-17.88333333,31.00833333,16,34,zwe_harare,2012-06-11 23:48:12.678688,-83.52649057445723,58.08826029005979,48.66559889727774,0.004978902220914122,16.0,58.12,2.2013981571160284,58.22,13.2411,15.2683,19.096,0.5172,10.2198,10.5416,10.449700046664653,7
