gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,212,20.14866065979,-17.8318367004395,31.0643901824951,3670176,2888,106,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-13 22:14:57.593916,103.45408366084368,66.8973190358657,54.4587812042421,0.00015990847842581348,2.0,-66.81,3.1865100272627664,-67.025,16.277,21.4558,25.4026,0.3028,6.0856,6.1001,7
102744,npp,278,2356,5.13317489624023,-17.830680847168,31.0654850006104,3670176,278,1903,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-15 23:17:34.371133,-81.22893578555876,18.321887678500914,16.147009377638295,2.2425078266902936e-09,12.0,18.35,1.0442604737599883,17.64,5.1176,6.8525,8.8965,0.9479,4.8493,4.8659,7
638,npp,2633,1703,9.25907707214355,-17.8320732116699,31.0656871795654,3670176,2633,1291,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-16 22:58:44.021665,99.95510000973205,18.84608454008574,16.605002855419258,6.560569299560674e-17,9.0,-18.86,1.0442604737599883,-19.58,6.0216,7.6028,9.406,0.8544,8.0819,7.9109,7
683,npp,1933,1054,11.7372922897339,-17.833553314209,31.0697460174561,3670176,1932,774,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-17 22:39:55.453382,100.98498159817471,46.73801904563045,40.10811543191833,1.688046028650353e-23,6.0,-46.73,1.646109783506203,-47.15,8.3931,10.4866,13.1348,0.6194,7.2556,7.2705,7
103103,npp,1252,420,21.1384086608887,-17.8362598419189,31.0675373077393,3670176,1254,241,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-18 22:21:10.444239,103.06793538581906,63.017585194388474,52.03100110808838,1.1167287098221276e-28,3.0,-62.96,2.6065528283652384,-63.23,13.2903,16.915,22.2496,0.384,8.1161,8.1177,7
103112,npp,172,3895,32.1950721740723,-17.8360862731934,31.0645637512207,3670176,170,3113,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-19 00:01:35.046480,-84.50651188163175,67.22132998517058,54.65553537293285,2.9644439168342372e-21,19.0,67.27,3.1865100272627664,66.99,17.3887,22.7553,29.9097,0.2855,9.4582,9.1905,7
773,npp,2488,3239,16.064642906189,-17.8336448669434,31.0679664611816,3670176,2488,2579,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-19 23:42:41.136528,-83.14442501555516,53.22042278535337,45.11932108190212,1.81593848465446e-27,16.0,53.27,1.9513309067639726,52.84,10.9385,14.6031,17.9771,0.4448,7.2448,7.1459,7
103348,npp,1748,2575,10.9999094009399,-17.8327770233154,31.0691814422607,3670176,1749,2081,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-20 23:23:49.008377,-82.13658657887721,29.37446212403828,25.718121084758724,8.227166684567633e-33,13.0,29.41,1.184412938166907,28.75,6.9527,8.3406,10.4539,0.7788,8.741,8.5669,7
103468,npp,1009,1919,8.67090129852295,-17.833911895752,31.0653648376465,3670176,1009,1491,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-21 23:04:58.660947,100.65115143689543,6.6840459037804765,5.91026786035475,2.170534108682713e-34,10.0,-6.67,1.0,-7.42,5.9535,7.3118,9.1326,0.8884,7.8549,7.7032,7
103586,npp,302,1270,11.1288061141968,-17.8303833007812,31.0659503936768,3670176,301,949,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-22 22:46:08.318175,100.39790562153196,39.04564757246959,33.86824703499599,1.4175766789324782e-33,7.0,-39.04,1.4276677814245327,-39.53,7.2966,9.8374,12.4333,0.6603,7.4003,7.3485,7
917,npp,2685,628,12.9615182876587,-17.8317832946777,31.0704669952393,3670176,2684,411,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-23 22:27:21.536714,102.13026351857143,58.52434739280813,48.98015752659781,1.33317079127566e-31,4.0,-58.48,2.253202848596432,-58.78,12.8704,16.2609,21.4932,0.3995,5.0315,5.1778,7
103830,npp,874,3456,16.7294502258301,-17.8319492340088,31.0649642944336,3670176,874,2801,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-24 23:48:55.802524,-83.30891029473432,58.64801013285859,49.06978497797008,6.134690248447711e-32,17.0,58.7,2.253202848596432,58.4,13.0,16.8801,20.3086,0.3848,6.4289,6.4378,7
103949,npp,128,2793,9.54993629455566,-17.833215713501,31.0661869049072,3670176,130,2249,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-25 23:30:01.905736,-81.05548873675896,38.72494960470284,33.60322710508596,2.0870074574499553e-29,14.0,38.78,1.4276677814245327,38.26,8.1737,10.1799,12.5809,0.6381,6.0546,6.0938,7
1043,npp,2470,2138,2.85303354263306,-17.8313865661621,31.0678024291992,3670176,2470,1700,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-26 23:11:11.567554,-79.51828951281882,6.000808045622611,5.306552564594536,3.7350529723844663e-25,11.0,6.03,1.0,5.34,5.1882,6.4958,7.8692,1.0,2.853,2.853,7
104180,npp,1757,1486,6.74993753433228,-17.8318691253662,31.0696544647217,3670176,1757,1114,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-27 22:52:21.226792,99.92331381943478,29.767223080042882,26.053206251366706,2.6846078823484427e-19,8.0,-29.78,1.184412938166907,-30.3,6.7499,8.7542,10.345,0.742,4.8036,5.0086,7
104298,npp,1046,838,24.6985721588135,-17.8356266021729,31.0682716369629,3670176,1047,629,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-28 22:33:34.448365,101.93246176574651,53.176862397025246,45.083533760738945,3.979234832921842e-12,5.0,-53.15,1.9513309067639726,-53.48,8.9207,12.0391,17.4624,0.5396,12.9834,13.3263,7
104417,npp,369,212,22.164478302002,-17.8346462249756,31.0687961578369,3670176,373,105,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-29 22:14:49.448498,103.69656113898151,66.8971776050467,54.456617476425954,0.00019663776154187724,2.0,-66.81,3.1865100272627664,-67.025,16.277,21.4558,25.4026,0.3028,6.7182,6.7103,7
1169,npp,2330,3675,23.67431640625,-17.8343620300293,31.0671768188477,3670176,2329,2975,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-29 23:55:10.493650,-83.94837868052072,63.25220515255706,52.18646007270698,5.935717070619804e-15,18.0,63.3,2.7445598364131496,63.04,14.9383,19.4998,25.2099,0.3331,8.0168,7.8864,7
104540,npp,1578,3015,12.794319152832,-17.8355541229248,31.0673294067383,3670176,1577,2427,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-04-30 23:36:16.597681,-82.3702338983226,46.60932622538988,40.006733465374666,5.196664884188236e-07,15.0,46.66,1.646109783506203,46.28,9.988,12.5328,15.2941,0.5183,6.6546,6.6313,7
1718,npp,2279,1483,8.16736030578613,-17.8336200714111,31.0689315795898,3670176,2279,1112,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-13 22:52:09.772297,100.07394373129083,29.929991914695307,26.191351814200974,0.0001814010572195211,8.0,-29.92,1.184412938166907,-30.3,6.7499,8.7542,10.345,0.742,6.0003,6.0603,7
1808,npp,2863,3669,8.8950080871582,-17.8329963684082,31.06321144104,3670176,2860,2971,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-15 23:54:57.279321,-83.83345314756973,63.149163139205186,52.11579849447909,2.5368577942105362e-08,18.0,63.19,2.7445598364131496,63.04,14.9383,19.4998,25.2099,0.3331,2.6319,2.9631,7
1853,npp,2109,3010,13.4060125350952,-17.8322257995605,31.0679607391357,3670176,2108,2423,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-16 23:36:03.396318,-82.2370624511808,46.45861297020368,39.88415332670301,1.1519521664458546e-15,15.0,46.5,1.646109783506203,46.28,9.988,12.5328,15.2941,0.5183,7.0262,6.9484,7
108298,npp,1371,2350,7.89376783370972,-17.8310260772705,31.0700778961182,3670176,1371,1897,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-17 23:17:11.294764,-80.4228078065667,17.99343461807342,15.858540475599046,2.0210582482762228e-22,12.0,18.02,1.0442604737599883,17.64,5.1176,6.8525,8.8965,0.9479,7.4929,7.4828,7
108472,npp,651,1697,8.32630443572998,-17.8361320495605,31.0659999847412,3670176,651,1285,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-18 22:58:20.970706,98.26250420360977,19.208786727480852,16.920311187683303,5.056715577186962e-28,9.0,-19.19,1.0442604737599883,-19.58,6.0216,7.6028,9.406,0.8544,7.1887,7.114,7
1952,npp,3003,1048,12.9924631118774,-17.8356323242188,31.0677967071533,3670176,3002,769,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-19 22:39:32.425253,101.1919998767671,46.93911893381526,40.26326361876163,2.4013607978571338e-32,6.0,-46.93,1.646109783506203,-47.15,8.3931,10.4866,13.1348,0.6194,8.0181,8.048,7
1997,npp,2317,414,21.9443092346191,-17.8341941833496,31.0664749145508,3670176,2315,237,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-20 22:20:45.655587,102.69982741529952,63.155178711493,52.114436318810256,2.1911485305530876e-37,3.0,-63.08,2.7445598364131496,-63.23,13.2903,16.915,22.2496,0.384,8.3282,8.4272,7
108832,npp,1236,3887,35.6607704162598,-17.8324737548828,31.0675754547119,3670176,1238,3109,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-21 00:01:12.038990,-84.75110998877747,67.10065278330117,54.57748954479497,5.344905204457632e-35,19.0,67.13,3.1865100272627664,66.99,17.3887,22.7553,29.9097,0.2855,10.5458,10.1798,7
109000,npp,476,3230,10.9021940231323,-17.8321990966797,31.067626953125,3670176,475,2569,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-21 23:42:16.375124,-82.8804692141898,52.98674445122442,44.93971946776761,1.8712666009202786e-33,16.0,53.03,1.9513309067639726,52.84,10.9385,14.6031,17.9771,0.4448,4.5992,4.8495,7
2087,npp,2805,2566,5.75341701507568,-17.8353729248047,31.0633220672607,3670176,2805,2075,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-22 23:23:24.265763,-81.96563901365579,28.947930739474867,25.350881189125467,2.653339217913534e-33,13.0,28.99,1.184412938166907,28.75,6.9527,8.3406,10.4539,0.7788,4.3114,4.4808,7
2132,npp,2078,1910,3.63485407829285,-17.8347644805908,31.0634593963623,3670176,2078,1483,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-23 23:04:32.132499,96.58291194659752,7.187465306746934,6.354303274678856,8.752531612482066e-32,10.0,-7.19,1.0,-7.42,5.9535,7.3118,9.1326,0.8884,2.8189,3.2292,7
109524,npp,1368,1263,12.3055610656738,-17.8363475799561,31.0671005249023,3670176,1368,942,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-24 22:45:43.592399,100.77067723380036,39.315950512998775,34.0876396069516,1.430122236879799e-28,7.0,-39.3,1.4276677814245327,-39.53,7.2966,9.8374,12.4333,0.6603,8.2246,8.1255,7
109695,npp,660,622,23.4673728942871,-17.8364906311035,31.0692310333252,3670176,662,406,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-25 22:26:56.800969,102.45975123829504,58.680274655003394,49.082896235500634,1.184322507604811e-23,4.0,-58.62,2.253202848596432,-58.78,12.8704,16.2609,21.4932,0.3995,9.6941,9.3746,7
109883,npp,1914,3446,15.6320743560791,-17.8302974700928,31.0681457519531,3670176,1914,2792,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-26 23:48:29.298881,-83.47419303254534,58.43396092909623,48.91183270287092,1.0844534330714305e-25,17.0,58.47,2.253202848596432,58.4,13.0,16.8801,20.3086,0.3848,5.9419,6.0155,7
110058,npp,1165,2784,12.3345785140991,-17.8365287780762,31.0696544647217,3670176,1164,2239,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-27 23:29:35.416680,-81.6056422280696,38.37238635945955,33.30663717607764,8.853032980416242e-20,14.0,38.42,1.357151599901897,38.26,8.1737,10.1799,12.5809,0.6381,8.0835,7.8707,7
110229,npp,431,2128,7.68378925323486,-17.8312969207764,31.0681743621826,3670176,431,1691,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-28 23:10:43.313500,-75.23867372809016,5.44380598115831,4.813837829342122,2.3063678045750127e-12,11.0,5.45,1.0,5.34,5.1882,6.4958,7.8692,1.0,7.6838,7.6838,7
2375,npp,2787,1477,8.53952026367188,-17.8313617706299,31.0641307830811,3670176,2788,1108,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-05-29 22:51:54.768945,100.49584676615366,30.212361786650025,26.430536394854716,0.0002520221417025088,8.0,-30.21,1.184412938166907,-30.3,6.7499,8.7542,10.345,0.742,6.3145,6.3365,7
113974,npp,1646,2775,7.38537788391113,-17.8315887451172,31.0641937255859,3670176,1645,2231,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-12 23:29:17.022135,-81.79612694782524,38.02535340432122,33.01731413909748,0.00036507551567720344,14.0,38.06,1.357151599901897,38.26,8.1737,10.1799,12.5809,0.6381,4.4367,4.7126,7
114145,npp,911,2120,5.47276830673218,-17.8311061859131,31.0680847167969,3670176,911,1683,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-13 23:10:24.927124,-70.54171005868466,5.015524681459614,4.435190494442155,5.694244295744552e-10,11.0,4.99,1.0,5.34,5.1882,6.4958,7.8692,1.0,5.4728,5.4728,7
114278,npp,194,1470,11.7827644348145,-17.8353118896484,31.0674438476562,3670176,194,1102,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-14 22:51:36.392765,100.97854104863478,30.53016844855327,26.700696492761246,3.541022733698867e-17,8.0,-30.54,1.184412938166907,-30.3,6.7499,8.7542,10.345,0.742,9.0528,8.743,7
3014,npp,2565,822,21.8517551422119,-17.8350200653076,31.068998336792,3670176,2566,611,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-15 22:32:47.860808,101.87777137552993,53.62486160396588,45.410962470243895,1.5884220198108825e-23,5.0,-53.58,1.9513309067639726,-53.48,8.9207,12.0391,17.4624,0.5396,11.5245,11.7903,7
114506,npp,1867,196,32.4480628967285,-17.8350639343262,31.0674324035645,3670176,1866,97,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-16 22:14:01.107360,103.5169539108366,67.178721232793,54.61271508076483,1.4825630964982764e-28,2.0,-67.08,3.1865100272627664,-67.025,16.277,21.4558,25.4026,0.3028,9.9454,9.8237,7
114514,npp,769,3654,23.2436408996582,-17.831937789917,31.0683860778809,3670176,773,2961,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-16 23:54:23.933292,-84.08961262807962,62.86934990492472,51.92625003481142,3.753474377076941e-21,18.0,62.9,2.7445598364131496,63.04,14.9383,19.4998,25.2099,0.3331,7.8599,7.7429,7
3104,npp,3068,2995,14.6693544387817,-17.8367938995361,31.0698719024658,3670176,3067,2412,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-17 23:35:28.279731,-82.30003222321122,45.967297359044466,39.48954051076361,3.2185754117243366e-27,15.0,46.01,1.5732132722552272,46.28,9.988,12.5328,15.2941,0.5183,7.8539,7.6032,7
114855,npp,1603,1683,9.06464004516602,-17.835054397583,31.0680599212646,3670176,1603,1273,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-19 22:57:45.876883,99.71955114444368,19.95236723950573,17.567906294430276,4.6873318012745716e-35,9.0,-19.95,1.0837787002826917,-19.58,6.0216,7.6028,9.406,0.8544,7.8446,7.7448,7
114969,npp,895,1033,8.05583477020264,-17.8305721282959,31.0684642791748,3670176,899,760,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-20 22:38:55.561810,100.90869555216757,47.43198291060069,40.64947317110678,9.860172708544808e-34,6.0,-47.41,1.646109783506203,-47.15,8.3931,10.4866,13.1348,0.6194,5.0191,4.9901,7
115106,npp,1422,3213,16.8873844146729,-17.8366012573242,31.0686111450195,3670176,1420,2555,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-22 23:41:38.973050,-82.46759158198901,52.52134968489312,44.58462179599508,8.771722396516926e-32,16.0,52.57,1.9513309067639726,52.84,10.9385,14.6031,17.9771,0.4448,7.6664,7.5119,7
115220,npp,675,2550,7.36354684829712,-17.8314418792725,31.0674781799316,3670176,676,2063,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-23 23:22:46.840907,-81.56090183158497,28.175838586637603,24.687275138329145,1.0209577299862267e-28,13.0,28.23,1.184412938166907,28.75,6.9527,8.3406,10.4539,0.7788,5.6709,5.7348,7
3338,npp,3017,1894,8.87576389312744,-17.8310489654541,31.0638484954834,3670176,3017,1467,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-24 23:03:54.740600,96.68301641197505,8.136809608778742,7.192070822791808,9.222014943655143e-24,10.0,-8.12,1.0,-7.42,5.9535,7.3118,9.1326,0.8884,8.0598,7.8852,7
115575,npp,1611,606,20.6020755767822,-17.8350162506104,31.0701026916504,3670176,1610,391,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-26 22:26:17.663642,102.33330170781714,59.049430816566414,49.33871076549169,3.030254162181148e-09,4.0,-58.99,2.253202848596432,-58.78,12.8704,16.2609,21.4932,0.3995,8.4224,8.23,7
3464,npp,2877,3429,11.5957145690918,-17.8326625823975,31.0644397735596,3670176,2875,2776,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-06-27 23:47:51.949182,-83.81856797937186,58.03571811791551,48.62850956075085,2.0091456286217496e-11,17.0,58.08,2.2013981571160284,58.4,13.0,16.8801,20.3086,0.3848,4.0953,4.4623,7
4022,npp,2975,1250,9.74553775787354,-17.8337993621826,31.0689468383789,3670176,2974,931,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-11 22:45:06.358070,100.37689275459334,39.81808841074871,34.50210727535213,0.00016482866677747454,7.0,-39.79,1.4276677814245327,-39.53,7.2966,9.8374,12.4333,0.6603,6.4314,6.4351,7
4067,npp,2294,610,16.9427757263184,-17.8345222473145,31.0675640106201,3670176,2295,395,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-12 22:26:21.369015,102.56027410284435,58.95886945741595,49.2788171327282,1.8085594147370383e-11,4.0,-58.9,2.253202848596432,-58.78,12.8704,16.2609,21.4932,0.3995,6.7984,6.7682,7
121240,npp,487,3435,14.2033948898315,-17.8334636688232,31.0643844604492,3670176,488,2782,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-13 23:47:55.641127,-83.4855934264056,58.16254633802855,48.721865324693326,2.082750723402843e-08,17.0,58.22,2.253202848596432,58.4,13.0,16.8801,20.3086,0.3848,5.3078,5.4657,7
4157,npp,2804,2774,12.4274291992188,-17.8329296112061,31.0673389434814,3670176,2805,2230,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-14 23:29:03.533037,-82.14350091658049,37.947893389714494,32.954968827643334,1.4160618915430047e-15,14.0,38.02,1.357151599901897,38.26,8.1737,10.1799,12.5809,0.6381,8.1519,7.93,7
4202,npp,2082,2119,8.063107967376709,-17.8358936309814,31.0663013458252,3670176,2082,1682,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-15 23:10:13.204191,-83.7013381277559,4.897491279248216,4.331185096857128,2.8740720872229675e-22,11.0,4.93,1.0,5.34,5.1882,6.4958,7.8692,1.0,8.0631,8.0631,7
121750,npp,1376,1468,9.92477035522461,-17.8360843658447,31.0681400299072,3670176,1378,1101,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-16 22:51:22.877820,99.04502312715942,30.670180507807295,26.82258561714483,7.198634827083349e-28,8.0,-30.63,1.184412938166907,-30.3,6.7499,8.7542,10.345,0.742,7.4841,7.3644,7
121918,npp,687,820,12.148530960083,-17.8315200805664,31.0692329406738,3670176,685,609,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-17 22:32:36.108272,101.72613101195024,53.67642804888607,45.455209170089695,3.903198081680853e-32,5.0,-53.64,1.9513309067639726,-53.48,8.9207,12.0391,17.4624,0.5396,6.5519,6.5548,7
122095,npp,18,195,17.8688182830811,-17.8301658630371,31.0657577514648,3670176,21,96,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-18 22:13:52.900965,103.59157038687796,67.20311727334801,54.635252646815474,3.093840221585368e-35,2.0,-67.1,3.1865100272627664,-67.025,16.277,21.4558,25.4026,0.3028,5.3701,5.4098,7
4337,npp,1977,3655,32.3973083496094,-17.8320655822754,31.0642108917236,3670176,1977,2962,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-18 23:54:13.946532,-83.79883490726029,62.86983987446432,51.93363882102979,2.824322913750733e-32,18.0,62.92,2.7445598364131496,63.04,14.9383,19.4998,25.2099,0.3331,11.1951,10.7922,7
122279,npp,1233,2997,20.123291015625,-17.8344230651855,31.0650863647461,3670176,1235,2414,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-19 23:35:21.846599,-82.68985142545186,46.00719952584832,39.52568925219456,1.3806315889075155e-33,15.0,46.08,1.5732132722552272,46.28,9.988,12.5328,15.2941,0.5183,11.3206,10.4299,7
122453,npp,504,2337,5.87848663330078,-17.8338298797607,31.0644073486328,3670176,504,1886,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-20 23:16:29.746647,-80.09264770177631,17.23793674832133,15.197617799098204,4.079882565824369e-33,12.0,17.31,1.0442604737599883,17.64,5.1176,6.8525,8.8965,0.9479,5.563,5.5724,7
4445,npp,2848,1685,10.03865242004395,-17.8322944641113,31.0686626434326,3670176,2848,1274,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-21 22:57:39.425924,98.2754443230178,19.87101419573336,17.498646861591503,4.9160073535678485e-31,9.0,-19.84,1.0837787002826917,-19.58,6.0216,7.6028,9.406,0.8544,8.7434,8.577,7
4490,npp,2154,1036,11.9530429840088,-17.8357563018799,31.0649261474609,3670176,2153,761,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-22 22:38:52.660829,101.18292440389392,47.348424876287694,40.58847503988775,4.854207844234032e-27,6.0,-47.31,1.646109783506203,-47.15,8.3931,10.4866,13.1348,0.6194,7.3867,7.4042,7
122988,npp,1477,403,15.3658962249756,-17.8311157226562,31.068733215332,3670176,1479,229,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-23 22:20:07.673243,103.00338842797649,63.36998593531852,52.25689100221191,2.976293070499695e-21,3.0,-63.29,2.7445598364131496,-63.23,13.2903,16.915,22.2496,0.384,5.9314,5.9009,7
123001,npp,395,3876,29.627649307251,-17.8324642181396,31.0684814453125,3670176,394,3102,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-24 00:00:32.277463,-84.43223901970575,66.90316220247611,54.462549627221584,1.1771508383592436e-27,19.0,66.94,3.1865100272627664,66.99,17.3887,22.7553,29.9097,0.2855,8.6525,8.4576,7
4580,npp,2717,3219,10.9385080337524,-17.8342685699463,31.0631732940674,3670176,2715,2559,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-24 23:41:38.392077,-82.7478499165235,52.673553462767664,44.70547391291159,1.7102171810971504e-22,16.0,52.73,1.9513309067639726,52.84,10.9385,14.6031,17.9771,0.4448,4.6178,4.8657,7
4625,npp,1982,2556,6.80793285369873,-17.8313312530518,31.0668754577637,3670176,1982,2067,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-25 23:22:46.287054,-80.8483291672885,28.454470729811476,24.929037946653875,1.4841418846239707e-15,13.0,28.52,1.184412938166907,28.75,6.9527,8.3406,10.4539,0.7788,5.2017,5.3021,7
123529,npp,1265,1902,9.6473913192749,-17.8348026275635,31.0676803588867,3670176,1265,1475,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-07-26 23:03:57.741643,100.09530581610815,7.690690651543778,6.798892834053446,1.7978832576457438e-07,10.0,-7.66,1.0,-7.42,5.9535,7.3118,9.1326,0.8884,8.8314,8.5708,7
5282,npp,2624,2558,10.2311630249023,-17.8335437774658,31.0660820007324,3670176,2626,2070,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-08-10 23:22:45.560027,-80.41704446218816,28.540972515614868,25.00403128298663,0.0003839451047144197,13.0,28.61,1.184412938166907,28.75,6.9527,8.3406,10.4539,0.7788,8.092,7.9682,7
131694,npp,1889,1904,7.66023397445679,-17.8346328735352,31.0679340362549,3670176,1889,1476,196611,3866787,1080,zwe_harare_30_22,-17.83333333,31.06666667,30,22,zwe_harare,2012-08-11 23:03:57.018822,102.60905217089623,7.578154934374431,6.699799109664726,7.868533371096588e-10,10.0,-7.54,1.0,-7.42,5.9535,7.3118,9.1326,0.8884,6.8442,6.8054,7
