gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1914,3248,2.70410633087158,-17.938060760498,31.1153411865234,3670144,1913,2589,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-03 23:42:49.365254,-83.00546379459296,53.464589101272466,45.30203135026067,0.027788887110598137,16.0,53.51,1.9513309067639726,53.08,0.7431,1.174,2.7126,0.6618,1.5611,1.7895,1.3109931404475086,7
101502,npp,454,1929,4.67965459823608,-17.9392700195312,31.1123828887939,3670144,454,1500,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-05 23:05:06.891992,96.66914269307777,6.1107202771084514,5.403725245183849,0.15964160328162788,10.0,-6.09,1.0,-6.9,0.4649,0.8016,1.7758,0.9692,4.655,4.5357,1.7867737138846067,7
242,npp,2821,1281,6.63880062103271,-17.936408996582,31.1110363006592,3670144,2822,959,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-06 22:46:18.326530,101.0598687901351,38.60313099251414,33.501423677293474,0.26497904198638417,7.0,-38.61,1.357151599901897,-39.15,0.6084,1.0066,2.5633,0.7718,4.9269,5.1238,0.561030403524307,7
287,npp,2134,639,6.00406980514526,-17.9380474090576,31.1138744354248,3670144,2135,422,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-07 22:27:31.543126,102.45692439250111,58.261291886477856,48.794484481858646,0.1722107841424643,4.0,-58.22,2.2013981571160284,-58.53,0.8689,1.3171,2.8108,0.5899,2.906,3.5415,0.5761404599392792,7
377,npp,2637,2804,2.68321561813354,-17.9349193572998,31.1121788024902,3670144,2636,2257,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-09 23:30:11.897564,-81.35549864928838,39.13465198691826,33.94273418184728,0.07846891539632157,14.0,39.19,1.4276677814245327,38.66,0.6197,0.9544,2.5604,0.814,1.9878,2.1842,0.8330154732737052,7
102372,npp,505,849,1.11174601316452,-17.9375686645508,31.1108131408691,3670144,505,641,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-12 22:33:44.387163,101.82667530235594,52.882542601316196,44.86395847352414,0.006028607547309106,5.0,-52.86,1.9513309067639726,-53.21,0.7358,1.1504,2.553,0.6753,0.7571,0.7508,0.6469912345227691,7
512,npp,2902,223,1.24860024452209,-17.9365463256836,31.1123466491699,3670176,2903,112,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-13 22:14:59.373196,103.58305976472782,66.70614652384957,54.34420951689262,0.00016507956018674315,2.0,-66.63,3.1865100272627664,-66.86,0.9321,1.391,2.4838,0.5585,0.7322,0.6974,0.6974,7
102502,npp,1794,3686,1.20180678367615,-17.940221786499,31.1125717163086,3670144,1797,2983,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-13 23:55:22.195584,-84.40278144177518,63.47104946948294,52.32968213713298,0.006007202047414863,18.0,63.51,2.7445598364131496,63.21,0.9224,1.3969,2.4783,0.5562,0.7058,0.6684,0.5649598235378951,7
102622,npp,1043,3027,1.1965092420578,-17.9384326934814,31.1152229309082,3670144,1044,2435,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-14 23:36:28.283319,-82.92584783637648,46.99960108967759,40.31665790555732,0.0005841211370246261,15.0,47.05,1.646109783506203,46.57,0.6246,1.0503,2.6531,0.7397,0.8657,0.8851,0.8851,7
638,npp,2647,1713,0.629981994628906,-17.9345722198486,31.113862991333,3670176,2648,1300,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-16 22:58:45.800944,99.07909681760441,18.31822901899786,16.143644383335204,7.017710029707581e-17,9.0,-18.31,1.0442604737599883,-19.03,0.5089,0.8342,2.0043,0.9313,0.5813,0.5867,0.5867,7
683,npp,1947,1064,1.1449933052063,-17.9363460540771,31.1108303070068,3670176,1946,781,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-17 22:39:57.232611,101.20827976758108,46.41581198511704,39.85233785406907,1.778449285516691e-23,6.0,-46.41,1.646109783506203,-46.83,0.695,1.1302,2.649,0.6874,0.7859,0.787,0.787,7
103103,npp,1266,430,0.31318436563015,-17.9396476745605,31.1100006103516,3670176,1269,248,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-18 22:21:12.223513,103.21310587740194,62.81441458073473,51.89807023849554,1.163265339448459e-28,3.0,-62.76,2.6065528283652384,-63.03,0.9165,1.296,2.6547,0.5995,0.3999,0.1877,0.1877,7
103112,npp,187,3904,0.5977522730827329,-17.9383735656738,31.1148319244385,3670176,186,3118,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-19 00:01:36.825759,-84.36385993026883,67.36963836608167,54.74310174336454,3.1217607903078933e-21,19.0,67.42,3.1865100272627664,67.13,1.1234,1.6152,3.2096,0.481,0.4576,0.2875,0.2875,7
773,npp,2503,3248,0.889513492584229,-17.9381999969482,31.112813949585,3670176,2503,2590,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-19 23:42:42.915809,-82.89497111810863,53.45285243250393,45.29353857470771,1.884032536506121e-27,16.0,53.51,1.9513309067639726,53.08,0.7431,1.174,2.7126,0.6618,0.6311,0.5887,0.5887,7
103348,npp,1763,2584,0.651136815547943,-17.9388065338135,31.1120586395264,3670176,1763,2089,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-20 23:23:50.787658,-81.54962929411757,29.780236063794927,26.06512881020695,8.419996667256991e-33,13.0,29.84,1.184412938166907,29.18,0.5169,0.8777,2.0943,0.8852,0.5856,0.5764,0.5764,7
103468,npp,1023,1928,0.573242723941803,-17.9366493225098,31.1121368408203,3670176,1023,1500,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-21 23:04:58.660947,93.2431905915709,6.1844119055462246,5.4688651077942865,2.191480801774459e-34,10.0,-6.15,1.0,-6.9,0.4649,0.8016,1.7758,0.9692,0.5486,0.5556,0.5556,7
103586,npp,316,1280,1.009691298007965,-17.9342555999756,31.1103210449219,3670176,316,958,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-22 22:46:10.097450,100.67224474771085,38.64439215350472,33.53585776259584,1.4114253954937638e-33,7.0,-38.65,1.357151599901897,-39.15,0.6084,1.0066,2.5633,0.7718,0.7792,0.7793,0.7793,7
917,npp,2699,638,0.90666002035141,-17.9348278045654,31.1125049591064,3670176,2698,421,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-23 22:27:23.315948,102.29198181483918,58.28982290528937,48.81471468278413,1.3064539998414685e-31,4.0,-58.25,2.2013981571160284,-58.53,0.8689,1.3171,2.8108,0.5899,0.5905,0.5348,0.5348,7
103821,npp,2030,16,0.639680802822113,-17.9404125213623,31.1152153015137,3670176,2027,4,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-24 22:08:38.316495,103.88284237944751,70.08199531956727,56.27481410849661,4.452668774606773e-28,1.0,-69.98,3.5496478698597698,-69.98,1.151,2.304,4.7216,0.3372,0.308,0.2157,0.2157,7
103830,npp,889,3465,1.3634260892868,-17.9356422424316,31.1126384735107,3670176,889,2809,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-24 23:48:57.581806,-83.46465645176201,58.86065292151288,49.21883434450773,6.036724818663441e-32,17.0,58.91,2.3545700244418297,58.59,0.8072,1.1022,2.3015,0.7048,0.8878,0.961,0.961,7
103949,npp,143,2803,1.16099536418915,-17.9398365020752,31.1119441986084,3670176,141,2256,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-25 23:30:03.684971,-81.31180977253935,39.098143614071006,33.91215616600259,2.0244466147462622e-29,14.0,39.16,1.4276677814245327,38.66,0.6197,0.9544,2.5604,0.814,0.9216,0.9451,0.9451,7
1043,npp,2485,2148,0.276863858103752,-17.9398708343506,31.1138916015625,3670176,2485,1710,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-26 23:11:13.346789,-81.1361391785615,6.583069902874613,5.820965669571523,3.569741504785569e-25,11.0,6.61,1.0,5.86,0.4794,0.7769,1.7931,1.0,0.2769,0.2769,0.2769,7
104180,npp,1771,1496,0.803530216217041,-17.9345817565918,31.1147022247314,3670176,1771,1122,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-27 22:52:23.006028,100.32162796790192,29.294280516388152,25.648645787005652,2.536748398052516e-19,8.0,-29.31,1.184412938166907,-29.88,0.563,0.9223,1.8934,0.8424,0.6767,0.6769,0.6769,7
104298,npp,1060,848,0.597452342510223,-17.938850402832,31.1092967987061,3670176,1061,641,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-28 22:33:36.227639,102.11936098893274,52.905765167925075,44.87958627562997,3.74023013549083e-12,5.0,-52.88,1.9513309067639726,-53.21,0.7358,1.1504,2.553,0.6753,0.4935,0.4035,0.4035,7
104417,npp,382,222,0.781787872314453,-17.9363250732422,31.115816116333,3670176,379,111,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-29 22:14:49.448498,103.28335123236809,66.72933339508508,54.35617583389492,0.0001905182666277682,2.0,-66.65,3.1865100272627664,-66.86,0.9321,1.391,2.4838,0.5585,0.5857,0.4366,0.4366,7
1169,npp,2345,3684,0.625783145427704,-17.937292098999,31.1141223907471,3670176,2345,2981,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-29 23:55:12.272924,-84.08774340270227,63.428402095492814,52.30054875755224,5.6225300445511905e-15,18.0,63.48,2.7445598364131496,63.21,0.9224,1.3969,2.4783,0.5562,0.4959,0.348,0.348,7
104540,npp,1592,3024,0.68364953994751,-17.9340991973877,31.111701965332,3670176,1593,2434,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-04-30 23:36:18.376961,-82.62911264605128,46.905048280098875,40.241040466525845,4.919165493145316e-07,15.0,46.96,1.646109783506203,46.57,0.6246,1.0503,2.6531,0.7397,0.5542,0.5057,0.5057,7
105591,npp,856,2363,1.41753435134888,-17.9365215301514,31.1090698242188,3670144,856,1910,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-01 23:17:26.263554,-80.97534615622745,18.707269313565675,16.483419487845275,0.006075618114651071,12.0,18.74,1.0442604737599883,18.13,0.527,0.7837,1.9588,0.9913,1.3838,1.4052,1.3005817426257005,7
105767,npp,137,1711,1.40724062919617,-17.9404411315918,31.1127891540527,3670144,137,1298,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-02 22:58:35.933960,98.56088077232877,18.440639473396196,16.250298014494927,0.03249347643395518,9.0,-18.42,1.0442604737599883,-19.03,0.5089,0.8342,2.0043,0.9313,1.3256,1.3106,0.751083121815089,7
1304,npp,2506,1062,2.81522917747498,-17.9366283416748,31.1109409332275,3670144,2506,780,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-03 22:39:47.387712,101.2167585582423,46.48273759277064,39.90378599950754,0.07761229727228919,6.0,-46.47,1.646109783506203,-46.83,0.695,1.1302,2.649,0.6874,1.8005,1.9351,0.5986658893927499,7
106127,npp,1805,428,3.73217511177063,-17.9347286224365,31.1143836975098,3670144,1803,247,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-04 22:21:00.619661,102.67952038047869,62.867788643416695,51.93059925172318,0.14777855268423176,3.0,-62.8,2.6065528283652384,-63.03,0.9165,1.296,2.6547,0.5995,1.7116,2.2374,-0.3072521435964801,7
106137,npp,743,3901,5.96025085449219,-17.9356136322021,31.1127681732178,3670144,744,3117,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-05 00:01:27.003153,-84.71747913254033,67.32741315085602,54.71571653355909,0.10361969071063669,19.0,67.37,3.1865100272627664,67.13,1.1234,1.6152,3.2096,0.481,2.1405,2.8669,1.0826352112586992,7
1394,npp,3041,3245,8.76011657714844,-17.9370727539062,31.1104412078857,3670144,3044,2587,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-05 23:42:33.120998,-83.54619306308281,53.384729936862584,45.24054463698399,0.2491970525193852,16.0,53.43,1.9513309067639726,53.08,0.7431,1.174,2.7126,0.6618,4.6646,5.7972,1.5061861664409175,7
1439,npp,2298,2581,5.47521495819092,-17.9360370635986,31.1146793365479,3670144,2298,2086,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-06 23:23:39.236458,-81.28590184749794,29.64802861431475,25.950974218510794,0.19607121258673157,13.0,29.69,1.184412938166907,29.18,0.5169,0.8777,2.0943,0.8852,4.6586,4.8464,1.4701791455943476,7
106670,npp,1573,1926,5.52390718460083,-17.9393558502197,31.1130542755127,3670144,1573,1498,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-07 23:04:48.912822,97.2123308236548,6.284504523042246,5.556963054958289,0.1314302150168406,10.0,-6.26,1.0,-6.9,0.4649,0.8016,1.7758,0.9692,5.4992,5.354,3.0908557730391446,7
106791,npp,864,1278,3.20969200134277,-17.9390735626221,31.1156997680664,3670144,866,956,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-08 22:45:58.585117,100.08363287115672,38.73812040054845,33.61154873114623,0.08245684665152705,7.0,-38.73,1.357151599901897,-39.15,0.6084,1.0066,2.5633,0.7718,2.4002,2.4772,1.0573458481302125,7
106892,npp,173,635,3.31553721427917,-17.9375457763672,31.1088523864746,3670144,171,419,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-09 22:27:11.818260,102.03862152532886,58.37088172438481,48.86919378781841,0.04532805916027459,4.0,-58.32,2.2013981571160284,-58.53,0.8689,1.3171,2.8108,0.5899,1.6847,1.9557,1.1751798175231538,7
1583,npp,2573,14,2.48078846931458,-17.9352378845215,31.1148700714111,3670144,2571,3,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-10 22:08:26.829330,103.81326597697793,70.13144257260156,56.298627135916014,0.019023217555757137,1.0,-70.01,3.5496478698597698,-69.98,1.151,2.304,4.7216,0.3372,0.8267,0.8365,0.5089323628016913,7
107072,npp,1432,3461,1.75522112846375,-17.9345111846924,31.1110057830811,3670144,1432,2806,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-10 23:48:46.094936,-83.70445552677376,58.77784682697572,49.15861350919022,0.036350655560786885,17.0,58.82,2.253202848596432,58.59,0.8072,1.1022,2.3015,0.7048,1.0667,1.2372,0.6112649646803345,7
107244,npp,684,2799,1.34275698661804,-17.9384727478027,31.1113471984863,3670144,683,2253,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-11 23:29:52.206313,-81.91155463170995,38.96128805385551,33.79767323481815,0.01697453007972702,14.0,39.0,1.4276677814245327,38.66,0.6197,0.9544,2.5604,0.814,1.0489,1.093,0.8007094505979067,7
1673,npp,3008,2143,1.34068381786346,-17.9374122619629,31.1100807189941,3670144,3008,1706,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-12 23:11:00.099798,-76.24985026471418,6.316281817982768,5.58510942002263,0.004957355086060585,11.0,6.32,1.0,5.86,0.4794,0.7769,1.7931,1.0,1.3407,1.3407,1.2553375166275464,7
1718,npp,2293,1493,0.365509837865829,-17.9366722106934,31.114933013916,3670176,2294,1119,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-13 22:52:11.551578,100.46929737663243,29.452110434173193,25.782755916920582,0.00018462876768720433,8.0,-29.45,1.184412938166907,-29.88,0.563,0.9223,1.8934,0.8424,0.3068,0.3079,0.3079,7
107761,npp,1595,844,1.52878057956696,-17.9343128204346,31.1096420288086,3670176,1594,637,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-14 22:33:23.003551,101.94479056913819,53.011879388743736,44.95734869647369,1.5045515754336298e-11,5.0,-52.99,1.9513309067639726,-53.21,0.7358,1.1504,2.553,0.6753,0.9708,1.0324,1.0324,7
1808,npp,2878,3678,0.850203335285187,-17.9360733032227,31.1100883483887,3670176,2876,2978,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-15 23:54:59.058596,-83.97289560302671,63.32578748723815,52.23038003035408,2.6469945984588716e-08,18.0,63.36,2.7445598364131496,63.21,0.9224,1.3969,2.4783,0.5562,0.5777,0.4728,0.4728,7
1853,npp,2124,3019,0.699193298816681,-17.9375,31.1099300384521,3670176,2123,2430,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-16 23:36:05.175547,-82.437841080051,46.74838743957723,40.113961858643584,1.1941139216636513e-15,15.0,46.79,1.646109783506203,46.57,0.6246,1.0503,2.6531,0.7397,0.5636,0.5172,0.5172,7
108298,npp,1386,2359,0.35247509181499503,-17.9378929138184,31.1125926971436,3670176,1386,1906,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-17 23:17:13.074038,-80.99423927717993,18.495781607784124,16.29773060341432,2.084127329974494e-22,12.0,18.52,1.0442604737599883,18.13,0.527,0.7837,1.9588,0.9913,0.3639,0.3494,0.3494,7
108472,npp,665,1707,0.28305825591087297,-17.9385814666748,31.1145191192627,3670176,665,1294,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-18 22:58:22.749988,98.89152997361901,18.645617153834504,16.428355089469864,5.189712571069579e-28,9.0,-18.64,1.0442604737599883,-19.03,0.5089,0.8342,2.0043,0.9313,0.2491,0.2636,0.2636,7
1952,npp,3017,1058,0.79272723197937,-17.9385185241699,31.1093406677246,3670176,3017,777,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-19 22:39:34.204483,101.41542674996558,46.61686456238748,40.007830911044564,2.4288079640484048e-32,6.0,-46.6,1.646109783506203,-46.83,0.695,1.1302,2.649,0.6874,0.5719,0.5449,0.5449,7
1997,npp,2331,425,0.574377715587616,-17.9399318695068,31.1151885986328,3670176,2330,244,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-20 22:20:47.434867,102.83502113929595,62.93424038706809,51.97027611066701,2.192507824604476e-37,3.0,-62.86,2.6065528283652384,-63.03,0.9165,1.296,2.6547,0.5995,0.5001,0.3443,0.3443,7
108832,npp,1252,3895,0.514961332082748,-17.939868927002,31.1101608276367,3670176,1254,3113,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-21 00:01:13.818270,-84.57858274391279,67.23255517148957,54.6556082645766,5.402058298131687e-35,19.0,67.27,3.1865100272627664,67.13,1.1234,1.6152,3.2096,0.481,0.4316,0.2477,0.2477,7
109000,npp,491,3239,0.621625810861588,-17.936824798584,31.1118297576904,3670176,490,2580,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-21 23:42:18.154398,-83.05225200378976,53.23270433859366,45.12442354396858,1.876432403105748e-33,16.0,53.27,1.9513309067639726,53.08,0.7431,1.174,2.7126,0.6618,0.4938,0.4114,0.4114,7
2087,npp,2819,2576,0.674300253391266,-17.9355621337891,31.1137104034424,3670176,2820,2082,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-22 23:23:26.045043,-82.41125175781224,29.428055704657538,25.761831713156894,2.638861168695859e-33,13.0,29.46,1.184412938166907,29.18,0.5169,0.8777,2.0943,0.8852,0.6052,0.5969,0.5969,7
2132,npp,2092,1920,0.33274367451667797,-17.9371032714844,31.1099319458008,3670176,2092,1492,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-23 23:04:33.911736,93.84871956097219,6.6557586818209575,5.88470875577184,8.594437564198249e-32,10.0,-6.61,1.0,-6.9,0.4649,0.8016,1.7758,0.9692,0.3081,0.3225,0.3225,7
109524,npp,1382,1273,0.494286984205246,-17.9386539459229,31.1087532043457,3670176,1382,952,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-24 22:45:45.371680,101.05914828942659,38.93448325219761,33.77207753814776,1.3905710957766966e-28,7.0,-38.93,1.357151599901897,-39.15,0.6084,1.0066,2.5633,0.7718,0.3994,0.3815,0.3815,7
109695,npp,674,632,0.554550796747208,-17.9398632049561,31.1116142272949,3670176,676,415,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-25 22:26:58.580251,102.62120369944006,58.446153237545715,48.91814166543461,1.1385668154289912e-23,4.0,-58.39,2.253202848596432,-58.53,0.8689,1.3171,2.8108,0.5899,0.4385,0.3271,0.3271,7
2249,npp,3072,10,0.880709648132324,-17.9403533935547,31.1111030578613,3670176,3068,1,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-26 22:08:11.811303,103.7287365466027,70.20251870307374,56.33038809964642,2.7498020264603138e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1930,3455,0.364409402012825,-17.940881729126,31.1124687194824,3670176,1929,2800,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-26 23:48:31.078110,-83.58601324616436,58.640196925503034,49.056802563020256,1.057055750754926e-25,17.0,58.68,2.253202848596432,58.59,0.8072,1.1022,2.3015,0.7048,0.4494,0.2569,0.2569,7
110058,npp,1179,2793,0.806268155574799,-17.9353122711182,31.1143016815186,3670176,1179,2247,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-27 23:29:37.195954,-81.94101033252221,38.73711638658554,33.608981241281434,8.548757004342509e-20,14.0,38.78,1.4276677814245327,38.66,0.6197,0.9544,2.5604,0.814,0.6731,0.6563,0.6563,7
110229,npp,446,2138,0.335448056459427,-17.9395542144775,31.1150588989258,3670176,446,1700,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-28 23:10:45.092775,-77.441947983346,6.0203722707275595,5.323281743340927,2.2088975008949195e-12,11.0,6.03,1.0,5.86,0.4794,0.7769,1.7931,1.0,0.3354,0.3354,0.3354,7
2375,npp,2801,1487,0.687279284000397,-17.9345207214355,31.1104984283447,3670176,2802,1115,196611,3866787,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-29 22:51:56.548226,100.8933894990633,29.735506693704863,26.023164469366264,0.00024712327303679014,8.0,-29.73,1.184412938166907,-29.88,0.563,0.9223,1.8934,0.8424,0.5785,0.579,0.579,7
110749,npp,1421,214,2.17885208129883,-17.9360237121582,31.1148376464844,3670144,1419,107,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-31 22:14:21.241343,103.40854470744675,66.8732872199632,54.433115480857424,0.037038613911056624,2.0,-66.78,3.1865100272627664,-66.86,0.9321,1.391,2.4838,0.5585,1.0241,1.2169,0.5791187619741838,7
110760,npp,310,3671,1.32571530342102,-17.9349899291992,31.1092720031738,3670144,311,2973,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-05-31 23:54:44.066769,-84.24524172912362,63.197876576451996,52.142620682874565,0.009013348953368505,18.0,63.23,2.7445598364131496,63.21,0.9224,1.3969,2.4783,0.5562,0.751,0.7373,0.5820958968431583,7
2510,npp,2626,3013,3.40777397155762,-17.9352207183838,31.1131649017334,3670144,2628,2426,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-06-01 23:35:50.187637,-83.04909421330733,46.55781480234713,39.95995078343984,0.0441278377833712,15.0,46.6,1.646109783506203,46.57,0.6246,1.0503,2.6531,0.7397,2.2091,2.5207,1.7608468618543671,7
112262,npp,1870,2352,3.35248565673828,-17.9346809387207,31.1113872528076,3670144,1870,1900,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-06-02 23:16:56.310378,-79.6993872690337,18.112661984810288,15.961648048943994,0.1054170178098059,12.0,18.13,1.0442604737599883,18.13,0.527,0.7837,1.9588,0.9913,3.2368,3.3233,1.50808638835733,7
112431,npp,1148,1700,5.44748735427856,-17.938570022583,31.1102161407471,3670144,1148,1288,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-06-03 22:58:05.990080,98.03540333933992,19.046346203178565,16.777331866902866,0.21656199070463944,9.0,-19.03,1.0442604737599883,-19.03,0.5089,0.8342,2.0043,0.9313,5.1946,5.0732,1.3441410543111751,7
112598,npp,442,1052,5.78105926513672,-17.9358997344971,31.1135749816895,3670144,442,772,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-06-04 22:39:17.454162,101.2356966393947,46.811386916567905,40.15898516412347,0.24102715923463258,6.0,-46.8,1.646109783506203,-46.83,0.695,1.1302,2.649,0.6874,3.6022,3.9738,-0.17653349745900782,7
2636,npp,2827,419,4.10487651824951,-17.9402160644531,31.1133480072021,3670144,2826,240,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-06-05 22:20:30.698049,102.759843570113,63.061806039910415,52.049370076723235,0.14600747224892252,3.0,-62.99,2.6065528283652384,-63.03,0.9165,1.296,2.6547,0.5995,1.8545,2.4608,-0.05335527145684438,7
112780,npp,1746,3888,3.72913837432861,-17.9354305267334,31.1144104003906,3670144,1749,3109,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-06-06 00:00:57.082422,-84.8157552702372,67.12178946902414,54.58516538639556,0.14710065653450413,19.0,67.15,3.1865100272627664,67.13,1.1234,1.6152,3.2096,0.481,1.4403,1.7937,-0.739279205546896,7
112944,npp,984,3232,2.34768629074097,-17.9358882904053,31.1156158447266,3670144,984,2571,196611,3866755,2341,zwe_harare_41_47,-17.9375,31.1125,41,47,zwe_harare,2012-06-06 23:42:01.429845,-83.0515722240006,53.03917842865055,44.97529854559967,0.10445713376697024,16.0,53.08,1.9513309067639726,53.08,0.7431,1.174,2.7126,0.6618,1.3784,1.5536,-0.24508502246082142,7
