lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.649,0.738,0.708
2,0.556,0.634,0.557
3,0.488,0.547,0.393
4,0.442,0.474,0.281
5,0.419,0.413,0.182
6,0.399,0.363,0.094
7,0.365,0.323,0.031
8,0.325,0.29,-0.005
9,0.293,0.264,-0.047
10,0.264,0.243,-0.077
11,0.243,0.227,-0.095
12,0.215,0.215,-0.106
13,0.201,0.205,-0.106
14,0.186,0.198,-0.107
15,0.176,0.192,-0.113
16,0.172,0.187,-0.108
17,0.171,0.182,-0.115
18,0.173,0.178,-0.114
19,0.175,0.174,-0.116
20,0.155,0.17,-0.122
21,0.156,0.165,-0.109
22,0.138,0.16,-0.093
23,0.148,0.154,-0.055
24,0.132,0.148,-0.002
25,0.163,0.141,0.106
26,0.139,0.128,0.209
27,0.162,0.122,0.326
28,0.149,0.117,0.389
29,0.116,0.113,0.427
30,0.085,0.109,0.43
31,0.071,0.104,0.391
32,0.064,0.098,0.322
33,0.087,0.092,0.221
34,0.078,0.087,0.11
35,0.078,0.082,0.026
36,0.078,0.077,-0.039
37,0.079,0.072,-0.088
38,0.071,0.067,-0.127
39,0.056,0.062,-0.152
40,0.057,0.059,-0.154
41,0.056,0.055,-0.144
42,0.051,0.052,-0.154
43,0.053,0.05,-0.153
44,0.052,0.048,-0.168
45,0.055,0.047,-0.164
46,0.054,0.046,-0.155
47,0.048,0.046,-0.172
48,0.047,0.046,-0.161
49,0.044,0.047,-0.147
50,0.046,0.049,-0.143
51,0.054,0.05,-0.122
52,0.06,0.052,-0.084
53,0.051,0.053,-0.024
54,0.053,0.054,0.066
55,0.048,0.055,0.138
56,0.044,0.057,0.23
57,0.044,0.06,0.325
58,0.05,0.064,0.419
59,0.059,0.066,0.456
60,0.076,0.07,0.422
61,0.081,0.072,0.338
62,0.089,0.075,0.255
63,0.078,0.076,0.158
64,0.081,0.078,0.073
65,0.083,0.079,-0.011
66,0.087,0.08,-0.077
67,0.078,0.081,-0.096
68,0.079,0.081,-0.116
69,0.089,0.08,-0.127
70,0.094,0.08,-0.137
71,0.088,0.08,-0.133
72,0.079,0.079,-0.149
73,0.077,0.078,-0.159
74,0.072,0.076,-0.164
75,0.065,0.074,-0.167
76,0.06,0.072,-0.142
77,0.066,0.07,-0.139
78,0.066,0.067,-0.135
79,0.074,0.065,-0.133
80,0.053,0.062,-0.134
81,0.05,0.06,-0.108
82,0.061,0.058,-0.066
83,0.054,0.057,-0.009
84,0.049,0.057,0.089
85,0.062,0.057,0.181
86,0.062,0.056,0.281
87,0.062,0.056,0.333
88,0.06,0.055,0.372
89,0.06,0.055,0.377
90,0.038,0.054,0.343
91,0.061,0.053,0.281
92,0.055,0.051,0.191
93,0.04,0.049,0.084
94,0.036,0.047,0.015
95,0.041,0.045,-0.041
96,0.041,0.042,-0.089
97,0.051,0.039,-0.118
98,0.048,0.036,-0.131
99,0.049,0.031,-0.147
100,0.029,0.026,-0.156
101,0.018,0.021,-0.159
102,0.02,0.017,-0.172
103,0.018,0.012,-0.174
104,0.012,0.007,-0.17
105,0.004,0.002,-0.161
106,-0.0,-0.002,-0.161
107,-0.016,-0.005,-0.167
108,-0.019,-0.009,-0.159
109,-0.023,-0.012,-0.143
110,-0.019,-0.014,-0.121
111,-0.032,-0.016,-0.089
112,-0.026,-0.018,-0.04
113,-0.021,-0.019,0.029
114,-0.004,-0.02,0.11
115,-0.026,-0.021,0.187
116,-0.023,-0.021,0.268
117,-0.018,-0.023,0.34
118,-0.026,-0.024,0.355
119,-0.034,-0.024,0.318
120,-0.036,-0.025,0.245
121,-0.021,-0.025,0.178
122,-0.006,-0.025,0.112
123,0.006,-0.025,0.032
124,-0.014,-0.025,-0.045
125,-0.025,-0.026,-0.091
126,-0.025,-0.026,-0.123
127,-0.03,-0.026,-0.153
128,-0.026,-0.028,-0.163
129,-0.03,-0.028,-0.166
130,-0.035,-0.03,-0.153
131,-0.038,-0.031,-0.162
132,-0.04,-0.033,-0.165
133,-0.041,-0.034,-0.16
134,-0.041,-0.035,-0.168
135,-0.049,-0.037,-0.172
136,-0.05,-0.038,-0.168
137,-0.044,-0.038,-0.162
138,-0.036,-0.038,-0.141
139,-0.026,-0.038,-0.127
140,-0.026,-0.039,-0.102
141,-0.022,-0.039,-0.054
142,-0.028,-0.039,0.0
143,-0.037,-0.039,0.07
144,-0.024,-0.039,0.166
145,-0.047,-0.038,0.241
146,-0.051,-0.037,0.316
147,-0.043,-0.035,0.364
148,-0.036,-0.034,0.382
149,-0.031,-0.033,0.337
150,-0.03,-0.031,0.273
151,-0.026,-0.029,0.177
152,-0.025,-0.026,0.096
153,-0.033,-0.024,0.01
154,-0.019,-0.021,-0.046
155,-0.012,-0.018,-0.088
156,-0.015,-0.013,-0.12
157,-0.012,-0.008,-0.144
158,-0.007,-0.003,-0.143
159,-0.009,0.002,-0.155
160,-0.006,0.006,-0.16
161,0.003,0.01,-0.171
162,0.009,0.015,-0.169
163,0.018,0.02,-0.163
164,0.028,0.025,-0.173
165,0.041,0.029,-0.164
166,0.042,0.032,-0.156
167,0.042,0.035,-0.144
168,0.054,0.037,-0.123
169,0.051,0.039,-0.115
170,0.05,0.04,-0.085
171,0.045,0.041,-0.047
172,0.046,0.043,0.028
173,0.038,0.044,0.107
174,0.043,0.045,0.201
175,0.046,0.047,0.291
176,0.046,0.048,0.364
177,0.045,0.049,0.387
178,0.029,0.049,0.358
179,0.035,0.05,0.304
180,0.015,0.05,0.23
181,0.028,0.049,0.145
182,0.064,0.047,0.075
183,0.057,0.046,-0.011
184,0.065,0.044,-0.059
185,0.049,0.043,-0.102
186,0.034,0.041,-0.141
187,0.039,0.04,-0.147
188,0.051,0.039,-0.148
189,0.052,0.038,-0.144
190,0.048,0.037,-0.143
191,0.045,0.036,-0.158
192,0.043,0.034,-0.165
193,0.039,0.032,-0.166
194,0.034,0.03,-0.162
195,0.026,0.028,-0.149
196,0.011,0.025,-0.156
197,0.002,0.022,-0.153
198,-0.007,0.019,-0.144
199,-0.004,0.017,-0.113
200,0.007,0.014,-0.067
201,0.018,0.011,-0.015
202,0.014,0.009,0.053
203,0.002,0.006,0.136
204,0.018,0.004,0.217
205,0.021,0.002,0.289
206,0.018,0.002,0.35
207,-0.002,0.001,0.365
208,-0.0,-0.001,0.351
209,-0.005,-0.002,0.276
210,-0.002,-0.004,0.193
211,-0.007,-0.004,0.102
212,-0.002,-0.004,0.022
213,-0.006,-0.004,-0.04
214,-0.004,-0.004,-0.094
215,-0.006,-0.004,-0.117
216,-0.011,-0.005,-0.127
217,-0.004,-0.005,-0.125
218,-0.004,-0.005,-0.139
219,-0.003,-0.005,-0.143
220,-0.002,-0.004,-0.148
221,-0.003,-0.003,-0.156
222,-0.004,-0.002,-0.152
223,-0.005,-0.0,-0.156
224,-0.003,0.002,-0.143
225,0.002,0.006,-0.136
226,0.007,0.009,-0.136
227,0.012,0.013,-0.136
228,0.012,0.017,-0.12
229,0.022,0.022,-0.097
230,0.026,0.026,-0.047
231,0.04,0.029,0.016
232,0.029,0.031,0.091
233,0.03,0.034,0.176
234,0.023,0.037,0.277
235,0.032,0.039,0.347
236,0.05,0.041,0.386
237,0.047,0.043,0.366
238,0.058,0.043,0.323
239,0.055,0.043,0.259
240,0.045,0.042,0.173
241,0.045,0.041,0.09
242,0.038,0.04,0.014
243,0.03,0.038,-0.033
244,0.033,0.034,-0.063
245,0.045,0.03,-0.101
246,0.04,0.026,-0.124
247,0.026,0.023,-0.135
248,0.019,0.02,-0.141
249,0.011,0.018,-0.154
250,0.008,0.016,-0.161
251,0.004,0.014,-0.155
252,0.004,0.012,-0.158
253,0.007,0.01,-0.153
254,0.011,0.01,-0.159
255,0.012,0.01,-0.156
256,0.004,0.01,-0.159
257,-0.01,0.01,-0.158
258,-0.002,0.011,-0.133
259,0.005,0.012,-0.089
260,0.004,0.014,-0.043
261,0.022,0.016,0.03
262,0.021,0.018,0.107
263,0.028,0.019,0.184
264,0.029,0.02,0.248
265,0.027,0.021,0.315
266,0.037,0.022,0.355
267,0.049,0.023,0.332
268,0.044,0.024,0.256
269,0.028,0.025,0.158
270,0.018,0.026,0.074
271,0.012,0.026,0.007
272,0.012,0.025,-0.052
273,0.023,0.024,-0.089
274,0.023,0.023,-0.121
275,0.025,0.023,-0.136
276,0.021,0.023,-0.15
277,0.007,0.022,-0.155
278,0.008,0.021,-0.161
279,0.01,0.019,-0.16
280,0.016,0.017,-0.155
281,0.017,0.016,-0.15
282,0.019,0.014,-0.151
283,0.018,0.014,-0.148
284,0.018,0.013,-0.134
285,0.017,0.013,-0.135
286,0.022,0.013,-0.133
287,0.027,0.013,-0.107
288,0.023,0.013,-0.075
289,0.008,0.013,-0.038
290,0.0,0.013,0.012
291,0.001,0.013,0.087
292,0.012,0.012,0.187
293,0.02,0.012,0.299
294,0.009,0.01,0.365
295,0.02,0.009,0.391
296,0.013,0.009,0.365
297,-0.003,0.009,0.315
298,0.006,0.01,0.25
299,-0.003,0.01,0.157
300,0.009,0.011,0.068
301,0.035,0.013,-0.012
302,0.028,0.016,-0.06
303,0.028,0.02,-0.105
304,0.002,0.024,-0.139
305,0.017,0.028,-0.153
306,0.021,0.032,-0.146
307,0.026,0.036,-0.142
308,0.032,0.04,-0.15
309,0.035,0.043,-0.154
310,0.041,0.046,-0.149
311,0.048,0.049,-0.153
312,0.051,0.051,-0.152
313,0.056,0.051,-0.147
314,0.053,0.052,-0.158
315,0.07,0.052,-0.146
316,0.066,0.051,-0.138
317,0.063,0.05,-0.12
318,0.078,0.049,-0.087
319,0.069,0.047,-0.044
320,0.06,0.045,0.043
321,0.043,0.042,0.119
322,0.04,0.039,0.205
323,0.036,0.037,0.287
324,0.003,0.034,0.352
325,0.008,0.033,0.391
326,0.018,0.032,0.358
327,0.018,0.031,0.278
328,0.028,0.031,0.19
329,0.014,0.031,0.11
330,0.03,0.032,0.032
331,0.017,0.033,-0.041
332,0.028,0.034,-0.084
333,0.037,0.036,-0.11
334,0.034,0.038,-0.131
335,0.034,0.039,-0.137
336,0.054,0.042,-0.15
337,0.053,0.044,-0.158
338,0.056,0.046,-0.159
339,0.058,0.047,-0.151
340,0.062,0.047,-0.164
341,0.062,0.047,-0.169
342,0.055,0.047,-0.155
343,0.057,0.046,-0.14
344,0.055,0.044,-0.142
345,0.054,0.042,-0.135
346,0.049,0.039,-0.134
347,0.039,0.035,-0.098
348,0.032,0.032,-0.065
349,0.004,0.029,-0.009
350,0.004,0.026,0.074
351,-0.004,0.024,0.181
352,0.011,0.022,0.28
353,0.021,0.02,0.348
354,0.018,0.019,0.373
355,0.026,0.02,0.359
356,0.013,0.02,0.317
357,0.02,0.022,0.245
358,0.026,0.024,0.159
359,0.023,0.028,0.052
360,0.022,0.031,-0.021
361,0.047,0.036,-0.07
362,0.046,0.041,-0.113
363,0.061,0.047,-0.137
364,0.06,0.053,-0.148
365,0.057,0.059,-0.155
366,0.062,0.065,-0.14
367,0.069,0.071,-0.143
368,0.077,0.076,-0.146
369,0.08,0.081,-0.136
370,0.081,0.085,-0.134
371,0.092,0.089,-0.127
372,0.092,0.092,-0.122
373,0.106,0.095,-0.125
374,0.105,0.098,-0.116
375,0.1,0.1,-0.111
376,0.106,0.102,-0.08
377,0.094,0.104,-0.055
378,0.097,0.105,0.004
379,0.099,0.105,0.072
380,0.109,0.105,0.155
381,0.104,0.105,0.24
382,0.098,0.104,0.33
383,0.101,0.102,0.412
384,0.106,0.1,0.452
385,0.091,0.097,0.408
386,0.09,0.094,0.315
387,0.085,0.09,0.226
388,0.086,0.086,0.15
389,0.092,0.082,0.076
390,0.093,0.077,0.009
391,0.074,0.073,-0.052
392,0.076,0.068,-0.071
393,0.057,0.063,-0.102
394,0.058,0.059,-0.125
395,0.049,0.055,-0.144
396,0.047,0.051,-0.15
397,0.042,0.048,-0.159
398,0.043,0.045,-0.163
399,0.046,0.044,-0.161
400,0.048,0.044,-0.174
