gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,196,21.5740661621094,-17.7460346221924,30.9781074523926,3670176,2875,97,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-13 22:14:55.814680,103.21832967018204,67.1638525003759,54.61750907360678,0.0001527665849401592,1.0,-67.08,3.1865100272627664,-67.29,7.973,10.3298,15.1414,0.3146,6.7785,6.7873,7
102744,npp,267,2341,6.79973030090332,-17.7442836761475,30.9763984680176,3670176,267,1890,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-15 23:17:32.591853,-79.89129284758772,17.49401416027223,15.422809564457681,2.011601193430101e-09,11.0,17.53,1.0442604737599883,16.87,3.1147,3.6159,4.5855,0.8987,6.2986,6.1112,7
638,npp,2622,1688,5.77920961380005,-17.7425193786621,30.9776802062988,3670176,2622,1277,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-16 22:58:42.242385,98.85442124924359,19.679680463478693,17.33289021854703,5.926725411682486e-17,8.0,-19.69,1.0837787002826917,-20.32,3.0861,3.6684,4.7226,0.8859,5.1974,5.1197,7
683,npp,1923,1039,3.84425234794617,-17.746410369873,30.9797344207764,3670176,1924,763,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-17 22:39:55.453382,101.59369058066255,47.22284341733768,40.491792090097086,1.549153135941347e-23,5.0,-47.22,1.646109783506203,-47.64,5.177,6.4224,8.0808,0.506,1.6836,1.9452,7
103103,npp,1241,404,18.96923828125,-17.7452964782715,30.9793605804443,3670176,1241,230,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-18 22:21:08.664960,102.82743589570464,63.332366699473994,52.23584404499073,1.0485709900261266e-28,2.0,-63.27,2.7445598364131496,-63.53,6.9429,9.6199,12.4935,0.3378,6.6563,6.4081,7
103112,npp,159,3881,19.7238636016846,-17.7451229095459,30.9798011779785,3670176,165,3106,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-19 00:01:33.267243,-84.29993700832534,66.98494373975137,54.515267268542445,2.734528609884512e-21,18.0,67.03,3.1865100272627664,66.74,6.2789,8.5129,10.9957,0.3817,6.768,7.5295,7
773,npp,2476,3224,9.82443618774414,-17.7451553344727,30.9794845581055,3670176,2475,2562,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-19 23:42:39.357254,-82.80992577414814,52.81235300305562,44.81246676063943,1.702228836110452e-27,15.0,52.87,1.9513309067639726,52.44,5.2003,6.4488,8.6887,0.5039,4.9797,4.9509,7
103348,npp,1737,2560,6.42282629013062,-17.7474937438965,30.9810810089111,3670176,1737,2070,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-20 23:23:47.229097,-81.3537248211013,28.66089167953827,25.10700317026338,7.893276549443498e-33,12.0,28.71,1.184412938166907,28.05,3.3424,4.1258,5.6063,0.7877,5.1892,5.0591,7
103468,npp,998,1904,5.63203191757202,-17.7455177307129,30.9797172546387,3670176,998,1477,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-21 23:04:56.881666,97.52146785520219,7.558119987449504,6.6822393142115715,2.136287930953139e-34,9.0,-7.54,1.0,-8.29,2.667,3.3256,4.1341,0.9772,5.5562,5.5036,7
103586,npp,292,1255,8.46001434326172,-17.7452945709229,30.9786033630371,3670176,293,936,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-22 22:46:08.318175,101.16193974076626,39.60829880354787,34.33323644485139,1.4268605510630392e-33,6.0,-39.61,1.4276677814245327,-40.13,3.8348,5.0943,7.0569,0.6379,5.6072,5.3968,7
917,npp,2676,613,13.4300222396851,-17.7475547790527,30.978422164917,3670176,2678,398,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-23 22:27:21.536714,102.53095521437838,58.87223262108018,49.22437636898936,1.380238554932366e-31,3.0,-58.83,2.253202848596432,-59.11,6.0958,8.363,11.5379,0.3886,5.4986,5.2188,7
103830,npp,862,3442,13.4300708770752,-17.7457408905029,30.9795265197754,3670176,860,2788,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-24 23:48:54.023245,-83.37283876711518,58.33079012913854,48.84645837814636,6.271818111510352e-32,16.0,58.38,2.253202848596432,58.065,6.1212,7.3497,10.0326,0.4422,5.9483,5.9383,7
103949,npp,117,2779,6.27112197875977,-17.7466621398926,30.9768104553223,3670176,117,2235,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-25 23:30:01.905736,-81.84221181213947,38.1581476305898,33.13295924308351,2.1890339669622496e-29,13.0,38.22,1.357151599901897,37.7,4.056,4.9592,6.5366,0.6553,4.2165,4.1095,7
1043,npp,2459,2123,6.9730167388916,-17.7444686889648,30.9816627502441,3670176,2459,1686,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-26 23:11:09.788272,-74.75266063839376,5.14252263847626,4.548056409507953,4.004125307287148e-25,10.0,5.16,1.0,4.53,2.8171,3.2498,4.5008,1.0,6.973,6.973,7
104180,npp,1747,1471,7.16079187393188,-17.7452144622803,30.9757881164551,3670176,1748,1103,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-27 22:52:21.226792,100.99125108095298,30.477157827233142,26.659451224613115,2.9571184217619523e-19,7.0,-30.49,1.184412938166907,-31.0,3.6649,4.3912,5.6739,0.7401,5.5881,5.2994,7
104298,npp,1035,822,12.2675476074219,-17.7442569732666,30.9791088104248,3670176,1034,611,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-28 22:33:32.669085,101.61851300353696,53.61462288558253,45.41161643848855,4.431653045937889e-12,4.0,-53.58,1.9513309067639726,-53.88,5.7709,7.459,8.776,0.4357,5.714,5.3448,7
104417,npp,359,196,18.7937812805176,-17.7487106323242,30.9809513092041,3670176,360,96,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-29 22:14:47.669262,103.45833530418587,67.16678642077075,54.617165442436416,0.00020619496440254275,1.0,-67.08,3.1865100272627664,-67.29,7.973,10.3298,15.1414,0.3146,5.906,5.9126,7
1169,npp,2318,3660,14.9876565933228,-17.748571395874,30.9789600372314,3670176,2315,2965,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-29 23:55:08.714413,-83.6860325025334,62.96751612411606,52.00118565665742,6.5144077521753294e-15,17.0,63.02,2.7445598364131496,62.75,6.7042,8.1573,10.5901,0.3984,5.7385,5.9709,7
104540,npp,1566,3000,8.6472053527832,-17.7469654083252,30.9800090789795,3670176,1565,2416,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-04-30 23:36:14.818401,-81.95864022364981,46.12007773087726,39.61799288225123,5.73307511153994e-07,14.0,46.18,1.5732132722552272,45.77,4.7203,6.0228,7.8894,0.5396,4.918,4.6659,7
1718,npp,2268,1468,8.43950462341309,-17.7449035644531,30.9819965362549,3670176,2268,1100,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-13 22:52:07.993016,99.39900925391758,30.650333252819948,26.80622627226446,0.00017581690798614905,7.0,-30.63,1.184412938166907,-31.0,3.6649,4.3912,5.6739,0.7401,6.6678,6.2458,7
1808,npp,2851,3656,13.6887731552124,-17.7429237365723,30.9819355010986,3670176,2854,2962,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-15 23:54:57.279321,-84.22494153925707,62.90208664618001,51.95463826967896,2.3448618406709806e-08,17.0,62.94,2.7445598364131496,62.75,6.7042,8.1573,10.5901,0.3984,5.2652,5.4535,7
1853,npp,2098,2996,9.44483184814453,-17.7453784942627,30.9797649383545,3670176,2100,2413,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-16 23:36:03.396318,-82.86174384698238,45.998858665304496,39.51847016614625,1.061153130578711e-15,14.0,46.04,1.5732132722552272,45.77,4.7203,6.0228,7.8894,0.5396,5.425,5.0963,7
108298,npp,1360,2335,8.48256397247314,-17.7445011138916,30.9813690185547,3670176,1360,1884,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-17 23:17:09.515482,-79.02503935281915,17.171615270904212,15.139391365929612,1.885245894948026e-22,11.0,17.2,1.0442604737599883,16.87,3.1147,3.6159,4.5855,0.8987,7.9101,7.6236,7
108472,npp,640,1682,5.48576307296753,-17.7466926574707,30.9796905517578,3670176,640,1272,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-18 22:58:19.191425,98.68633621730143,19.99238238477053,17.604124718963376,4.812897526703972e-28,8.0,-20.0,1.0837787002826917,-20.32,3.0861,3.6684,4.7226,0.8859,4.9266,4.8597,7
1952,npp,2992,1032,8.87382793426514,-17.7448577880859,30.9769744873047,3670176,2995,759,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-19 22:39:30.645972,100.81367195205597,47.46655119629065,40.680034128145934,2.3307032837470434e-32,5.0,-47.44,1.646109783506203,-47.64,5.177,6.4224,8.0808,0.506,4.739,4.4902,7
1997,npp,2307,399,19.2222766876221,-17.7445106506348,30.9797172546387,3670176,2310,226,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-20 22:20:45.655587,103.07516528738431,63.441546089864886,52.30017817679652,2.179413465528881e-37,2.0,-63.37,2.7445598364131496,-63.53,6.9429,9.6199,12.4935,0.3378,6.7485,6.4936,7
108832,npp,1224,3872,13.2049121856689,-17.747106552124,30.9768180847168,3670176,1224,3100,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-21 00:01:10.259752,-84.51655805498214,66.8499577371281,54.42826275506046,5.15479001125617e-35,18.0,66.88,3.1865100272627664,66.74,6.2789,8.5129,10.9957,0.3817,4.7222,5.0409,7
109000,npp,465,3216,10.4787092208862,-17.7474231719971,30.9804039001465,3670176,468,2557,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-21 23:42:16.375124,-83.37734651882184,52.61248579398734,44.65762672982623,1.8446438468865396e-33,15.0,52.65,1.9513309067639726,52.44,5.2003,6.4488,8.6887,0.5039,5.315,5.2806,7
2087,npp,2793,2551,6.70339250564575,-17.7434272766113,30.9777393341064,3670176,2793,2064,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-22 23:23:22.486533,-81.27905800914394,28.240564409265257,24.74448133128328,2.6682059095695326e-33,12.0,28.28,1.184412938166907,28.05,3.3424,4.1258,5.6063,0.7877,5.426,5.2801,7
2132,npp,2067,1896,5.2361102104187,-17.7458114624023,30.9777774810791,3670176,2067,1469,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-23 23:04:32.132499,101.46097077191664,8.00255834495835,7.073933518183369,9.000780015875626e-32,9.0,-8.0,1.0,-8.29,2.667,3.3256,4.1341,0.9772,5.1603,5.1167,7
109524,npp,1357,1247,9.78170108795166,-17.7466163635254,30.9805507659912,3670176,1356,928,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-24 22:45:41.813163,100.28816986009174,39.921428073695175,34.58734830922676,1.5045693138418778e-28,6.0,-39.91,1.4276677814245327,-40.13,3.8348,5.0943,7.0569,0.6379,6.533,6.2399,7
109695,npp,649,606,13.2527370452881,-17.7448406219482,30.9768257141113,3670176,649,392,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-25 22:26:55.021688,102.54312663019277,59.045854505419285,49.33891524447625,1.2782995983735093e-23,3.0,-58.99,2.253202848596432,-59.11,6.0958,8.363,11.5379,0.3886,5.4199,5.1499,7
109883,npp,1902,3431,10.9270095825195,-17.7432994842529,30.9761276245117,3670176,1900,2778,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-26 23:48:27.519599,-83.17492145028028,58.08106849877424,48.66269153083511,1.1487610512696578e-25,16.0,58.12,2.2013981571160284,58.065,6.1212,7.3497,10.0326,0.4422,4.8748,4.8316,7
110058,npp,1154,2770,6.9990758895874,-17.7489395141602,30.9810638427734,3670176,1155,2226,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-27 23:29:35.416680,-82.42526391213963,37.8096975888063,32.83915615230594,9.531091989908361e-20,13.0,37.86,1.357151599901897,37.7,4.056,4.9592,6.5366,0.6553,4.7529,4.5865,7
110229,npp,421,2114,4.74329853057861,-17.7495384216309,30.9815711975098,3670176,421,1677,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-28 23:10:43.313500,-81.3656796881517,4.619033047825214,4.084885559599566,2.5098655172534523e-12,10.0,4.64,1.0,4.53,2.8171,3.2498,4.5008,1.0,4.7433,4.7433,7
2375,npp,2776,1462,5.75978708267212,-17.7427349090576,30.9776191711426,3670176,2776,1097,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-05-29 22:51:52.989663,99.81702851488748,30.924195114635403,27.037625060275754,0.00026166485699321006,7.0,-30.91,1.2365102219381485,-31.0,3.6649,4.3912,5.6739,0.7401,4.3566,4.2626,7
114145,npp,901,2106,4.46229696273804,-17.7493267059326,30.9816246032715,3670176,901,1669,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-13 23:10:24.927124,-76.35734505133618,4.147678855875414,3.668084559660181,5.287991988072662e-10,10.0,4.18,1.0,4.53,2.8171,3.2498,4.5008,1.0,4.4623,4.4623,7
114278,npp,183,1454,6.33990955352783,-17.7461280822754,30.9763431549072,3670176,183,1091,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-14 22:51:34.613483,100.29341467506642,31.26517049907151,27.32692636048437,3.295420230696419e-17,7.0,-31.27,1.2365102219381485,-31.0,3.6649,4.3912,5.6739,0.7401,4.8257,4.6919,7
3014,npp,2554,806,13.4921379089355,-17.7435169219971,30.9799461364746,3670176,2554,593,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-15 22:32:46.081570,101.98195643406741,54.04074349387136,45.72109163978122,1.5005984506094896e-23,4.0,-54.02,1.9513309067639726,-53.88,5.7709,7.459,8.776,0.4357,6.3416,5.8783,7
114514,npp,757,3639,11.032657623291,-17.7448310852051,30.9760417938232,3670176,759,2950,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-16 23:54:22.154009,-84.14625901698362,62.57928880624425,51.73604916409156,3.5334896556793734e-21,17.0,62.61,2.6065528283652384,62.75,6.7042,8.1573,10.5901,0.3984,4.3529,4.3953,7
3104,npp,3056,2980,10.2576751708984,-17.7466411590576,30.9804573059082,3670176,3059,2402,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-17 23:35:26.500493,-81.89091801623162,45.45917834980347,39.08414706610982,3.078382253527491e-27,14.0,45.5,1.5732132722552272,45.77,4.7203,6.0228,7.8894,0.5396,5.9417,5.5349,7
114855,npp,1592,1667,5.6196608543396,-17.7453746795654,30.9763622283936,3670176,1592,1260,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-19 22:57:44.097601,100.05602626439878,20.77200365046345,18.28228536018277,4.6433942005413016e-35,8.0,-20.79,1.0837787002826917,-20.32,3.0861,3.6684,4.7226,0.8859,5.0502,4.9783,7
114969,npp,885,1019,12.0624847412109,-17.7435817718506,30.9832725524902,3670176,886,748,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-20 22:38:55.561810,101.51038707298795,47.88591812920897,41.0068770497893,9.948011504659126e-34,5.0,-47.87,1.646109783506203,-47.64,5.177,6.4224,8.0808,0.506,6.6761,6.1037,7
115106,npp,1410,3199,12.1223697662354,-17.7436771392822,30.9791164398193,3670176,1412,2547,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-22 23:41:38.973050,-83.02273424588435,52.1268949974101,44.28596320029911,8.884186442627875e-32,15.0,52.18,1.847645286154319,52.44,5.2003,6.4488,8.6887,0.5039,6.3205,6.1089,7
115220,npp,664,2535,8.18948650360107,-17.7462348937988,30.9822940826416,3670176,664,2051,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-23 23:22:45.061672,-81.7381623595573,27.496356917714177,24.103705137533606,1.0532821508615904e-28,12.0,27.53,1.184412938166907,28.05,3.3424,4.1258,5.6063,0.7877,6.6807,6.4506,7
3338,npp,3006,1879,4.885986328125,-17.7431144714355,30.9771137237549,3670176,3006,1453,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-24 23:03:52.961318,94.4428892317407,9.03784031631413,7.987113567434842,9.695191275699232e-24,9.0,-8.99,1.0,-8.29,2.667,3.3256,4.1341,0.9772,4.8101,4.7746,7
3374,npp,2294,1231,6.99800205230713,-17.7473087310791,30.9804172515869,3670176,2294,915,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-25 22:45:04.424193,101.04505155532757,40.514281713410675,35.073400947021916,3.8358561262069346e-17,6.0,-40.51,1.4276677814245327,-40.13,3.8348,5.0943,7.0569,0.6379,4.5832,4.4642,7
115575,npp,1601,591,15.5129680633545,-17.7449932098389,30.979923248291,3670176,1604,378,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-26 22:26:17.663642,102.75956223834983,59.39012064152421,49.57595664658684,3.272484193234916e-09,3.0,-59.33,2.3545700244418297,-59.11,6.0958,8.363,11.5379,0.3886,6.2864,6.0282,7
3464,npp,2866,3416,10.5236663818359,-17.7471714019775,30.9784164428711,3670176,2868,2764,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-06-27 23:47:51.949182,-84.25244570108892,57.725580036703434,48.40830384389111,2.1303106280820984e-11,16.0,57.76,2.2013981571160284,58.065,6.1212,7.3497,10.0326,0.4422,4.6916,4.6532,7
4022,npp,2965,1235,2.72993755340576,-17.7476329803467,30.9796714782715,3670176,2966,918,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-11 22:45:06.358070,101.1302529770301,40.3820774808766,34.966463106945135,0.0001609942143837213,6.0,-40.36,1.4276677814245327,-40.13,3.8348,5.0943,7.0569,0.6379,1.5936,1.7415,7
4067,npp,2283,595,15.7822208404541,-17.7440814971924,30.9829788208008,3670176,2282,381,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-12 22:26:19.589734,102.2917339379974,59.30915653351659,49.52318922191553,1.7019123042573808e-11,3.0,-59.24,2.3545700244418297,-59.11,6.0958,8.363,11.5379,0.3886,6.4008,6.1328,7
121240,npp,475,3421,9.45930671691895,-17.7468719482422,30.9771366119385,3670176,474,2769,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-13 23:47:53.861845,-83.18648179213073,57.82180327773865,48.48037497723819,1.970086649645482e-08,16.0,57.88,2.2013981571160284,58.065,6.1212,7.3497,10.0326,0.4422,4.2081,4.1826,7
4157,npp,2793,2759,7.94059991836548,-17.7488040924072,30.9799175262451,3670176,2793,2216,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-14 23:29:01.753799,-81.55313774113215,37.346747607124435,32.45464907800283,1.3362384777706216e-15,13.0,37.42,1.357151599901897,37.7,4.056,4.9592,6.5366,0.6553,5.4466,5.2035,7
4202,npp,2071,2104,5.04914093017578,-17.7486782073975,30.9813766479492,3670176,2071,1668,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-15 23:10:11.424962,-78.57567796369847,4.014797588464365,3.550874053601631,2.7354039551756985e-22,10.0,4.06,1.0,4.53,2.8171,3.2498,4.5008,1.0,5.0491,5.0491,7
121750,npp,1365,1453,5.91911697387695,-17.7433090209961,30.9786930084229,3670176,1366,1090,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-16 22:51:22.877820,100.19667946793314,31.341995859332034,27.394818774753592,6.910005139368135e-28,7.0,-31.31,1.2365102219381485,-31.0,3.6649,4.3912,5.6739,0.7401,4.4854,4.3805,7
121918,npp,677,805,10.1402978897095,-17.7424125671387,30.9781589508057,3670176,679,592,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-17 22:32:36.108272,102.22546134388809,54.082421230369675,45.75782844868916,3.7993180210888915e-32,4.0,-54.04,1.9513309067639726,-53.88,5.7709,7.459,8.776,0.4357,4.6239,4.418,7
122095,npp,8,180,19.3589916229248,-17.7448348999023,30.9815120697021,3670176,8,87,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-18 22:13:51.121684,103.62814102729313,67.45193333586099,54.782160960282496,3.069692064157254e-35,1.0,-67.36,3.1865100272627664,-67.29,7.973,10.3298,15.1414,0.3146,6.0834,6.0904,7
4337,npp,1965,3641,14.9515600204468,-17.7468605041504,30.9798145294189,3670176,1963,2951,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-18 23:54:12.167250,-83.84969461247132,62.60189230997432,51.75793259859857,2.719908784637427e-32,17.0,62.65,2.6065528283652384,62.75,6.7042,8.1573,10.5901,0.3984,5.8564,5.9566,7
122279,npp,1221,2983,12.6842975616455,-17.7459983825684,30.9808921813965,3670176,1222,2403,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-19 23:35:20.067317,-82.81486648922112,45.541839089914106,39.15446401823559,1.3479343242977037e-33,14.0,45.6,1.5732132722552272,45.77,4.7203,6.0228,7.8894,0.5396,7.4841,6.8442,7
122453,npp,493,2322,6.21719837188721,-17.7473983764648,30.9771060943604,3670176,493,1873,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-20 23:16:27.967409,-78.6165348135309,16.42316230617315,14.48394125603947,4.04586704620144e-33,11.0,16.48,1.0442604737599883,16.87,3.1147,3.6159,4.5855,0.8987,5.7408,5.5877,7
4445,npp,2838,1670,5.2701153755188,-17.7481956481934,30.9765644073486,3670176,2838,1262,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-21 22:57:39.425924,99.92544632477518,20.65158505949874,18.17913939107616,4.967373633288242e-31,8.0,-20.63,1.0837787002826917,-20.32,3.0861,3.6684,4.7226,0.8859,4.7277,4.6687,7
4490,npp,2143,1021,11.3619318008423,-17.7458896636963,30.980525970459,3670176,2141,750,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-22 22:38:50.881548,100.80973775015903,47.84165471006817,40.97713996491772,4.974403149821444e-27,5.0,-47.8,1.646109783506203,-47.64,5.177,6.4224,8.0808,0.506,6.2505,5.7492,7
122988,npp,1467,387,13.8492021560669,-17.7462272644043,30.9808807373047,3670176,1466,218,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-23 22:20:05.894007,102.73702362898676,63.67641271119561,52.4548712645657,3.113455904935797e-21,2.0,-63.6,2.7445598364131496,-63.53,6.9429,9.6199,12.4935,0.3378,4.7907,4.6785,7
123001,npp,383,3862,13.7073612213135,-17.7479763031006,30.982328414917,3670176,389,3095,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-24 00:00:30.498189,-84.19330646860189,66.66198179543369,54.31822222661357,1.1847121760681424e-27,18.0,66.71,3.1865100272627664,66.74,6.2789,8.5129,10.9957,0.3817,4.8799,5.2327,7
4580,npp,2706,3205,8.45715618133545,-17.748197555542,30.9753570556641,3670176,2708,2551,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-24 23:41:38.392077,-83.25706085570557,52.2920319875493,44.4169921685787,1.753932645288029e-22,15.0,52.35,1.847645286154319,52.44,5.2003,6.4488,8.6887,0.5039,4.3368,4.2618,7
4625,npp,1971,2542,9.17522144317627,-17.744255065918,30.9809265136719,3670176,1972,2057,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-25 23:22:46.287054,-82.02679556617531,27.795378403800143,24.36328653882466,1.544654098754849e-15,12.0,27.86,1.184412938166907,28.05,3.3424,4.1258,5.6063,0.7877,7.513,7.2271,7
123529,npp,1254,1887,6.03185939788818,-17.7467517852783,30.9812870025635,3670176,1254,1460,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-07-26 23:03:55.962362,97.375907207176,8.570335206054718,7.575335315535548,1.8909866126834722e-07,9.0,-8.53,1.0,-8.29,2.667,3.3256,4.1341,0.9772,5.956,5.8943,7
5282,npp,2613,2544,6.18672800064087,-17.7463474273682,30.9800090789795,3670176,2613,2058,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-08-10 23:22:45.560027,-81.58142972388634,27.877658178265868,24.434753123069157,0.00037985355215296857,12.0,27.95,1.184412938166907,28.05,3.3424,4.1258,5.6063,0.7877,4.9898,4.8731,7
131694,npp,1878,1889,5.6766471862793,-17.7463150024414,30.9825782775879,3670176,1878,1462,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-08-11 23:03:55.239586,99.6072811435892,8.433422213165526,7.4548068764808555,7.47384721903206e-10,9.0,-8.41,1.0,-8.29,2.667,3.3256,4.1341,0.9772,5.6008,5.5472,7
131875,npp,1176,1239,7.70626783370972,-17.746114730835,30.9757614135742,3670176,1176,922,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-08-12 22:45:06.698199,100.68715358331411,40.23447663384449,34.8484965215494,7.6073562181961e-17,6.0,-40.21,1.4276677814245327,-40.13,3.8348,5.0943,7.0569,0.6379,5.0793,4.916,7
132052,npp,491,598,9.64835548400879,-17.7439918518066,30.9772319793701,3670176,490,385,196611,3866787,9,zwe_harare_9_1,-17.74583333,30.97916667,9,1,zwe_harare,2012-08-13 22:26:19.934697,102.14948206989135,59.236595747764795,49.47834809915937,3.16423021360032e-23,3.0,-59.18,2.3545700244418297,-59.11,6.0958,8.363,11.5379,0.3886,3.7957,3.7492,7
