lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.676,0.771,0.848
2,0.624,0.68,0.66
3,0.56,0.602,0.485
4,0.532,0.536,0.333
5,0.497,0.481,0.182
6,0.438,0.435,0.047
7,0.433,0.396,-0.054
8,0.383,0.364,-0.122
9,0.354,0.337,-0.17
10,0.327,0.315,-0.202
11,0.296,0.296,-0.224
12,0.281,0.28,-0.24
13,0.263,0.266,-0.251
14,0.251,0.254,-0.26
15,0.242,0.243,-0.268
16,0.229,0.233,-0.267
17,0.212,0.224,-0.27
18,0.21,0.215,-0.263
19,0.204,0.206,-0.255
20,0.198,0.197,-0.237
21,0.193,0.187,-0.207
22,0.186,0.178,-0.157
23,0.169,0.169,-0.079
24,0.16,0.159,0.023
25,0.139,0.15,0.157
26,0.141,0.136,0.323
27,0.125,0.13,0.481
28,0.11,0.125,0.585
29,0.1,0.12,0.63
30,0.096,0.115,0.64
31,0.094,0.112,0.602
32,0.101,0.108,0.495
33,0.101,0.105,0.333
34,0.101,0.102,0.172
35,0.105,0.1,0.041
36,0.109,0.098,-0.063
37,0.097,0.096,-0.144
38,0.101,0.095,-0.197
39,0.087,0.095,-0.233
40,0.099,0.094,-0.257
41,0.098,0.094,-0.271
42,0.093,0.094,-0.279
43,0.097,0.094,-0.287
44,0.1,0.094,-0.289
45,0.102,0.094,-0.288
46,0.102,0.093,-0.286
47,0.096,0.093,-0.285
48,0.098,0.092,-0.274
49,0.091,0.091,-0.259
50,0.087,0.091,-0.233
51,0.081,0.09,-0.192
52,0.088,0.089,-0.126
53,0.082,0.087,-0.032
54,0.074,0.086,0.083
55,0.072,0.085,0.209
56,0.087,0.083,0.342
57,0.065,0.082,0.491
58,0.076,0.08,0.63
59,0.079,0.078,0.679
60,0.085,0.076,0.599
61,0.071,0.073,0.473
62,0.068,0.07,0.354
63,0.08,0.066,0.231
64,0.077,0.062,0.1
65,0.064,0.058,-0.018
66,0.063,0.055,-0.106
67,0.069,0.051,-0.167
68,0.058,0.047,-0.211
69,0.044,0.043,-0.239
70,0.03,0.039,-0.257
71,0.026,0.035,-0.268
72,0.019,0.03,-0.277
73,0.014,0.026,-0.281
74,0.011,0.022,-0.283
75,0.009,0.019,-0.282
76,0.012,0.015,-0.28
77,0.007,0.012,-0.27
78,0.003,0.008,-0.254
79,0.005,0.005,-0.238
80,0.002,0.001,-0.209
81,-0.0,-0.002,-0.158
82,0.007,-0.004,-0.084
83,0.001,-0.006,0.015
84,-0.0,-0.007,0.145
85,-0.005,-0.008,0.299
86,0.005,-0.009,0.431
87,0.004,-0.009,0.511
88,-0.013,-0.009,0.55
89,-0.015,-0.008,0.564
90,-0.013,-0.008,0.532
91,-0.004,-0.007,0.43
92,-0.013,-0.005,0.278
93,-0.004,-0.004,0.137
94,-0.007,-0.004,0.021
95,-0.014,-0.003,-0.074
96,-0.017,-0.002,-0.15
97,-0.014,-0.001,-0.2
98,-0.009,0.001,-0.235
99,0.003,0.003,-0.257
100,0.014,0.005,-0.275
101,0.019,0.007,-0.288
102,0.023,0.01,-0.294
103,0.028,0.012,-0.298
104,0.024,0.015,-0.297
105,0.027,0.018,-0.295
106,0.017,0.02,-0.29
107,0.02,0.023,-0.281
108,0.033,0.026,-0.262
109,0.023,0.028,-0.234
110,0.025,0.031,-0.193
111,0.026,0.034,-0.13
112,0.032,0.037,-0.037
113,0.032,0.04,0.076
114,0.031,0.042,0.2
115,0.028,0.044,0.335
116,0.044,0.046,0.474
117,0.061,0.047,0.585
118,0.05,0.048,0.609
119,0.041,0.048,0.54
120,0.047,0.046,0.433
121,0.048,0.045,0.332
122,0.039,0.043,0.221
123,0.054,0.041,0.096
124,0.049,0.038,-0.015
125,0.04,0.036,-0.1
126,0.039,0.032,-0.164
127,0.045,0.028,-0.21
128,0.036,0.024,-0.244
129,0.03,0.018,-0.262
130,0.018,0.013,-0.273
131,0.006,0.007,-0.28
132,-0.005,0.002,-0.286
133,-0.015,-0.004,-0.286
134,-0.026,-0.009,-0.286
135,-0.032,-0.014,-0.288
136,-0.031,-0.019,-0.277
137,-0.028,-0.022,-0.262
138,-0.035,-0.026,-0.244
139,-0.031,-0.028,-0.209
140,-0.034,-0.03,-0.157
141,-0.027,-0.03,-0.085
142,-0.024,-0.03,0.012
143,-0.022,-0.029,0.143
144,-0.017,-0.028,0.287
145,-0.025,-0.026,0.407
146,-0.013,-0.023,0.493
147,-0.029,-0.02,0.552
148,-0.024,-0.017,0.576
149,-0.021,-0.013,0.539
150,-0.012,-0.01,0.434
151,-0.015,-0.007,0.29
152,-0.002,-0.004,0.158
153,0.005,-0.003,0.044
154,0.009,-0.001,-0.052
155,0.001,-0.001,-0.133
156,0.001,-0.001,-0.185
157,0.01,-0.001,-0.22
158,0.01,-0.001,-0.242
159,0.006,-0.001,-0.261
160,0.012,-0.0,-0.271
161,0.009,0.001,-0.279
162,0.003,0.002,-0.284
163,-0.001,0.003,-0.285
164,-0.004,0.005,-0.283
165,-0.006,0.007,-0.276
166,-0.002,0.01,-0.267
167,-0.002,0.013,-0.251
168,0.001,0.016,-0.226
169,0.003,0.019,-0.187
170,0.015,0.021,-0.129
171,0.017,0.024,-0.046
172,0.027,0.026,0.064
173,0.022,0.029,0.186
174,0.034,0.032,0.326
175,0.047,0.035,0.473
176,0.045,0.037,0.583
177,0.06,0.04,0.606
178,0.062,0.043,0.555
179,0.058,0.044,0.465
180,0.048,0.044,0.368
181,0.04,0.044,0.254
182,0.053,0.042,0.121
183,0.032,0.04,-0.001
184,0.034,0.036,-0.093
185,0.032,0.032,-0.158
186,0.027,0.026,-0.204
187,0.011,0.02,-0.236
188,0.006,0.014,-0.255
189,0.003,0.007,-0.271
190,0.002,0.001,-0.279
191,-0.0,-0.006,-0.283
192,-0.002,-0.011,-0.283
193,-0.008,-0.016,-0.286
194,-0.014,-0.021,-0.279
195,-0.026,-0.025,-0.271
196,-0.031,-0.028,-0.26
197,-0.032,-0.03,-0.242
198,-0.042,-0.032,-0.209
199,-0.056,-0.033,-0.167
200,-0.06,-0.033,-0.101
201,-0.057,-0.034,-0.012
202,-0.04,-0.033,0.112
203,-0.033,-0.033,0.246
204,-0.027,-0.033,0.372
205,-0.02,-0.033,0.473
206,-0.027,-0.033,0.559
207,-0.023,-0.033,0.605
208,-0.005,-0.034,0.585
209,-0.028,-0.033,0.481
210,-0.009,-0.033,0.333
211,-0.024,-0.033,0.194
212,-0.033,-0.033,0.077
213,-0.03,-0.033,-0.028
214,-0.037,-0.033,-0.112
215,-0.036,-0.032,-0.172
216,-0.043,-0.033,-0.21
217,-0.035,-0.033,-0.235
218,-0.042,-0.034,-0.252
219,-0.045,-0.035,-0.265
220,-0.045,-0.035,-0.272
221,-0.045,-0.035,-0.278
222,-0.041,-0.036,-0.283
223,-0.039,-0.036,-0.279
224,-0.038,-0.037,-0.273
225,-0.033,-0.035,-0.263
226,-0.03,-0.033,-0.248
227,-0.029,-0.031,-0.226
228,-0.023,-0.028,-0.192
229,-0.009,-0.025,-0.139
230,-0.011,-0.021,-0.06
231,-0.007,-0.018,0.04
232,-0.03,-0.015,0.155
233,-0.022,-0.011,0.296
234,-0.016,-0.009,0.44
235,-0.012,-0.006,0.548
236,-0.003,-0.004,0.583
237,-0.016,-0.003,0.552
238,0.003,-0.003,0.486
239,0.003,-0.003,0.402
240,0.007,-0.003,0.285
241,0.001,-0.003,0.143
242,-0.011,-0.004,0.014
243,-0.006,-0.007,-0.076
244,-0.01,-0.009,-0.141
245,0.0,-0.011,-0.191
246,0.003,-0.014,-0.223
247,-0.011,-0.017,-0.244
248,-0.017,-0.021,-0.262
249,-0.028,-0.025,-0.268
250,-0.029,-0.028,-0.27
251,-0.036,-0.032,-0.27
252,-0.043,-0.036,-0.271
253,-0.043,-0.04,-0.267
254,-0.046,-0.043,-0.258
255,-0.051,-0.046,-0.247
256,-0.054,-0.049,-0.234
257,-0.051,-0.051,-0.204
258,-0.055,-0.052,-0.163
259,-0.049,-0.052,-0.099
260,-0.041,-0.052,-0.016
261,-0.032,-0.05,0.097
262,-0.058,-0.047,0.221
263,-0.059,-0.043,0.338
264,-0.057,-0.038,0.435
265,-0.028,-0.033,0.531
266,-0.034,-0.028,0.593
267,-0.027,-0.023,0.564
268,-0.032,-0.016,0.453
269,-0.006,-0.009,0.312
270,-0.005,-0.002,0.18
271,0.012,0.004,0.068
272,0.021,0.01,-0.032
273,0.022,0.016,-0.113
274,0.024,0.022,-0.172
275,0.043,0.027,-0.212
276,0.034,0.032,-0.24
277,0.044,0.036,-0.255
278,0.041,0.04,-0.266
279,0.05,0.044,-0.269
280,0.052,0.048,-0.275
281,0.053,0.051,-0.272
282,0.053,0.053,-0.273
283,0.054,0.055,-0.265
284,0.045,0.056,-0.259
285,0.046,0.057,-0.244
286,0.041,0.057,-0.225
287,0.057,0.055,-0.194
288,0.057,0.055,-0.143
289,0.057,0.054,-0.063
290,0.063,0.054,0.035
291,0.05,0.054,0.153
292,0.051,0.053,0.292
293,0.045,0.053,0.43
294,0.065,0.053,0.531
295,0.059,0.053,0.557
296,0.046,0.053,0.53
297,0.057,0.052,0.48
298,0.06,0.052,0.397
299,0.067,0.053,0.273
300,0.045,0.054,0.125
301,0.042,0.054,0.001
302,0.049,0.055,-0.091
303,0.043,0.057,-0.16
304,0.058,0.058,-0.207
305,0.068,0.06,-0.237
306,0.063,0.062,-0.254
307,0.066,0.064,-0.265
308,0.066,0.066,-0.276
309,0.069,0.068,-0.28
310,0.072,0.07,-0.278
311,0.071,0.073,-0.278
312,0.067,0.075,-0.276
313,0.072,0.077,-0.269
314,0.072,0.079,-0.257
315,0.079,0.08,-0.241
316,0.09,0.081,-0.213
317,0.087,0.083,-0.168
318,0.091,0.084,-0.108
319,0.094,0.086,-0.021
320,0.1,0.087,0.093
321,0.105,0.088,0.221
322,0.079,0.089,0.339
323,0.087,0.091,0.454
324,0.088,0.091,0.573
325,0.101,0.092,0.638
326,0.086,0.093,0.582
327,0.084,0.095,0.451
328,0.1,0.097,0.307
329,0.087,0.099,0.175
330,0.081,0.101,0.06
331,0.095,0.103,-0.044
332,0.093,0.104,-0.127
333,0.102,0.105,-0.182
334,0.111,0.105,-0.221
335,0.114,0.105,-0.246
336,0.12,0.105,-0.261
337,0.114,0.106,-0.268
338,0.116,0.106,-0.275
339,0.119,0.107,-0.277
340,0.12,0.109,-0.279
341,0.118,0.111,-0.277
342,0.12,0.113,-0.267
343,0.119,0.116,-0.257
344,0.113,0.119,-0.242
345,0.119,0.122,-0.221
346,0.116,0.125,-0.192
347,0.117,0.128,-0.142
348,0.125,0.132,-0.066
349,0.112,0.136,0.034
350,0.118,0.141,0.158
351,0.126,0.144,0.312
352,0.14,0.149,0.462
353,0.141,0.153,0.561
354,0.153,0.157,0.592
355,0.185,0.161,0.578
356,0.178,0.166,0.53
357,0.191,0.17,0.434
358,0.198,0.174,0.292
359,0.178,0.177,0.144
360,0.199,0.179,0.027
361,0.191,0.181,-0.065
362,0.192,0.181,-0.132
363,0.187,0.183,-0.182
364,0.177,0.184,-0.212
365,0.183,0.184,-0.233
366,0.177,0.184,-0.248
367,0.175,0.185,-0.255
368,0.181,0.185,-0.257
369,0.18,0.184,-0.258
370,0.175,0.184,-0.256
371,0.169,0.184,-0.25
372,0.167,0.183,-0.244
373,0.169,0.182,-0.235
374,0.179,0.181,-0.217
375,0.175,0.18,-0.191
376,0.175,0.18,-0.144
377,0.174,0.18,-0.078
378,0.172,0.18,0.013
379,0.178,0.179,0.127
380,0.179,0.177,0.25
381,0.188,0.175,0.368
382,0.177,0.172,0.499
383,0.19,0.168,0.629
384,0.185,0.163,0.687
385,0.168,0.158,0.614
386,0.147,0.151,0.48
387,0.131,0.144,0.35
388,0.13,0.136,0.228
389,0.12,0.127,0.103
390,0.106,0.118,-0.002
391,0.101,0.108,-0.086
392,0.096,0.099,-0.14
393,0.09,0.089,-0.178
394,0.075,0.081,-0.205
395,0.075,0.073,-0.221
396,0.078,0.067,-0.231
397,0.065,0.063,-0.241
398,0.066,0.062,-0.249
399,0.066,0.064,-0.255
400,0.065,0.07,-0.256
