lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.514,0.571,0.819
2,0.267,0.427,0.642
3,0.133,0.309,0.476
4,0.115,0.215,0.334
5,0.138,0.142,0.202
6,0.125,0.087,0.08
7,0.096,0.046,-0.013
8,0.081,0.019,-0.075
9,0.06,0.001,-0.12
10,0.042,-0.007,-0.152
11,0.043,-0.009,-0.169
12,0.039,-0.006,-0.183
13,0.025,0.001,-0.196
14,0.039,0.01,-0.197
15,0.037,0.022,-0.204
16,0.022,0.033,-0.212
17,0.02,0.045,-0.215
18,0.017,0.056,-0.213
19,0.034,0.066,-0.202
20,0.04,0.075,-0.19
21,0.044,0.082,-0.165
22,0.061,0.087,-0.114
23,0.048,0.09,-0.05
24,0.058,0.091,0.038
25,0.094,0.091,0.155
26,0.161,0.079,0.305
27,0.147,0.073,0.45
28,0.019,0.072,0.542
29,-0.076,0.074,0.58
30,-0.043,0.073,0.584
31,0.106,0.071,0.551
32,0.213,0.07,0.453
33,0.157,0.071,0.294
34,0.074,0.069,0.146
35,0.048,0.061,0.031
36,0.048,0.05,-0.059
37,0.034,0.04,-0.135
38,0.021,0.033,-0.187
39,0.027,0.03,-0.215
40,0.022,0.026,-0.233
41,0.009,0.021,-0.248
42,0.004,0.017,-0.256
43,0.015,0.015,-0.252
44,0.006,0.014,-0.258
45,0.001,0.014,-0.259
46,0.01,0.016,-0.255
47,0.015,0.019,-0.251
48,0.014,0.023,-0.242
49,0.001,0.028,-0.231
50,0.019,0.034,-0.204
51,0.027,0.039,-0.169
52,0.029,0.041,-0.116
53,0.049,0.041,-0.027
54,0.038,0.045,0.079
55,0.003,0.053,0.193
56,-0.006,0.062,0.313
57,0.095,0.067,0.465
58,0.215,0.065,0.591
59,0.233,0.062,0.634
60,0.098,0.06,0.553
61,-0.015,0.056,0.431
62,-0.02,0.048,0.318
63,0.022,0.039,0.203
64,0.065,0.035,0.091
65,0.069,0.034,-0.013
66,0.034,0.032,-0.098
67,0.014,0.028,-0.155
68,0.005,0.021,-0.193
69,-0.012,0.013,-0.224
70,-0.031,0.007,-0.244
71,-0.023,0.002,-0.252
72,-0.026,-0.002,-0.258
73,-0.018,-0.005,-0.26
74,-0.01,-0.007,-0.263
75,-0.031,-0.007,-0.264
76,-0.004,-0.007,-0.255
77,0.008,-0.005,-0.246
78,-0.007,-0.002,-0.239
79,0.019,0.003,-0.217
80,0.028,0.009,-0.188
81,0.035,0.018,-0.138
82,0.046,0.029,-0.069
83,0.048,0.038,0.019
84,0.074,0.042,0.135
85,0.103,0.042,0.277
86,0.068,0.043,0.409
87,-0.04,0.048,0.49
88,-0.092,0.053,0.532
89,-0.025,0.055,0.545
90,0.119,0.054,0.514
91,0.152,0.055,0.409
92,0.114,0.055,0.274
93,0.063,0.053,0.149
94,0.042,0.044,0.045
95,0.028,0.035,-0.045
96,0.037,0.028,-0.111
97,0.027,0.025,-0.159
98,0.037,0.023,-0.184
99,0.032,0.022,-0.205
100,0.036,0.02,-0.218
101,0.012,0.02,-0.231
102,-0.007,0.02,-0.238
103,-0.009,0.02,-0.24
104,0.006,0.021,-0.235
105,0.013,0.024,-0.228
106,0.002,0.027,-0.229
107,0.003,0.031,-0.221
108,0.011,0.034,-0.206
109,0.021,0.037,-0.181
110,0.024,0.039,-0.147
111,0.044,0.038,-0.089
112,0.059,0.039,-0.005
113,0.041,0.043,0.092
114,0.026,0.05,0.207
115,0.032,0.058,0.328
116,0.127,0.06,0.463
117,0.202,0.059,0.567
118,0.178,0.058,0.592
119,0.046,0.056,0.522
120,-0.043,0.05,0.412
121,-0.029,0.042,0.31
122,0.024,0.035,0.205
123,0.042,0.03,0.088
124,0.037,0.028,-0.015
125,0.027,0.024,-0.092
126,0.022,0.016,-0.147
127,0.008,0.008,-0.189
128,-0.009,0.002,-0.222
129,-0.024,-0.003,-0.24
130,-0.025,-0.007,-0.246
131,-0.017,-0.01,-0.247
132,-0.004,-0.011,-0.249
133,-0.002,-0.01,-0.25
134,-0.017,-0.009,-0.252
135,-0.028,-0.006,-0.253
136,-0.023,-0.002,-0.246
137,-0.005,0.004,-0.232
138,-0.008,0.009,-0.215
139,-0.002,0.016,-0.186
140,0.022,0.023,-0.134
141,0.042,0.032,-0.066
142,0.051,0.037,0.017
143,0.108,0.038,0.137
144,0.124,0.035,0.27
145,0.036,0.035,0.375
146,-0.036,0.037,0.46
147,-0.044,0.039,0.511
148,0.025,0.039,0.53
149,0.105,0.038,0.491
150,0.119,0.038,0.389
151,0.062,0.035,0.26
152,0.011,0.028,0.139
153,-0.004,0.017,0.038
154,-0.006,0.007,-0.05
155,-0.007,-0.0,-0.123
156,-0.011,-0.005,-0.175
157,-0.014,-0.009,-0.208
158,-0.012,-0.015,-0.228
159,-0.024,-0.02,-0.244
160,-0.035,-0.024,-0.253
161,-0.035,-0.025,-0.256
162,-0.018,-0.025,-0.254
163,-0.023,-0.024,-0.254
164,-0.021,-0.02,-0.251
165,-0.037,-0.014,-0.249
166,-0.025,-0.009,-0.239
167,-0.014,-0.003,-0.224
168,-0.01,0.004,-0.201
169,-0.006,0.008,-0.168
170,-0.002,0.01,-0.117
171,-0.006,0.014,-0.045
172,-0.006,0.021,0.053
173,0.008,0.03,0.168
174,0.051,0.037,0.296
175,0.136,0.039,0.431
176,0.168,0.039,0.529
177,0.092,0.039,0.549
178,0.0,0.037,0.504
179,-0.031,0.034,0.432
180,0.012,0.029,0.343
181,0.051,0.026,0.232
182,0.05,0.025,0.109
183,0.023,0.024,-0.0
184,0.007,0.019,-0.082
185,-0.002,0.012,-0.144
186,-0.007,0.004,-0.188
187,-0.034,-0.003,-0.225
188,-0.034,-0.011,-0.241
189,-0.016,-0.017,-0.246
190,-0.013,-0.022,-0.25
191,-0.028,-0.024,-0.259
192,-0.023,-0.025,-0.261
193,-0.023,-0.024,-0.256
194,-0.015,-0.021,-0.248
195,-0.021,-0.017,-0.246
196,-0.022,-0.011,-0.237
197,-0.016,-0.004,-0.22
198,0.004,0.005,-0.187
199,0.009,0.016,-0.145
200,0.012,0.026,-0.087
201,0.04,0.032,-0.004
202,0.064,0.034,0.103
203,0.041,0.035,0.219
204,0.0,0.04,0.332
205,-0.05,0.045,0.42
206,-0.003,0.047,0.499
207,0.09,0.048,0.545
208,0.173,0.049,0.529
209,0.14,0.048,0.43
210,0.083,0.045,0.303
211,0.049,0.037,0.184
212,0.042,0.026,0.074
213,0.015,0.018,-0.031
214,-0.004,0.012,-0.112
215,-0.005,0.008,-0.164
216,-0.018,0.003,-0.2
217,-0.028,-0.002,-0.224
218,-0.027,-0.008,-0.236
219,-0.036,-0.013,-0.246
220,-0.028,-0.017,-0.247
221,-0.029,-0.021,-0.251
222,-0.046,-0.022,-0.256
223,-0.048,-0.023,-0.251
224,-0.027,-0.022,-0.242
225,-0.017,-0.02,-0.235
226,-0.009,-0.016,-0.222
227,-0.018,-0.012,-0.204
228,-0.021,-0.009,-0.175
229,-0.01,-0.005,-0.124
230,-0.012,0.002,-0.053
231,-0.01,0.012,0.037
232,0.023,0.023,0.145
233,0.081,0.03,0.267
234,0.135,0.033,0.395
235,0.123,0.035,0.497
236,0.051,0.036,0.532
237,-0.053,0.035,0.498
238,-0.055,0.032,0.442
239,0.007,0.028,0.361
240,0.07,0.027,0.255
241,0.067,0.028,0.129
242,0.031,0.028,0.015
243,0.032,0.024,-0.062
244,0.024,0.016,-0.123
245,0.003,0.008,-0.173
246,-0.002,0.002,-0.203
247,-0.007,-0.003,-0.219
248,-0.017,-0.007,-0.229
249,-0.029,-0.01,-0.238
250,-0.039,-0.013,-0.243
251,-0.013,-0.015,-0.237
252,-0.013,-0.016,-0.233
253,-0.017,-0.015,-0.228
254,-0.014,-0.013,-0.226
255,-0.018,-0.01,-0.219
256,-0.012,-0.006,-0.203
257,-0.0,0.0,-0.175
258,0.007,0.007,-0.136
259,0.017,0.013,-0.082
260,0.046,0.015,-0.003
261,0.044,0.015,0.095
262,0.013,0.017,0.206
263,-0.042,0.022,0.311
264,-0.078,0.029,0.403
265,-0.006,0.034,0.502
266,0.129,0.037,0.564
267,0.163,0.04,0.537
268,0.103,0.042,0.427
269,0.023,0.041,0.293
270,-0.014,0.033,0.171
271,0.025,0.025,0.071
272,0.04,0.02,-0.024
273,0.029,0.019,-0.103
274,0.014,0.018,-0.156
275,0.013,0.016,-0.189
276,0.007,0.013,-0.213
277,0.003,0.01,-0.227
278,0.004,0.008,-0.234
279,0.011,0.006,-0.235
280,0.005,0.006,-0.239
281,-0.015,0.006,-0.242
282,-0.022,0.007,-0.241
283,-0.014,0.009,-0.235
284,0.014,0.01,-0.221
285,-0.011,0.013,-0.216
286,-0.008,0.014,-0.199
287,0.009,0.015,-0.166
288,0.004,0.018,-0.121
289,0.014,0.023,-0.05
290,0.016,0.031,0.038
291,0.038,0.04,0.143
292,0.12,0.042,0.276
293,0.164,0.042,0.413
294,0.157,0.042,0.523
295,-0.007,0.043,0.54
296,-0.075,0.043,0.518
297,-0.036,0.041,0.468
298,0.082,0.039,0.387
299,0.084,0.04,0.252
300,0.058,0.043,0.118
301,0.017,0.041,0.005
302,0.016,0.034,-0.073
303,0.019,0.025,-0.134
304,0.012,0.018,-0.18
305,0.017,0.013,-0.204
306,0.024,0.009,-0.214
307,0.011,0.007,-0.225
308,0.008,0.007,-0.229
309,-0.002,0.007,-0.233
310,0.011,0.007,-0.228
311,0.01,0.01,-0.222
312,0.007,0.014,-0.218
313,0.008,0.019,-0.214
314,0.005,0.024,-0.205
315,0.015,0.029,-0.186
316,0.027,0.036,-0.157
317,0.023,0.043,-0.122
318,0.035,0.047,-0.07
319,0.061,0.047,0.011
320,0.069,0.044,0.117
321,0.019,0.045,0.222
322,-0.019,0.049,0.333
323,0.004,0.054,0.444
324,0.104,0.053,0.553
325,0.23,0.052,0.619
326,0.19,0.051,0.567
327,0.069,0.05,0.439
328,-0.019,0.045,0.298
329,-0.024,0.035,0.182
330,0.005,0.026,0.075
331,0.01,0.022,-0.028
332,-0.0,0.02,-0.106
333,-0.001,0.017,-0.155
334,-0.009,0.011,-0.188
335,-0.017,0.004,-0.211
336,-0.009,-0.002,-0.222
337,0.01,-0.007,-0.224
338,0.005,-0.011,-0.229
339,-0.009,-0.013,-0.234
340,-0.018,-0.013,-0.236
341,-0.022,-0.012,-0.233
342,-0.0,-0.01,-0.224
343,-0.01,-0.005,-0.22
344,-0.003,0.0,-0.209
345,0.002,0.006,-0.193
346,-0.008,0.012,-0.17
347,-0.004,0.021,-0.125
348,0.015,0.033,-0.054
349,0.017,0.045,0.027
350,0.045,0.054,0.131
351,0.126,0.055,0.27
352,0.167,0.054,0.411
353,0.081,0.055,0.5
354,-0.034,0.056,0.529
355,-0.061,0.056,0.517
356,0.03,0.053,0.478
357,0.139,0.052,0.39
358,0.155,0.054,0.258
359,0.1,0.057,0.118
360,0.043,0.053,-0.0
361,0.047,0.044,-0.075
362,0.039,0.035,-0.137
363,0.019,0.027,-0.184
364,0.016,0.021,-0.209
365,0.007,0.016,-0.224
366,-0.01,0.011,-0.24
367,-0.021,0.008,-0.249
368,-0.022,0.005,-0.251
369,-0.018,0.003,-0.248
370,-0.002,0.002,-0.239
371,-0.011,0.003,-0.24
372,-0.003,0.006,-0.233
373,0.01,0.01,-0.219
374,0.02,0.014,-0.203
375,0.016,0.021,-0.181
376,0.03,0.027,-0.143
377,0.042,0.033,-0.087
378,0.052,0.039,-0.007
379,0.041,0.045,0.093
380,-0.009,0.05,0.198
381,-0.046,0.055,0.307
382,0.007,0.058,0.429
383,0.14,0.06,0.552
384,0.26,0.061,0.617
385,0.157,0.061,0.545
386,0.032,0.06,0.417
387,-0.018,0.057,0.294
388,0.002,0.052,0.185
389,0.041,0.046,0.077
390,0.04,0.039,-0.022
391,0.021,0.031,-0.096
392,0.015,0.022,-0.142
393,0.008,0.013,-0.176
394,-0.01,0.003,-0.201
395,-0.007,-0.006,-0.214
396,-0.004,-0.015,-0.222
397,-0.011,-0.022,-0.228
398,-0.024,-0.027,-0.233
399,-0.039,-0.03,-0.236
400,-0.022,-0.029,-0.231
