lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.492,0.566,0.741
2,0.266,0.435,0.556
3,0.152,0.329,0.404
4,0.151,0.244,0.298
5,0.17,0.179,0.204
6,0.16,0.129,0.105
7,0.142,0.093,0.026
8,0.112,0.068,-0.039
9,0.118,0.052,-0.078
10,0.102,0.044,-0.112
11,0.094,0.042,-0.133
12,0.089,0.044,-0.144
13,0.091,0.05,-0.149
14,0.092,0.057,-0.152
15,0.087,0.066,-0.158
16,0.094,0.076,-0.162
17,0.07,0.085,-0.176
18,0.065,0.093,-0.177
19,0.039,0.101,-0.181
20,0.056,0.107,-0.157
21,0.068,0.111,-0.121
22,0.057,0.114,-0.076
23,0.065,0.115,-0.015
24,0.065,0.114,0.05
25,0.113,0.112,0.147
26,0.167,0.097,0.273
27,0.164,0.092,0.39
28,0.064,0.091,0.446
29,-0.002,0.092,0.471
30,0.026,0.092,0.482
31,0.107,0.091,0.467
32,0.19,0.091,0.406
33,0.153,0.092,0.282
34,0.112,0.092,0.171
35,0.076,0.085,0.076
36,0.066,0.077,0.004
37,0.036,0.07,-0.065
38,0.055,0.064,-0.104
39,0.061,0.061,-0.134
40,0.051,0.057,-0.155
41,0.049,0.052,-0.168
42,0.055,0.045,-0.171
43,0.048,0.041,-0.178
44,0.036,0.038,-0.188
45,0.032,0.037,-0.194
46,0.026,0.037,-0.199
47,0.009,0.037,-0.205
48,0.045,0.039,-0.189
49,0.041,0.041,-0.178
50,0.035,0.044,-0.16
51,0.022,0.046,-0.131
52,0.026,0.046,-0.083
53,0.051,0.044,-0.004
54,0.027,0.045,0.067
55,0.026,0.049,0.154
56,0.012,0.056,0.24
57,0.079,0.06,0.359
58,0.169,0.059,0.473
59,0.19,0.059,0.51
60,0.095,0.059,0.441
61,-0.001,0.058,0.331
62,0.014,0.055,0.254
63,0.014,0.052,0.165
64,0.084,0.051,0.103
65,0.079,0.053,0.018
66,0.04,0.054,-0.057
67,0.005,0.052,-0.114
68,0.022,0.048,-0.14
69,0.024,0.044,-0.163
70,0.024,0.04,-0.174
71,0.048,0.037,-0.171
72,0.038,0.036,-0.178
73,0.048,0.037,-0.179
74,0.04,0.036,-0.186
75,0.053,0.037,-0.182
76,0.047,0.037,-0.184
77,0.046,0.039,-0.181
78,0.043,0.042,-0.174
79,0.025,0.046,-0.162
80,0.034,0.05,-0.127
81,0.05,0.055,-0.073
82,0.063,0.061,-0.015
83,0.057,0.067,0.047
84,0.084,0.068,0.136
85,0.104,0.065,0.243
86,0.083,0.064,0.339
87,0.029,0.065,0.396
88,-0.037,0.065,0.413
89,0.041,0.066,0.439
90,0.124,0.064,0.423
91,0.151,0.062,0.346
92,0.12,0.062,0.238
93,0.071,0.06,0.137
94,0.035,0.055,0.051
95,0.022,0.048,-0.019
96,0.022,0.044,-0.076
97,0.03,0.041,-0.115
98,0.059,0.04,-0.134
99,0.029,0.039,-0.165
100,0.034,0.037,-0.171
101,0.021,0.034,-0.182
102,0.014,0.032,-0.187
103,0.035,0.031,-0.181
104,0.038,0.031,-0.181
105,0.042,0.034,-0.181
106,0.015,0.037,-0.192
107,0.025,0.041,-0.186
108,0.047,0.044,-0.166
109,0.05,0.049,-0.142
110,0.054,0.053,-0.101
111,0.044,0.055,-0.057
112,0.043,0.057,0.009
113,0.051,0.06,0.091
114,0.03,0.067,0.164
115,0.051,0.072,0.259
116,0.109,0.074,0.367
117,0.182,0.073,0.465
118,0.153,0.072,0.486
119,0.084,0.072,0.427
120,0.006,0.07,0.333
121,0.022,0.068,0.26
122,0.053,0.065,0.182
123,0.087,0.065,0.105
124,0.101,0.065,0.035
125,0.079,0.063,-0.031
126,0.045,0.059,-0.091
127,0.021,0.052,-0.139
128,0.022,0.047,-0.167
129,0.016,0.041,-0.181
130,0.033,0.037,-0.18
131,0.028,0.033,-0.182
132,0.03,0.031,-0.184
133,0.022,0.03,-0.188
134,0.036,0.03,-0.18
135,0.077,0.031,-0.159
136,0.05,0.033,-0.165
137,0.053,0.037,-0.159
138,0.023,0.042,-0.154
139,0.051,0.047,-0.111
140,0.049,0.055,-0.069
141,0.027,0.063,-0.03
142,0.037,0.069,0.038
143,0.066,0.071,0.13
144,0.087,0.072,0.236
145,0.058,0.073,0.32
146,0.025,0.077,0.379
147,0.013,0.079,0.422
148,0.085,0.08,0.457
149,0.174,0.08,0.449
150,0.176,0.08,0.369
151,0.147,0.079,0.267
152,0.08,0.073,0.156
153,0.076,0.067,0.079
154,0.055,0.061,-0.001
155,0.067,0.057,-0.055
156,0.043,0.055,-0.11
157,0.026,0.053,-0.151
158,0.041,0.05,-0.165
159,0.019,0.047,-0.182
160,0.026,0.045,-0.183
161,0.017,0.043,-0.19
162,0.03,0.042,-0.187
163,0.028,0.042,-0.185
164,0.028,0.043,-0.181
165,0.024,0.046,-0.175
166,0.042,0.048,-0.161
167,0.051,0.051,-0.148
168,0.054,0.055,-0.126
169,0.08,0.06,-0.084
170,0.078,0.064,-0.039
171,0.074,0.069,0.021
172,0.045,0.076,0.083
173,0.057,0.085,0.168
174,0.099,0.094,0.272
175,0.171,0.097,0.39
176,0.194,0.098,0.474
177,0.125,0.097,0.482
178,0.062,0.096,0.433
179,0.038,0.093,0.37
180,0.07,0.089,0.303
181,0.12,0.086,0.228
182,0.116,0.084,0.132
183,0.081,0.083,0.037
184,0.053,0.078,-0.034
185,0.051,0.072,-0.082
186,0.043,0.064,-0.125
187,0.046,0.058,-0.155
188,0.05,0.051,-0.168
189,0.05,0.045,-0.175
190,0.063,0.041,-0.175
191,0.04,0.038,-0.187
192,0.033,0.036,-0.189
193,0.018,0.034,-0.193
194,0.042,0.034,-0.179
195,0.033,0.034,-0.177
196,0.021,0.036,-0.176
197,0.034,0.039,-0.155
198,0.036,0.045,-0.123
199,0.065,0.052,-0.073
200,0.055,0.058,-0.03
201,0.068,0.062,0.034
202,0.078,0.063,0.116
203,0.07,0.066,0.207
204,0.016,0.069,0.281
205,-0.002,0.072,0.353
206,0.035,0.074,0.42
207,0.112,0.074,0.467
208,0.164,0.074,0.452
209,0.143,0.074,0.374
210,0.091,0.073,0.262
211,0.069,0.068,0.169
212,0.075,0.062,0.094
213,0.074,0.057,0.018
214,0.051,0.055,-0.057
215,0.049,0.053,-0.105
216,0.039,0.048,-0.143
217,0.045,0.044,-0.161
218,0.027,0.04,-0.178
219,0.017,0.038,-0.186
220,0.011,0.035,-0.193
221,0.008,0.032,-0.196
222,0.017,0.031,-0.191
223,0.005,0.031,-0.191
224,0.018,0.032,-0.184
225,0.019,0.034,-0.176
226,0.039,0.035,-0.159
227,0.039,0.038,-0.135
228,0.065,0.04,-0.091
229,0.049,0.042,-0.059
230,0.048,0.046,-0.002
231,0.016,0.053,0.051
232,0.058,0.06,0.142
233,0.11,0.065,0.243
234,0.127,0.067,0.34
235,0.138,0.068,0.428
236,0.067,0.069,0.439
237,0.0,0.069,0.404
238,0.01,0.066,0.361
239,0.07,0.063,0.309
240,0.104,0.062,0.227
241,0.073,0.062,0.119
242,0.065,0.062,0.038
243,0.062,0.058,-0.025
244,0.053,0.052,-0.073
245,0.053,0.047,-0.113
246,0.012,0.044,-0.157
247,0.025,0.041,-0.169
248,0.031,0.037,-0.17
249,0.027,0.035,-0.177
250,0.032,0.033,-0.175
251,0.025,0.032,-0.178
252,0.033,0.031,-0.172
253,0.034,0.03,-0.17
254,0.041,0.03,-0.165
255,0.024,0.031,-0.165
256,0.034,0.033,-0.149
257,0.017,0.037,-0.127
258,0.048,0.041,-0.078
259,0.054,0.043,-0.032
260,0.073,0.044,0.034
261,0.076,0.044,0.113
262,0.036,0.043,0.184
263,-0.009,0.045,0.25
264,-0.024,0.045,0.318
265,0.024,0.045,0.39
266,0.088,0.043,0.438
267,0.118,0.043,0.416
268,0.074,0.042,0.326
269,0.006,0.038,0.213
270,0.022,0.031,0.139
271,0.045,0.024,0.068
272,0.047,0.02,-0.008
273,0.024,0.02,-0.082
274,0.027,0.02,-0.123
275,0.022,0.019,-0.157
276,0.017,0.017,-0.179
277,-0.003,0.015,-0.199
278,-0.015,0.013,-0.206
279,-0.001,0.013,-0.201
280,-0.005,0.013,-0.201
281,-0.006,0.015,-0.201
282,-0.021,0.016,-0.202
283,-0.006,0.02,-0.192
284,0.017,0.022,-0.174
285,0.041,0.025,-0.155
286,0.058,0.026,-0.13
287,0.048,0.027,-0.101
288,0.048,0.029,-0.056
289,0.009,0.032,-0.015
290,0.023,0.037,0.059
291,0.032,0.041,0.133
292,0.103,0.042,0.243
293,0.123,0.041,0.345
294,0.086,0.04,0.41
295,0.005,0.04,0.414
296,-0.06,0.038,0.376
297,-0.02,0.034,0.339
298,0.05,0.029,0.286
299,0.073,0.028,0.195
300,0.058,0.028,0.092
301,0.022,0.025,0.004
302,0.0,0.017,-0.065
303,-0.005,0.009,-0.116
304,0.009,0.004,-0.15
305,-0.009,0.001,-0.181
306,-0.004,-0.002,-0.195
307,-0.01,-0.003,-0.199
308,0.001,-0.003,-0.198
309,-0.01,-0.002,-0.202
310,0.0,-0.001,-0.191
311,-0.007,0.0,-0.19
312,-0.007,0.002,-0.185
313,0.017,0.004,-0.17
314,0.006,0.006,-0.166
315,0.006,0.01,-0.154
316,-0.001,0.015,-0.131
317,0.016,0.021,-0.087
318,0.039,0.024,-0.033
319,0.041,0.025,0.026
320,0.048,0.025,0.106
321,-0.003,0.026,0.172
322,-0.019,0.031,0.253
323,-0.031,0.035,0.327
324,0.06,0.037,0.426
325,0.157,0.037,0.489
326,0.118,0.038,0.441
327,0.041,0.037,0.335
328,-0.022,0.034,0.225
329,0.002,0.03,0.144
330,0.019,0.025,0.067
331,0.035,0.025,-0.006
332,0.034,0.028,-0.069
333,0.026,0.029,-0.115
334,0.026,0.027,-0.145
335,0.004,0.026,-0.174
336,0.028,0.024,-0.176
337,0.011,0.021,-0.188
338,0.015,0.019,-0.189
339,-0.003,0.017,-0.193
340,0.011,0.016,-0.184
341,0.012,0.016,-0.181
342,0.014,0.017,-0.177
343,0.036,0.019,-0.163
344,0.025,0.019,-0.159
345,0.04,0.02,-0.138
346,0.018,0.021,-0.117
347,0.017,0.025,-0.073
348,0.017,0.029,-0.016
349,0.023,0.036,0.048
350,0.06,0.04,0.136
351,0.089,0.039,0.238
352,0.102,0.038,0.344
353,0.021,0.038,0.396
354,-0.05,0.039,0.405
355,-0.083,0.038,0.385
356,0.009,0.035,0.371
357,0.092,0.033,0.318
358,0.091,0.032,0.213
359,0.066,0.032,0.106
360,0.058,0.028,0.028
361,0.053,0.022,-0.035
362,0.019,0.015,-0.097
363,0.01,0.011,-0.142
364,0.005,0.008,-0.169
365,0.017,0.007,-0.178
366,-0.005,0.005,-0.194
367,-0.01,0.004,-0.199
368,0.005,0.004,-0.193
369,-0.023,0.003,-0.199
370,-0.017,0.003,-0.193
371,-0.018,0.003,-0.192
372,-0.003,0.004,-0.182
373,-0.014,0.006,-0.183
374,-0.015,0.009,-0.17
375,0.006,0.013,-0.135
376,0.008,0.016,-0.099
377,0.038,0.019,-0.042
378,0.054,0.022,0.03
379,0.054,0.025,0.111
380,0.005,0.027,0.181
381,-0.026,0.03,0.259
382,0.01,0.031,0.359
383,0.084,0.033,0.456
384,0.148,0.033,0.502
385,0.083,0.033,0.44
386,0.001,0.032,0.333
387,-0.026,0.031,0.236
388,0.006,0.029,0.164
389,0.024,0.026,0.084
390,0.017,0.022,0.001
391,0.015,0.017,-0.058
392,-0.001,0.012,-0.103
393,0.02,0.007,-0.127
394,0.001,0.0,-0.159
395,-0.01,-0.006,-0.176
396,-0.015,-0.013,-0.184
397,-0.019,-0.019,-0.189
398,-0.029,-0.026,-0.195
399,-0.035,-0.032,-0.201
400,-0.027,-0.037,-0.201
