lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.709,0.782,0.78
2,0.64,0.695,0.603
3,0.564,0.618,0.425
4,0.522,0.55,0.278
5,0.493,0.491,0.15
6,0.454,0.439,0.021
7,0.43,0.394,-0.067
8,0.378,0.354,-0.14
9,0.341,0.32,-0.162
10,0.306,0.291,-0.215
11,0.278,0.266,-0.238
12,0.257,0.244,-0.25
13,0.225,0.225,-0.262
14,0.206,0.208,-0.266
15,0.189,0.194,-0.271
16,0.177,0.182,-0.27
17,0.168,0.171,-0.265
18,0.161,0.161,-0.252
19,0.154,0.152,-0.229
20,0.13,0.144,-0.21
21,0.132,0.136,-0.172
22,0.113,0.129,-0.114
23,0.113,0.122,-0.043
24,0.099,0.116,0.035
25,0.1,0.109,0.14
26,0.09,0.097,0.273
27,0.103,0.091,0.403
28,0.09,0.085,0.502
29,0.075,0.08,0.542
30,0.099,0.076,0.543
31,0.081,0.072,0.501
32,0.071,0.067,0.397
33,0.07,0.062,0.274
34,0.062,0.057,0.146
35,0.054,0.053,0.047
36,0.057,0.049,-0.04
37,0.046,0.045,-0.103
38,0.036,0.041,-0.162
39,0.026,0.038,-0.202
40,0.018,0.036,-0.214
41,0.019,0.034,-0.232
42,0.018,0.031,-0.232
43,0.015,0.028,-0.251
44,0.015,0.024,-0.241
45,0.015,0.02,-0.247
46,0.015,0.017,-0.249
47,0.012,0.014,-0.241
48,0.014,0.011,-0.233
49,0.06,0.009,-0.214
50,0.019,0.007,-0.194
51,0.032,0.006,-0.157
52,0.006,0.006,-0.105
53,0.005,0.005,-0.023
54,0.0,0.005,0.084
55,0.012,0.007,0.191
56,0.019,0.007,0.301
57,-0.007,0.008,0.418
58,0.003,0.009,0.528
59,-0.013,0.011,0.561
60,-0.007,0.013,0.52
61,0.004,0.015,0.421
62,-0.01,0.016,0.308
63,-0.009,0.018,0.199
64,0.016,0.02,0.083
65,0.042,0.023,-0.019
66,0.048,0.026,-0.092
67,0.049,0.029,-0.142
68,0.049,0.032,-0.181
69,0.049,0.036,-0.213
70,0.05,0.039,-0.234
71,0.048,0.043,-0.251
72,0.048,0.046,-0.258
73,0.049,0.05,-0.27
74,0.048,0.054,-0.277
75,0.049,0.056,-0.274
76,0.052,0.057,-0.272
77,0.053,0.058,-0.259
78,0.055,0.06,-0.24
79,0.055,0.061,-0.218
80,0.059,0.062,-0.177
81,0.067,0.061,-0.127
82,0.061,0.061,-0.064
83,0.053,0.061,0.029
84,0.055,0.06,0.156
85,0.069,0.06,0.28
86,0.065,0.06,0.389
87,0.057,0.06,0.464
88,0.053,0.061,0.505
89,0.068,0.062,0.518
90,0.072,0.063,0.47
91,0.062,0.062,0.369
92,0.064,0.062,0.241
93,0.053,0.061,0.125
94,0.059,0.06,0.025
95,0.054,0.058,-0.061
96,0.057,0.057,-0.121
97,0.053,0.055,-0.17
98,0.058,0.054,-0.198
99,0.058,0.052,-0.224
100,0.056,0.05,-0.244
101,0.046,0.048,-0.264
102,0.044,0.046,-0.275
103,0.044,0.044,-0.277
104,0.042,0.041,-0.281
105,0.04,0.038,-0.261
106,0.032,0.035,-0.262
107,0.033,0.032,-0.252
108,0.024,0.029,-0.238
109,0.024,0.026,-0.203
110,0.019,0.023,-0.16
111,0.017,0.021,-0.103
112,0.024,0.018,-0.013
113,0.018,0.016,0.079
114,0.027,0.014,0.202
115,0.011,0.012,0.303
116,0.008,0.01,0.41
117,0.008,0.008,0.495
118,0.004,0.006,0.522
119,0.003,0.004,0.482
120,-0.009,0.002,0.403
121,-0.011,-0.0,0.311
122,-0.01,-0.002,0.21
123,-0.006,-0.004,0.097
124,-0.013,-0.007,-0.005
125,-0.007,-0.01,-0.069
126,-0.005,-0.013,-0.129
127,-0.004,-0.015,-0.174
128,-0.006,-0.018,-0.211
129,-0.008,-0.02,-0.236
130,-0.018,-0.024,-0.244
131,-0.025,-0.027,-0.245
132,-0.029,-0.03,-0.249
133,-0.034,-0.033,-0.255
134,-0.038,-0.036,-0.25
135,-0.042,-0.039,-0.257
136,-0.046,-0.042,-0.251
137,-0.043,-0.043,-0.241
138,-0.054,-0.045,-0.224
139,-0.055,-0.046,-0.184
140,-0.05,-0.047,-0.132
141,-0.049,-0.047,-0.067
142,-0.045,-0.047,0.022
143,-0.048,-0.047,0.13
144,-0.053,-0.046,0.248
145,-0.047,-0.045,0.35
146,-0.048,-0.043,0.428
147,-0.03,-0.042,0.48
148,-0.045,-0.04,0.493
149,-0.041,-0.038,0.456
150,-0.039,-0.035,0.37
151,-0.035,-0.033,0.262
152,-0.035,-0.031,0.154
153,-0.032,-0.029,0.058
154,-0.007,-0.029,-0.025
155,-0.019,-0.029,-0.101
156,-0.017,-0.029,-0.156
157,-0.03,-0.03,-0.199
158,-0.009,-0.03,-0.221
159,-0.029,-0.031,-0.233
160,-0.041,-0.032,-0.239
161,-0.039,-0.034,-0.244
162,-0.039,-0.036,-0.245
163,-0.04,-0.037,-0.244
164,-0.041,-0.038,-0.244
165,-0.041,-0.039,-0.227
166,-0.047,-0.04,-0.206
167,-0.045,-0.041,-0.188
168,-0.05,-0.043,-0.167
169,-0.047,-0.044,-0.133
170,-0.042,-0.045,-0.088
171,-0.05,-0.045,-0.015
172,-0.05,-0.046,0.079
173,-0.053,-0.046,0.184
174,-0.048,-0.046,0.302
175,-0.046,-0.045,0.413
176,-0.036,-0.044,0.491
177,-0.031,-0.043,0.507
178,-0.035,-0.041,0.471
179,-0.033,-0.039,0.398
180,-0.041,-0.039,0.31
181,-0.026,-0.038,0.215
182,-0.048,-0.037,0.115
183,-0.038,-0.035,0.02
184,-0.028,-0.036,-0.067
185,-0.037,-0.036,-0.127
186,-0.047,-0.036,-0.18
187,-0.059,-0.037,-0.214
188,-0.038,-0.037,-0.227
189,-0.03,-0.038,-0.232
190,-0.029,-0.039,-0.245
191,-0.03,-0.04,-0.252
192,-0.032,-0.041,-0.255
193,-0.034,-0.041,-0.256
194,-0.036,-0.041,-0.243
195,-0.034,-0.04,-0.239
196,-0.038,-0.039,-0.224
197,-0.042,-0.037,-0.209
198,-0.039,-0.035,-0.168
199,-0.038,-0.032,-0.125
200,-0.038,-0.028,-0.067
201,-0.042,-0.024,0.012
202,-0.031,-0.02,0.113
203,-0.026,-0.017,0.234
204,-0.023,-0.013,0.335
205,-0.029,-0.01,0.413
206,-0.015,-0.007,0.478
207,0.005,-0.005,0.503
208,0.011,-0.003,0.467
209,0.009,-0.002,0.371
210,0.003,-0.001,0.267
211,0.021,-0.001,0.168
212,0.019,-0.0,0.071
213,0.017,0.0,-0.018
214,0.03,0.0,-0.095
215,0.002,-0.0,-0.15
216,0.001,-0.001,-0.188
217,-0.009,-0.003,-0.217
218,-0.015,-0.005,-0.233
219,-0.016,-0.008,-0.242
220,-0.02,-0.01,-0.249
221,-0.026,-0.013,-0.255
222,-0.029,-0.015,-0.257
223,-0.03,-0.017,-0.255
224,-0.031,-0.019,-0.249
225,-0.027,-0.02,-0.236
226,-0.029,-0.021,-0.22
227,-0.025,-0.022,-0.196
228,-0.021,-0.022,-0.161
229,-0.018,-0.022,-0.109
230,-0.002,-0.021,-0.035
231,-0.014,-0.019,0.051
232,-0.008,-0.017,0.143
233,-0.016,-0.016,0.248
234,-0.01,-0.014,0.366
235,-0.007,-0.012,0.445
236,-0.011,-0.01,0.472
237,-0.006,-0.008,0.448
238,-0.013,-0.007,0.384
239,-0.002,-0.005,0.312
240,-0.005,-0.005,0.219
241,0.004,-0.004,0.106
242,-0.008,-0.004,0.001
243,-0.008,-0.005,-0.075
244,-0.01,-0.005,-0.134
245,-0.011,-0.005,-0.178
246,-0.009,-0.006,-0.211
247,-0.007,-0.006,-0.235
248,-0.01,-0.008,-0.245
249,-0.007,-0.009,-0.251
250,-0.009,-0.01,-0.254
251,-0.01,-0.012,-0.255
252,-0.013,-0.014,-0.255
253,-0.014,-0.015,-0.248
254,-0.017,-0.017,-0.241
255,-0.017,-0.019,-0.226
256,-0.017,-0.021,-0.207
257,-0.013,-0.023,-0.175
258,-0.024,-0.025,-0.137
259,-0.023,-0.027,-0.084
260,-0.03,-0.03,-0.012
261,-0.038,-0.032,0.081
262,-0.039,-0.034,0.192
263,-0.037,-0.036,0.291
264,-0.042,-0.037,0.375
265,-0.04,-0.039,0.45
266,-0.04,-0.04,0.489
267,-0.047,-0.042,0.453
268,-0.052,-0.044,0.358
269,-0.047,-0.045,0.237
270,-0.044,-0.045,0.137
271,-0.047,-0.046,0.044
272,-0.024,-0.046,-0.036
273,-0.048,-0.046,-0.109
274,-0.043,-0.045,-0.159
275,-0.043,-0.044,-0.192
276,-0.047,-0.043,-0.22
277,-0.042,-0.042,-0.235
278,-0.044,-0.04,-0.249
279,-0.042,-0.039,-0.253
280,-0.041,-0.038,-0.257
281,-0.038,-0.037,-0.259
282,-0.036,-0.036,-0.259
283,-0.036,-0.035,-0.255
284,-0.035,-0.035,-0.246
285,-0.037,-0.034,-0.228
286,-0.032,-0.033,-0.205
287,-0.036,-0.033,-0.173
288,-0.028,-0.032,-0.117
289,-0.024,-0.031,-0.059
290,-0.021,-0.031,0.026
291,-0.023,-0.03,0.121
292,-0.025,-0.03,0.229
293,-0.034,-0.03,0.341
294,-0.034,-0.03,0.436
295,-0.02,-0.03,0.469
296,-0.042,-0.03,0.446
297,-0.044,-0.031,0.406
298,-0.04,-0.032,0.322
299,-0.037,-0.032,0.211
300,-0.039,-0.033,0.093
301,-0.032,-0.034,-0.008
302,-0.022,-0.035,-0.08
303,-0.025,-0.035,-0.138
304,-0.034,-0.036,-0.181
305,-0.022,-0.036,-0.22
306,-0.031,-0.036,-0.235
307,-0.038,-0.036,-0.251
308,-0.038,-0.035,-0.26
309,-0.038,-0.035,-0.263
310,-0.037,-0.034,-0.26
311,-0.037,-0.033,-0.261
312,-0.035,-0.031,-0.258
313,-0.036,-0.029,-0.252
314,-0.032,-0.026,-0.236
315,-0.029,-0.024,-0.212
316,-0.017,-0.021,-0.177
317,-0.018,-0.018,-0.133
318,-0.014,-0.015,-0.087
319,-0.013,-0.012,-0.01
320,-0.008,-0.008,0.089
321,0.004,-0.005,0.198
322,-0.01,-0.001,0.291
323,0.01,0.003,0.394
324,0.005,0.007,0.488
325,0.013,0.011,0.538
326,0.012,0.015,0.488
327,0.011,0.019,0.363
328,0.022,0.021,0.251
329,0.025,0.024,0.145
330,0.027,0.025,0.052
331,0.029,0.027,-0.049
332,0.031,0.027,-0.122
333,0.035,0.028,-0.167
334,0.024,0.027,-0.193
335,0.029,0.026,-0.216
336,0.028,0.025,-0.227
337,0.034,0.023,-0.236
338,0.021,0.021,-0.241
339,0.02,0.02,-0.243
340,0.018,0.018,-0.251
341,0.016,0.016,-0.248
342,0.012,0.014,-0.237
343,0.007,0.012,-0.221
344,0.015,0.009,-0.204
345,0.002,0.008,-0.183
346,0.008,0.006,-0.151
347,-0.008,0.004,-0.107
348,-0.007,0.004,-0.039
349,-0.001,0.003,0.04
350,0.01,0.002,0.136
351,0.007,0.002,0.256
352,-0.002,0.003,0.376
353,0.001,0.005,0.456
354,0.007,0.007,0.486
355,-0.001,0.008,0.471
356,0.014,0.011,0.426
357,0.021,0.013,0.345
358,0.026,0.016,0.231
359,0.022,0.019,0.11
360,0.025,0.023,0.012
361,0.031,0.026,-0.059
362,0.021,0.029,-0.115
363,0.022,0.032,-0.161
364,0.039,0.035,-0.189
365,0.034,0.038,-0.205
366,0.037,0.041,-0.216
367,0.047,0.043,-0.225
368,0.053,0.045,-0.234
369,0.05,0.048,-0.239
370,0.053,0.05,-0.24
371,0.056,0.052,-0.241
372,0.06,0.054,-0.235
373,0.054,0.057,-0.219
374,0.058,0.06,-0.203
375,0.059,0.062,-0.176
376,0.061,0.064,-0.137
377,0.063,0.067,-0.08
378,0.075,0.069,0.001
379,0.071,0.071,0.1
380,0.066,0.073,0.205
381,0.072,0.075,0.305
382,0.07,0.077,0.415
383,0.072,0.08,0.508
384,0.084,0.082,0.548
385,0.087,0.084,0.476
386,0.091,0.086,0.368
387,0.089,0.087,0.257
388,0.101,0.089,0.164
389,0.097,0.091,0.062
390,0.095,0.092,-0.031
391,0.103,0.093,-0.097
392,0.092,0.094,-0.14
393,0.087,0.095,-0.171
394,0.09,0.095,-0.195
395,0.089,0.094,-0.213
396,0.085,0.093,-0.222
397,0.087,0.091,-0.228
398,0.09,0.089,-0.237
399,0.087,0.085,-0.24
400,0.086,0.08,-0.239
