lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.349,0.535,0.425
2,0.235,0.414,0.304
3,0.195,0.317,0.243
4,0.216,0.241,0.235
5,0.19,0.184,0.186
6,0.142,0.142,0.117
7,0.182,0.113,0.133
8,0.151,0.094,0.096
9,0.133,0.084,0.072
10,0.124,0.081,0.062
11,0.132,0.083,0.066
12,0.123,0.088,0.06
13,0.108,0.095,0.051
14,0.119,0.104,0.058
15,0.114,0.113,0.054
16,0.095,0.122,0.038
17,0.126,0.131,0.063
18,0.116,0.138,0.052
19,0.136,0.143,0.072
20,0.108,0.147,0.051
21,0.123,0.148,0.07
22,0.124,0.148,0.081
23,0.117,0.147,0.09
24,0.113,0.143,0.108
25,0.1,0.138,0.124
26,0.133,0.119,0.179
27,0.149,0.116,0.222
28,0.112,0.116,0.216
29,0.101,0.117,0.22
30,0.088,0.114,0.207
31,0.119,0.112,0.215
32,0.163,0.112,0.226
33,0.104,0.111,0.145
34,0.084,0.11,0.105
35,0.091,0.108,0.09
36,0.124,0.106,0.097
37,0.124,0.106,0.081
38,0.102,0.106,0.052
39,0.087,0.108,0.036
40,0.099,0.108,0.043
41,0.089,0.108,0.031
42,0.099,0.11,0.042
43,0.1,0.109,0.044
44,0.12,0.109,0.06
45,0.118,0.109,0.057
46,0.102,0.11,0.046
47,0.113,0.109,0.053
48,0.133,0.107,0.068
49,0.105,0.106,0.046
50,0.106,0.105,0.051
51,0.101,0.106,0.056
52,0.114,0.104,0.076
53,0.12,0.103,0.103
54,0.131,0.101,0.139
55,0.099,0.1,0.137
56,0.083,0.1,0.148
57,0.084,0.1,0.17
58,0.104,0.097,0.205
59,0.131,0.095,0.234
60,0.061,0.095,0.161
61,0.03,0.094,0.116
62,0.059,0.09,0.118
63,0.093,0.087,0.126
64,0.115,0.085,0.123
65,0.076,0.084,0.067
66,0.099,0.082,0.072
67,0.094,0.08,0.058
68,0.066,0.078,0.025
69,0.081,0.076,0.03
70,0.096,0.075,0.04
71,0.109,0.073,0.049
72,0.079,0.072,0.028
73,0.076,0.071,0.025
74,0.048,0.069,0.002
75,0.07,0.069,0.021
76,0.067,0.069,0.018
77,0.053,0.07,0.004
78,0.079,0.07,0.029
79,0.052,0.07,0.006
80,0.047,0.069,0.004
81,0.049,0.07,0.016
82,0.076,0.071,0.054
83,0.06,0.071,0.064
84,0.065,0.07,0.093
85,0.083,0.067,0.131
86,0.095,0.066,0.163
87,0.036,0.067,0.128
88,0.077,0.068,0.175
89,0.064,0.068,0.161
90,0.093,0.066,0.172
91,0.108,0.066,0.166
92,0.062,0.066,0.101
93,0.069,0.065,0.087
94,0.057,0.064,0.063
95,0.079,0.063,0.066
96,0.075,0.06,0.047
97,0.041,0.058,0.006
98,0.04,0.057,-0.001
99,0.05,0.056,0.002
100,0.041,0.055,-0.012
101,0.034,0.055,-0.015
102,0.046,0.054,-0.004
103,0.05,0.054,-0.0
104,0.033,0.053,-0.012
105,0.046,0.054,0.002
106,0.065,0.055,0.018
107,0.089,0.057,0.034
108,0.067,0.058,0.014
109,0.054,0.059,0.007
110,0.054,0.06,0.016
111,0.063,0.062,0.034
112,0.06,0.062,0.051
113,0.07,0.064,0.085
114,0.065,0.064,0.103
115,0.07,0.066,0.127
116,0.065,0.066,0.141
117,0.086,0.065,0.174
118,0.085,0.065,0.18
119,0.068,0.064,0.158
120,0.06,0.064,0.133
121,0.032,0.06,0.086
122,0.048,0.057,0.078
123,0.064,0.055,0.072
124,0.05,0.051,0.04
125,0.041,0.048,0.015
126,0.052,0.045,0.014
127,0.031,0.042,-0.014
128,0.036,0.039,-0.017
129,0.026,0.037,-0.028
130,0.056,0.037,-0.002
131,0.034,0.036,-0.017
132,0.041,0.034,-0.012
133,0.048,0.031,-0.005
134,0.019,0.03,-0.029
135,0.023,0.03,-0.024
136,0.044,0.03,-0.006
137,0.025,0.029,-0.02
138,0.02,0.029,-0.02
139,0.016,0.028,-0.021
140,0.017,0.027,-0.009
141,0.021,0.028,0.007
142,0.026,0.028,0.031
143,0.039,0.029,0.064
144,0.039,0.029,0.086
145,0.055,0.029,0.12
146,0.028,0.03,0.118
147,0.04,0.032,0.141
148,0.049,0.034,0.149
149,0.026,0.036,0.115
150,0.04,0.038,0.109
151,0.025,0.039,0.073
152,0.035,0.04,0.062
153,0.012,0.044,0.024
154,0.036,0.046,0.027
155,0.071,0.049,0.036
156,0.036,0.05,-0.005
157,0.047,0.052,0.003
158,0.029,0.053,-0.015
159,0.063,0.054,0.011
160,0.07,0.055,0.019
161,0.1,0.056,0.047
162,0.067,0.056,0.015
163,0.065,0.057,0.014
164,0.051,0.058,0.005
165,0.051,0.058,0.002
166,0.056,0.058,0.004
167,0.041,0.059,-0.006
168,0.057,0.058,0.015
169,0.055,0.057,0.019
170,0.057,0.055,0.028
171,0.051,0.051,0.043
172,0.037,0.049,0.053
173,0.047,0.046,0.085
174,0.066,0.043,0.122
175,0.042,0.04,0.122
176,0.014,0.037,0.118
177,0.028,0.035,0.137
178,0.059,0.032,0.157
179,0.044,0.031,0.125
180,0.026,0.03,0.09
181,0.04,0.028,0.08
182,0.026,0.027,0.045
183,0.022,0.027,0.021
184,0.02,0.029,0.0
185,0.013,0.031,-0.016
186,0.003,0.031,-0.03
187,0.014,0.031,-0.024
188,0.03,0.031,-0.014
189,0.05,0.032,0.003
190,0.035,0.032,-0.006
191,0.027,0.033,-0.016
192,0.052,0.033,0.002
193,0.055,0.035,0.001
194,0.045,0.036,-0.005
195,0.039,0.036,-0.012
196,0.031,0.038,-0.019
197,0.058,0.039,0.006
198,0.034,0.041,-0.009
199,0.042,0.043,0.007
200,0.039,0.045,0.019
201,0.06,0.046,0.06
202,0.049,0.048,0.073
203,0.032,0.05,0.08
204,0.035,0.051,0.104
205,0.054,0.052,0.139
206,0.051,0.053,0.147
207,0.021,0.054,0.124
208,0.045,0.055,0.138
209,0.055,0.055,0.129
210,0.067,0.055,0.12
211,0.06,0.055,0.094
212,0.062,0.055,0.076
213,0.061,0.055,0.051
214,0.077,0.055,0.043
215,0.059,0.053,0.018
216,0.057,0.052,0.013
217,0.062,0.051,0.011
218,0.071,0.05,0.018
219,0.043,0.048,-0.005
220,0.031,0.046,-0.012
221,0.046,0.045,0.001
222,0.036,0.043,-0.008
223,0.032,0.041,-0.013
224,0.031,0.041,-0.016
225,0.053,0.04,0.0
226,0.041,0.038,-0.007
227,0.025,0.037,-0.013
228,0.014,0.035,-0.019
229,0.021,0.035,-0.002
230,0.022,0.036,0.018
231,0.033,0.036,0.047
232,0.049,0.037,0.081
233,0.046,0.039,0.096
234,0.053,0.041,0.123
235,0.052,0.044,0.14
236,0.043,0.046,0.141
237,0.049,0.047,0.147
238,0.067,0.048,0.15
239,0.047,0.049,0.113
240,0.03,0.05,0.075
241,0.057,0.05,0.071
242,0.041,0.05,0.034
243,0.069,0.049,0.039
244,0.037,0.047,0.005
245,0.04,0.044,-0.0
246,0.05,0.042,0.006
247,0.039,0.04,-0.005
248,0.041,0.037,-0.004
249,0.057,0.033,0.011
250,0.047,0.031,0.001
251,0.024,0.028,-0.017
252,0.021,0.025,-0.022
253,0.014,0.022,-0.027
254,0.019,0.021,-0.025
255,0.004,0.02,-0.037
256,0.016,0.02,-0.025
257,0.003,0.019,-0.031
258,-0.006,0.02,-0.031
259,0.019,0.02,0.001
260,0.043,0.02,0.037
261,0.026,0.021,0.041
262,0.009,0.022,0.048
263,0.01,0.023,0.071
264,0.019,0.023,0.102
265,0.04,0.024,0.137
266,0.025,0.027,0.129
267,0.057,0.029,0.149
268,0.041,0.032,0.114
269,0.045,0.033,0.098
270,0.031,0.035,0.066
271,0.032,0.038,0.042
272,0.059,0.04,0.044
273,0.037,0.042,0.008
274,0.017,0.043,-0.014
275,0.044,0.043,0.004
276,0.04,0.042,-0.001
277,0.05,0.041,0.006
278,0.021,0.041,-0.015
279,0.028,0.042,-0.008
280,0.059,0.041,0.019
281,0.043,0.041,0.003
282,0.022,0.041,-0.018
283,0.065,0.041,0.017
284,0.049,0.042,0.001
285,0.03,0.041,-0.012
286,0.05,0.04,0.01
287,0.053,0.04,0.019
288,0.052,0.041,0.03
289,0.033,0.042,0.031
290,0.022,0.044,0.038
291,0.038,0.045,0.068
292,0.033,0.046,0.08
293,0.048,0.045,0.117
294,0.031,0.044,0.124
295,0.04,0.043,0.143
296,0.058,0.043,0.157
297,0.054,0.043,0.139
298,0.055,0.042,0.118
299,0.052,0.041,0.091
300,0.046,0.042,0.059
301,0.024,0.04,0.018
302,0.034,0.039,0.005
303,0.035,0.037,-0.005
304,0.062,0.037,0.01
305,0.022,0.037,-0.027
306,0.038,0.036,-0.016
307,0.058,0.036,0.001
308,0.038,0.036,-0.014
309,0.035,0.036,-0.017
310,0.017,0.036,-0.032
311,0.018,0.037,-0.031
312,0.014,0.038,-0.036
313,0.031,0.038,-0.024
314,0.032,0.037,-0.024
315,0.045,0.037,-0.009
316,0.059,0.038,0.011
317,0.052,0.038,0.013
318,0.047,0.039,0.022
319,0.026,0.041,0.02
320,0.034,0.043,0.049
321,0.043,0.043,0.081
322,0.044,0.044,0.105
323,0.056,0.045,0.141
324,0.057,0.046,0.157
325,0.069,0.046,0.175
326,0.047,0.047,0.146
327,0.038,0.047,0.117
328,0.035,0.047,0.095
329,0.044,0.046,0.079
330,0.03,0.043,0.042
331,0.055,0.041,0.039
332,0.034,0.039,0.003
333,0.011,0.037,-0.022
334,0.04,0.034,-0.004
335,0.031,0.031,-0.016
336,0.056,0.031,0.003
337,0.04,0.031,-0.009
338,0.051,0.031,-0.002
339,0.044,0.03,-0.008
340,0.014,0.029,-0.033
341,0.021,0.03,-0.026
342,0.021,0.03,-0.031
343,0.012,0.031,-0.041
344,0.035,0.031,-0.017
345,0.03,0.033,-0.017
346,0.001,0.035,-0.036
347,0.015,0.037,-0.009
348,0.035,0.038,0.027
349,0.048,0.039,0.058
350,0.028,0.04,0.063
351,0.068,0.04,0.122
352,0.072,0.041,0.15
353,0.066,0.041,0.168
354,0.051,0.043,0.168
355,0.045,0.045,0.163
356,0.049,0.046,0.149
357,0.034,0.045,0.11
358,0.071,0.046,0.119
359,0.018,0.048,0.048
360,0.027,0.048,0.034
361,0.053,0.049,0.038
362,0.066,0.048,0.039
363,0.068,0.048,0.031
364,0.021,0.048,-0.014
365,0.016,0.046,-0.023
366,0.046,0.046,-0.002
367,0.042,0.047,-0.007
368,0.054,0.047,0.003
369,0.044,0.049,-0.007
370,0.053,0.05,0.001
371,0.068,0.051,0.014
372,0.059,0.053,0.003
373,0.062,0.055,0.005
374,0.04,0.058,-0.013
375,0.067,0.059,0.017
376,0.054,0.061,0.015
377,0.055,0.063,0.028
378,0.037,0.065,0.032
379,0.077,0.066,0.09
380,0.095,0.067,0.129
381,0.061,0.068,0.124
382,0.052,0.068,0.139
383,0.078,0.068,0.179
384,0.096,0.068,0.201
385,0.057,0.067,0.155
386,0.064,0.065,0.139
387,0.054,0.064,0.109
388,0.08,0.062,0.108
389,0.061,0.06,0.07
390,0.036,0.057,0.025
391,0.033,0.055,0.009
392,0.057,0.053,0.023
393,0.05,0.051,0.013
394,0.054,0.049,0.012
395,0.059,0.048,0.011
396,0.059,0.048,0.01
397,0.045,0.049,-0.003
398,0.053,0.051,0.007
399,0.056,0.055,0.009
400,0.055,0.061,0.011
