lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.67,0.744,0.474
2,0.562,0.641,0.345
3,0.486,0.553,0.264
4,0.464,0.478,0.223
5,0.424,0.415,0.215
6,0.371,0.362,0.156
7,0.334,0.318,0.119
8,0.303,0.282,0.112
9,0.281,0.252,0.102
10,0.258,0.227,0.111
11,0.242,0.207,0.095
12,0.214,0.192,0.089
13,0.192,0.179,0.083
14,0.173,0.168,0.094
15,0.159,0.16,0.101
16,0.149,0.153,0.077
17,0.129,0.147,0.035
18,0.117,0.142,0.022
19,0.106,0.137,0.021
20,0.105,0.133,0.038
21,0.1,0.128,0.043
22,0.101,0.123,0.053
23,0.105,0.119,0.075
24,0.1,0.114,0.072
25,0.099,0.108,0.094
26,0.127,0.097,0.108
27,0.153,0.092,0.133
28,0.132,0.088,0.119
29,0.097,0.086,0.122
30,0.081,0.083,0.118
31,0.071,0.079,0.121
32,0.087,0.075,0.127
33,0.05,0.072,0.078
34,0.039,0.069,0.047
35,0.048,0.066,0.048
36,0.053,0.063,0.044
37,0.056,0.061,0.043
38,0.058,0.059,0.037
39,0.053,0.059,0.003
40,0.052,0.059,0.006
41,0.062,0.059,0.012
42,0.056,0.059,0.014
43,0.058,0.06,0.016
44,0.061,0.061,-0.009
45,0.065,0.064,0.016
46,0.061,0.066,0.013
47,0.065,0.069,0.019
48,0.065,0.072,0.015
49,0.072,0.076,0.021
50,0.083,0.079,0.034
51,0.079,0.083,0.021
52,0.088,0.084,0.054
53,0.102,0.084,0.068
54,0.105,0.083,0.086
55,0.109,0.082,0.106
56,0.093,0.082,0.119
57,0.084,0.08,0.126
58,0.081,0.077,0.157
59,0.068,0.074,0.151
60,0.068,0.072,0.127
61,0.052,0.069,0.125
62,0.044,0.065,0.115
63,0.052,0.062,0.111
64,0.064,0.059,0.129
65,0.058,0.057,0.101
66,0.061,0.056,0.101
67,0.047,0.053,0.09
68,0.048,0.052,0.063
69,0.048,0.05,0.071
70,0.049,0.049,0.05
71,0.046,0.048,0.038
72,0.047,0.048,0.027
73,0.052,0.049,0.029
74,0.052,0.05,0.029
75,0.055,0.053,0.051
76,0.056,0.055,0.036
77,0.058,0.058,0.043
78,0.05,0.062,0.042
79,0.061,0.065,0.065
80,0.069,0.067,0.077
81,0.081,0.07,0.086
82,0.084,0.072,0.082
83,0.073,0.074,0.076
84,0.082,0.076,0.087
85,0.1,0.078,0.134
86,0.083,0.08,0.128
87,0.054,0.082,0.116
88,0.065,0.085,0.119
89,0.07,0.087,0.112
90,0.092,0.088,0.129
91,0.106,0.09,0.135
92,0.089,0.09,0.111
93,0.104,0.091,0.101
94,0.092,0.091,0.095
95,0.097,0.09,0.094
96,0.088,0.089,0.086
97,0.087,0.088,0.086
98,0.083,0.087,0.064
99,0.08,0.086,0.038
100,0.088,0.086,0.038
101,0.088,0.085,0.042
102,0.088,0.084,0.064
103,0.081,0.082,0.051
104,0.08,0.081,0.041
105,0.079,0.08,0.034
106,0.077,0.079,0.026
107,0.079,0.076,0.062
108,0.065,0.073,0.02
109,0.066,0.07,0.027
110,0.051,0.067,0.032
111,0.052,0.062,0.054
112,0.063,0.057,0.096
113,0.063,0.054,0.09
114,0.059,0.051,0.098
115,0.046,0.049,0.096
116,0.057,0.045,0.139
117,0.056,0.041,0.15
118,0.052,0.037,0.143
119,0.047,0.033,0.119
120,0.024,0.029,0.094
121,0.011,0.024,0.076
122,0.004,0.02,0.088
123,0.005,0.016,0.062
124,0.006,0.012,0.038
125,0.001,0.009,0.046
126,0.005,0.005,0.044
127,-0.003,0.001,0.027
128,-0.004,-0.002,0.016
129,0.0,-0.005,0.031
130,0.002,-0.007,0.011
131,0.001,-0.009,0.016
132,-0.005,-0.011,-0.008
133,-0.006,-0.012,0.001
134,-0.008,-0.013,-0.005
135,-0.012,-0.013,0.001
136,-0.013,-0.012,0.004
137,-0.023,-0.011,0.0
138,-0.014,-0.009,0.014
139,-0.005,-0.007,0.021
140,-0.002,-0.004,0.049
141,-0.011,-0.0,0.047
142,-0.001,0.004,0.04
143,0.0,0.007,0.048
144,0.002,0.011,0.049
145,0.014,0.014,0.073
146,0.025,0.017,0.081
147,0.019,0.021,0.08
148,0.021,0.024,0.096
149,0.024,0.027,0.081
150,0.044,0.03,0.1
151,0.036,0.033,0.083
152,0.026,0.034,0.059
153,0.035,0.035,0.048
154,0.045,0.035,0.054
155,0.046,0.036,0.035
156,0.036,0.034,0.025
157,0.035,0.033,0.014
158,0.043,0.03,0.024
159,0.03,0.026,0.021
160,0.026,0.022,0.035
161,0.022,0.017,0.052
162,0.011,0.011,0.029
163,0.001,0.006,0.019
164,-0.01,0.0,0.004
165,-0.017,-0.006,0.005
166,-0.022,-0.013,0.01
167,-0.02,-0.019,0.005
168,-0.025,-0.025,0.019
169,-0.028,-0.03,0.027
170,-0.031,-0.035,0.045
171,-0.034,-0.039,0.063
172,-0.039,-0.043,0.053
173,-0.051,-0.046,0.046
174,-0.057,-0.047,0.073
175,-0.039,-0.049,0.109
176,-0.047,-0.051,0.113
177,-0.066,-0.052,0.09
178,-0.069,-0.052,0.098
179,-0.068,-0.051,0.088
180,-0.042,-0.051,0.106
181,-0.054,-0.05,0.095
182,-0.045,-0.049,0.098
183,-0.043,-0.048,0.071
184,-0.046,-0.048,0.043
185,-0.05,-0.049,0.024
186,-0.038,-0.049,0.02
187,-0.04,-0.049,0.014
188,-0.035,-0.049,0.008
189,-0.041,-0.049,-0.003
190,-0.042,-0.049,-0.021
191,-0.048,-0.049,-0.026
192,-0.049,-0.05,0.003
193,-0.051,-0.05,-0.006
194,-0.055,-0.051,-0.006
195,-0.061,-0.052,-0.009
196,-0.067,-0.053,0.005
197,-0.064,-0.055,0.027
198,-0.059,-0.056,0.026
199,-0.05,-0.058,0.045
200,-0.055,-0.058,0.023
201,-0.074,-0.06,0.007
202,-0.066,-0.061,0.035
203,-0.059,-0.062,0.074
204,-0.055,-0.062,0.087
205,-0.066,-0.062,0.072
206,-0.06,-0.061,0.095
207,-0.038,-0.06,0.117
208,-0.038,-0.059,0.114
209,-0.068,-0.058,0.09
210,-0.065,-0.057,0.081
211,-0.068,-0.055,0.061
212,-0.059,-0.054,0.056
213,-0.055,-0.052,0.051
214,-0.05,-0.05,0.058
215,-0.052,-0.047,0.029
216,-0.044,-0.046,-0.001
217,-0.049,-0.045,0.006
218,-0.041,-0.043,0.022
219,-0.04,-0.042,0.021
220,-0.041,-0.041,0.006
221,-0.039,-0.04,-0.01
222,-0.038,-0.039,-0.005
223,-0.037,-0.038,-0.004
224,-0.032,-0.037,-0.014
225,-0.03,-0.036,-0.008
226,-0.028,-0.036,-0.021
227,-0.03,-0.035,-0.014
228,-0.033,-0.033,0.012
229,-0.038,-0.033,-0.013
230,-0.036,-0.032,0.013
231,-0.026,-0.031,0.014
232,-0.033,-0.03,0.046
233,-0.025,-0.029,0.079
234,-0.033,-0.029,0.076
235,-0.034,-0.028,0.079
236,-0.038,-0.027,0.058
237,-0.048,-0.026,0.044
238,-0.037,-0.024,0.044
239,-0.016,-0.024,0.048
240,-0.013,-0.023,0.051
241,-0.021,-0.023,0.019
242,-0.02,-0.023,0.007
243,-0.016,-0.024,0.0
244,-0.022,-0.026,-0.015
245,-0.022,-0.028,-0.024
246,-0.026,-0.031,-0.018
247,-0.031,-0.033,-0.024
248,-0.031,-0.036,-0.045
249,-0.03,-0.038,-0.047
250,-0.03,-0.041,-0.055
251,-0.035,-0.043,-0.052
252,-0.038,-0.045,-0.055
253,-0.043,-0.046,-0.044
254,-0.052,-0.048,-0.032
255,-0.06,-0.05,-0.027
256,-0.064,-0.052,-0.025
257,-0.066,-0.054,-0.03
258,-0.074,-0.056,-0.01
259,-0.075,-0.058,-0.008
260,-0.076,-0.059,0.009
261,-0.06,-0.061,0.003
262,-0.069,-0.061,0.011
263,-0.056,-0.06,0.038
264,-0.056,-0.059,0.047
265,-0.041,-0.058,0.063
266,-0.029,-0.056,0.073
267,-0.034,-0.054,0.066
268,-0.029,-0.05,0.073
269,-0.036,-0.048,0.061
270,-0.048,-0.045,0.045
271,-0.042,-0.042,0.031
272,-0.055,-0.039,0.018
273,-0.055,-0.036,0.018
274,-0.061,-0.034,-0.003
275,-0.055,-0.032,-0.006
276,-0.053,-0.031,-0.003
277,-0.037,-0.031,0.032
278,-0.019,-0.031,0.009
279,-0.015,-0.031,-0.007
280,-0.017,-0.032,-0.024
281,-0.016,-0.032,-0.016
282,-0.015,-0.032,-0.02
283,-0.014,-0.032,0.005
284,-0.021,-0.032,-0.029
285,-0.027,-0.032,-0.014
286,-0.038,-0.032,-0.014
287,-0.032,-0.032,0.02
288,-0.039,-0.032,0.023
289,-0.036,-0.031,0.028
290,-0.047,-0.031,0.039
291,-0.05,-0.03,0.038
292,-0.049,-0.03,0.052
293,-0.024,-0.029,0.074
294,-0.034,-0.029,0.07
295,-0.027,-0.029,0.072
296,-0.032,-0.028,0.055
297,-0.023,-0.028,0.06
298,-0.012,-0.026,0.076
299,-0.009,-0.025,0.061
300,-0.014,-0.021,0.033
301,-0.014,-0.018,0.038
302,-0.007,-0.014,0.02
303,-0.02,-0.009,-0.005
304,-0.022,-0.005,-0.004
305,-0.019,-0.001,-0.03
306,0.004,0.003,-0.016
307,0.012,0.007,-0.042
308,0.015,0.01,-0.033
309,0.012,0.012,-0.029
310,0.016,0.014,-0.019
311,0.013,0.015,-0.042
312,0.014,0.016,-0.019
313,0.02,0.016,-0.01
314,0.019,0.017,-0.007
315,0.012,0.016,0.002
316,0.019,0.016,-0.019
317,0.03,0.016,-0.021
318,0.024,0.016,0.022
319,0.023,0.015,0.03
320,0.023,0.014,0.043
321,0.02,0.013,0.055
322,0.008,0.012,0.044
323,0.009,0.012,0.042
324,-0.001,0.011,0.058
325,0.007,0.009,0.094
326,0.012,0.008,0.085
327,-0.007,0.008,0.066
328,-0.004,0.008,0.047
329,-0.008,0.009,0.039
330,0.007,0.01,0.04
331,0.003,0.012,0.022
332,0.017,0.013,0.033
333,0.02,0.015,0.01
334,0.021,0.015,0.012
335,0.013,0.016,0.013
336,0.015,0.015,0.004
337,0.017,0.015,0.006
338,0.021,0.015,-0.013
339,0.021,0.015,0.007
340,0.02,0.014,0.008
341,0.017,0.014,-0.02
342,0.02,0.013,-0.004
343,0.024,0.011,0.0
344,0.019,0.009,0.008
345,0.01,0.006,0.01
346,0.001,0.002,0.005
347,-0.009,-0.002,0.007
348,-0.0,-0.006,0.024
349,-0.016,-0.011,0.033
350,-0.034,-0.016,0.037
351,-0.042,-0.022,0.043
352,-0.036,-0.029,0.058
353,-0.039,-0.034,0.055
354,-0.027,-0.039,0.065
355,-0.045,-0.043,0.043
356,-0.058,-0.048,0.032
357,-0.042,-0.052,0.034
358,-0.021,-0.055,0.051
359,-0.046,-0.058,0.011
360,-0.057,-0.06,-0.011
361,-0.067,-0.062,-0.023
362,-0.073,-0.063,-0.024
363,-0.073,-0.063,-0.049
364,-0.07,-0.063,-0.052
365,-0.069,-0.063,-0.037
366,-0.076,-0.062,-0.049
367,-0.071,-0.061,-0.033
368,-0.065,-0.059,-0.002
369,-0.06,-0.058,-0.006
370,-0.057,-0.057,-0.026
371,-0.05,-0.055,-0.03
372,-0.05,-0.053,-0.024
373,-0.043,-0.051,-0.018
374,-0.034,-0.05,-0.012
375,-0.032,-0.048,0.011
376,-0.042,-0.046,-0.007
377,-0.043,-0.043,-0.015
378,-0.041,-0.041,0.009
379,-0.041,-0.038,-0.001
380,-0.035,-0.036,0.006
381,-0.03,-0.034,0.025
382,-0.045,-0.032,0.03
383,-0.054,-0.029,0.032
384,-0.022,-0.028,0.057
385,-0.016,-0.026,0.062
386,-0.03,-0.024,0.027
387,-0.028,-0.022,0.001
388,-0.029,-0.021,-0.019
389,-0.018,-0.019,-0.018
390,-0.007,-0.017,-0.034
391,-0.023,-0.015,-0.054
392,-0.014,-0.012,-0.07
393,-0.006,-0.009,-0.05
394,-0.001,-0.006,-0.039
395,-0.002,-0.001,-0.046
396,0.011,0.004,-0.043
397,0.018,0.011,-0.048
398,0.024,0.019,-0.047
399,0.027,0.029,-0.03
400,0.03,0.04,-0.023
