gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1910,3250,4.29769229888916,-17.9123954772949,31.1327610015869,3670144,1911,2592,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-03 23:42:49.365254,-83.20075429037969,53.51813139035873,45.342111136449766,0.0277723245140394,16.0,53.57,1.9513309067639726,53.14,0.9596,1.9107,3.1244,0.5319,2.2396,2.2861,1.810381208526045,7
101502,npp,450,1931,4.28572845458984,-17.9151039123535,31.1310348510742,3670144,450,1503,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-05 23:05:06.891992,98.80894302736205,5.991828240945034,5.2986734597285805,0.15962203700086933,10.0,-5.97,1.0,-6.79,0.631,1.1167,2.3265,0.9102,4.1854,3.9007,1.1664959366606902,7
287,npp,2130,641,7.51120281219482,-17.9141063690186,31.1351051330566,3670144,2132,424,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-07 22:27:31.543126,102.6159101766951,58.21203413330577,48.75967559405508,0.17222532949058875,4.0,-58.17,2.2013981571160284,-58.48,1.3237,2.3677,3.8551,0.4293,3.3528,3.2243,0.27421112411029647,7
377,npp,2633,2807,4.58940172195435,-17.9107532501221,31.136157989502,3670144,2633,2259,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-09 23:30:11.897564,-81.66024174897616,39.24494250621582,34.03394077677109,0.0784798365189179,14.0,39.31,1.4276677814245327,38.74,0.8367,1.4344,2.7603,0.7086,3.2263,3.2519,1.9076001029935392,7
102372,npp,501,851,0.874694764614105,-17.9138736724854,31.1305408477783,3670144,502,642,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-12 22:33:44.387163,102.01162229022025,52.82821783007954,44.82303063152711,0.006034816264523569,5.0,-52.8,1.9513309067639726,-53.15,0.9622,1.8312,3.6776,0.555,0.5262,0.4855,0.3821281883003621,7
512,npp,2898,225,4.36747360229492,-17.911584854126,31.1339492797852,3670176,2901,113,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-13 22:14:59.373196,103.7084589844806,66.67107145728427,54.32315007920308,0.0001659714759951366,2.0,-66.59,3.0,-66.83,1.8453,3.3685,5.2372,0.3017,1.3493,1.3178,1.3178,7
102502,npp,1789,3688,3.08848357200623,-17.9132213592529,31.1357727050781,3670144,1787,2984,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-13 23:55:20.416309,-83.94022283230082,63.50434371660926,52.351330659685964,0.00601325536217436,18.0,63.55,2.7445598364131496,63.25,1.4129,2.2667,3.7331,0.4484,1.3158,1.3848,1.2817975101554149,7
102622,npp,1038,3028,2.0856058597564697,-17.9094181060791,31.1339778900146,3670144,1037,2436,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-14 23:36:26.504083,-82.17151719482847,47.03269034340302,40.34292199688874,0.0005857153609727221,15.0,47.09,1.646109783506203,46.645,0.84,1.4611,3.164,0.6956,1.3957,1.4508,1.4508,7
102744,npp,289,2368,0.853850185871124,-17.9133892059326,31.1341571807861,3670176,289,1914,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-15 23:17:36.150408,-82.46711584391537,18.994927929970146,16.735158900887075,2.446684545732523e-09,12.0,19.01,1.0442604737599883,18.27,0.5615,1.0224,2.4794,0.9941,0.8549,0.8488,0.8488,7
638,npp,2643,1715,1.50100421905518,-17.9101047515869,31.1332149505615,3670176,2644,1302,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-16 22:58:45.800944,99.78619966246922,18.20693582086596,16.04633175770107,7.107273540806233e-17,9.0,-18.2,1.0442604737599883,-18.92,0.5097,1.0909,2.5158,0.9316,1.4091,1.3984,1.3984,7
683,npp,1943,1066,0.556397408246994,-17.9123363494873,31.1310005187988,3670176,1943,783,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-17 22:39:57.232611,101.43815633777021,46.34753702925572,39.79808420761304,1.7969312335529476e-23,6.0,-46.34,1.5732132722552272,-46.76,0.9754,1.9773,3.3771,0.514,0.1132,0.286,0.286,7
103103,npp,1260,431,5.40621376037598,-17.9089603424072,31.1330165863037,3670176,1259,249,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-18 22:21:10.444239,102.75609790424424,62.79496112056041,51.885445110768785,1.1714018470108497e-28,3.0,-62.74,2.6065528283652384,-63.01,1.7944,2.7733,4.444,0.3665,2.0265,1.9813,1.9813,7
103112,npp,183,3906,1.042937755584717,-17.9121704101562,31.1312255859375,3670176,184,3120,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-19 00:01:36.825759,-84.49111135716042,67.40149578148161,54.76188062734759,3.1600926092225067e-21,19.0,67.45,3.3166247903554,67.16,1.7835,2.687,4.8343,0.3782,0.5206,0.3945,0.3945,7
773,npp,2499,3250,0.999807119369507,-17.9125232696533,31.1302471160889,3670176,2501,2592,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-19 23:42:42.915809,-83.09061044550687,53.50625142331089,45.33351639790249,1.902785250320048e-27,16.0,53.57,1.9513309067639726,53.14,0.9596,1.9107,3.1244,0.5319,0.5496,0.5318,0.5318,7
103348,npp,1758,2585,0.5327557325363159,-17.9103012084961,31.1301727294922,3670176,1758,2090,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-20 23:23:49.008377,-81.106852700804,29.845718812252322,26.12112111601056,8.474657495612176e-33,13.0,29.88,1.184412938166907,29.2,0.6554,1.2382,2.3812,0.8209,0.4208,0.4373,0.4373,7
103468,npp,1019,1930,0.312716394662857,-17.912467956543,31.1308116912842,3670176,1019,1502,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-21 23:04:58.660947,95.28409951835039,6.051804979177774,5.3516975513741984,2.1977863350788137e-34,10.0,-6.03,1.0,-6.79,0.631,1.1167,2.3265,0.9102,0.2124,0.2846,0.2846,7
103586,npp,312,1282,0.284482851624489,-17.9098281860352,31.1301898956299,3670176,312,960,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-22 22:46:10.097450,100.97265224853028,38.563131430769694,33.46848560257462,1.4105708372809015e-33,7.0,-38.57,1.357151599901897,-39.08,0.6348,1.367,2.9178,0.7435,0.2187,0.2115,0.2115,7
917,npp,2695,640,3.54344296455383,-17.9108333587646,31.1337375640869,3670176,2696,423,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-23 22:27:23.315948,102.45088183500012,58.24037377463551,48.77978449030522,1.300049210841276e-31,4.0,-58.2,2.2013981571160284,-58.48,1.3237,2.3677,3.8551,0.4293,1.5504,1.5211,1.5211,7
103821,npp,2026,17,1.91489064693451,-17.9150562286377,31.1302509307861,3670176,2025,5,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-24 22:08:38.316495,103.99166247774622,70.06511920383544,56.26565105216916,4.430125644196115e-28,1.0,-69.97,3.5496478698597698,-70.0,2.5235,3.6631,5.701,0.2775,0.5239,0.5313,0.5313,7
103830,npp,885,3468,4.34682416915894,-17.9108371734619,31.136417388916,3670176,887,2811,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-24 23:48:57.581806,-83.6306969826328,58.92658928528246,49.2649943678133,6.020675968195687e-32,17.0,58.98,2.3545700244418297,58.63,1.2256,2.0944,3.3655,0.4853,1.973,2.1094,2.1094,7
103949,npp,139,2806,1.24035310745239,-17.915699005127,31.135892868042,3670176,138,2259,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-25 23:30:03.684971,-81.6166890573638,39.20824872510018,34.00322311676886,2.0081890766157132e-29,14.0,39.27,1.4276677814245327,38.74,0.8367,1.4344,2.7603,0.7086,0.8804,0.8789,0.8789,7
1043,npp,2480,2149,1.6411247253418,-17.9099082946777,31.1337718963623,3670176,2481,1712,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-26 23:11:11.567554,-74.71130780290137,6.665633693473367,5.893909994121701,3.5363347206718107e-25,11.0,6.67,1.0,5.97,0.5361,1.0164,2.3266,1.0,1.6411,1.6411,1.6411,7
104180,npp,1767,1498,1.73556637763977,-17.9102516174316,31.1340961456299,3670176,1767,1123,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-27 22:52:23.006028,100.7421113615211,29.200000412693772,25.567946920176517,2.504546804843039e-19,8.0,-29.22,1.184412938166907,-29.78,0.7029,1.2217,2.2615,0.8319,1.4502,1.4438,1.4438,7
104298,npp,1055,849,0.469740778207779,-17.9106960296631,31.1302757263184,3670176,1053,641,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-28 22:33:34.448365,101.48242585876307,52.88214637469701,44.86189813018982,3.683843231724612e-12,5.0,-52.86,1.9513309067639726,-53.15,0.9622,1.8312,3.6776,0.555,0.3187,0.2607,0.2607,7
104417,npp,378,223,1.1039591431617741,-17.9116878509521,31.1298484802246,3670176,377,112,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-29 22:14:49.448498,103.40157697020803,66.71123342687973,54.34531812414518,0.00018977028789813474,2.0,-66.63,3.1865100272627664,-66.83,1.8453,3.3685,5.2372,0.3017,0.3057,0.3331,0.3331,7
1169,npp,2341,3686,1.91763234138489,-17.9112644195557,31.1310539245605,3670176,2343,2983,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-29 23:55:12.272924,-84.23180315540303,63.46655332693925,52.32522770091188,5.542878542234471e-15,18.0,63.51,2.7445598364131496,63.25,1.4129,2.2667,3.7331,0.4484,0.8892,0.8598,0.8598,7
104540,npp,1588,3027,0.562146633863449,-17.9095191955566,31.1362838745117,3670176,1590,2435,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-04-30 23:36:18.376961,-82.86857777791231,47.00184929728269,40.31766244181483,4.807444303395764e-07,15.0,47.05,1.646109783506203,46.645,0.84,1.4611,3.164,0.6956,0.4702,0.391,0.391,7
105591,npp,852,2366,2.23460412025452,-17.912467956543,31.1350173950195,3670144,852,1912,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-01 23:17:26.263554,-81.68269427578757,18.873059774698007,16.628275343662093,0.006056415951914605,12.0,18.9,1.0442604737599883,18.27,0.5615,1.0224,2.4794,0.9941,2.1772,2.2214,2.117658202087048,7
105767,npp,132,1713,2.64625000953674,-17.909215927124,31.1334171295166,3670144,133,1300,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-02 22:58:35.933960,99.43849243042804,18.32703729156221,16.15098519643723,0.032470445222451065,9.0,-18.31,1.0442604737599883,-18.92,0.5097,1.0909,2.5158,0.9316,2.5058,2.4654,1.9092059748280326,7
1304,npp,2502,1064,2.30607962608337,-17.9127979278564,31.1304683685303,3670144,2503,781,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-03 22:39:47.387712,101.44372039583527,46.41735259755073,39.85185598299086,0.07758648252661161,6.0,-46.41,1.646109783506203,-46.76,0.9754,1.9773,3.3771,0.514,1.2161,1.1854,-0.14359742272622755,7
106127,npp,1801,430,8.68400955200195,-17.9103984832764,31.1358089447021,3670144,1801,248,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-04 22:21:00.619661,102.81817978625084,62.82598510607892,51.90323805614099,0.14775174014028275,3.0,-62.76,2.6065528283652384,-63.01,1.7944,2.7733,4.444,0.3665,3.284,3.1825,0.6516250917013746,7
106137,npp,739,3903,8.77810955047607,-17.9094924926758,31.1300525665283,3670144,742,3118,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-05 00:01:27.003153,-84.84476995751962,67.36180550091636,54.73601049877944,0.10357407656488629,19.0,67.4,3.1865100272627664,67.16,1.7835,2.687,4.8343,0.3782,2.9279,3.3203,1.546154861138086,7
1394,npp,3036,3247,12.7302656173706,-17.9097080230713,31.1340637207031,3670144,3035,2588,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-05 23:42:31.341724,-82.91993836729755,53.43110915559979,45.27539811529508,0.24912078698840884,16.0,53.49,1.9513309067639726,53.14,0.9596,1.9107,3.1244,0.5319,6.5611,6.7716,2.504350434438545,7
1439,npp,2294,2583,8.41932773590088,-17.9107990264893,31.1329250335693,3670144,2294,2088,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-06 23:23:39.236458,-81.71347266643555,29.74146023768234,26.03085118648112,0.19605037839721615,13.0,29.79,1.184412938166907,29.2,0.6554,1.2382,2.3812,0.8209,7.0794,6.9112,3.553006160950331,7
106670,npp,1569,1928,5.62459230422974,-17.9151763916016,31.1317329406738,3670144,1569,1500,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-07 23:04:48.912822,99.3024007645476,6.1674664291854056,5.453562578162059,0.13143309628564295,10.0,-6.15,1.0,-6.79,0.631,1.1167,2.3265,0.9102,5.5243,5.1193,2.8679510467253677,7
106791,npp,860,1280,4.42609167098999,-17.9146041870117,31.1356983184814,3670144,859,958,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-08 22:45:58.585117,100.38199341775305,38.654745601734035,33.54245698690451,0.08246966988447627,7.0,-38.65,1.357151599901897,-39.08,0.6348,1.367,2.9178,0.7435,3.2704,3.2907,1.8780572926577896,7
106892,npp,169,637,2.89239358901978,-17.9134788513184,31.1300582885742,3670144,169,420,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-09 22:27:11.818260,102.1970568447955,58.321302688115814,48.83421538247867,0.045344001587299364,4.0,-58.27,2.2013981571160284,-58.48,1.3237,2.3677,3.8551,0.4293,1.2547,1.2416,0.4648917476965738,7
1583,npp,2569,16,5.46831798553467,-17.9116611480713,31.1374530792236,3670144,2569,4,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-10 22:08:26.829330,103.919555077974,70.09836507175963,56.28069464933947,0.019038086127040655,1.0,-69.98,3.5496478698597698,-70.0,2.5235,3.6631,5.701,0.2775,1.5249,1.5172,1.191092067631772,7
107072,npp,1429,3464,2.54428339004517,-17.9157619476318,31.1350593566895,3670144,1430,2808,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-10 23:48:46.094936,-83.8354648921971,58.847285804992,49.20727983560355,0.03636501255645363,17.0,58.89,2.253202848596432,58.63,1.2256,2.0944,3.3655,0.4853,1.216,1.2347,0.6117949991403815,7
107244,npp,680,2802,2.11213552951813,-17.9143409729004,31.1352386474609,3670144,680,2255,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-11 23:29:52.206313,-82.2153616180509,39.07301863181508,33.89013654900588,0.016987131320815176,14.0,39.12,1.4276677814245327,38.74,0.8367,1.4344,2.7603,0.7086,1.4911,1.4966,1.2056233632239741,7
1718,npp,2289,1495,1.60751712322235,-17.9123363494873,31.1343593597412,3670176,2290,1121,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-13 22:52:11.551578,100.8877236734808,29.358363131538965,25.70254974106457,0.00018569410178210087,8.0,-29.36,1.184412938166907,-29.78,0.7029,1.2217,2.2615,0.8319,1.3421,1.3373,1.3373,7
1808,npp,2874,3681,2.76892518997192,-17.9108009338379,31.1339378356934,3670176,2873,2979,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-15 23:54:59.058596,-84.11926802329585,63.3827063652299,52.267263859437435,2.716618102328327e-08,18.0,63.42,2.7445598364131496,63.25,1.4129,2.2667,3.7331,0.4484,1.1993,1.2415,1.2415,7
1853,npp,2120,3022,1.79372489452362,-17.9130020141602,31.1343822479248,3670176,2120,2432,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-16 23:36:05.175547,-82.6780544650524,46.84457514941963,40.19017342473187,1.2245215111058887e-15,15.0,46.89,1.646109783506203,46.645,0.84,1.4611,3.164,0.6956,1.2184,1.2477,1.2477,7
108298,npp,1382,2361,0.385893106460571,-17.9128284454346,31.1312847137451,3670176,1382,1908,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-17 23:17:13.074038,-81.70727672907479,18.60672781087516,16.394694368820133,2.1186551760613405e-22,12.0,18.63,1.0442604737599883,18.27,0.5615,1.0224,2.4794,0.9941,0.4068,0.3836,0.3836,7
108472,npp,661,1709,0.718580722808838,-17.9140586853027,31.1339550018311,3670176,661,1296,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-18 22:58:22.749988,99.5853102650736,18.53344707968521,16.330328935513137,5.256527914416436e-28,9.0,-18.53,1.0442604737599883,-18.92,0.5097,1.0909,2.5158,0.9316,0.6598,0.6695,0.6695,7
1952,npp,3013,1061,0.783085823059082,-17.9160041809082,31.1358737945557,3670176,3014,779,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-19 22:39:34.204483,101.6401180320142,46.51929059361727,39.930404597541646,2.4549194288962212e-32,6.0,-46.51,1.646109783506203,-46.76,0.9754,1.9773,3.3771,0.514,0.2909,0.4025,0.4025,7
1997,npp,2327,426,1.001881182193756,-17.9139862060547,31.1295280456543,3670176,2328,246,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-20 22:20:47.434867,102.97595917422161,62.91278088473896,51.95625334271085,2.198583380942471e-37,3.0,-62.84,2.6065528283652384,-63.01,1.7944,2.7733,4.444,0.3665,0.3368,0.3672,0.3672,7
108832,npp,1247,3897,1.90279936790466,-17.9139461517334,31.1325244903564,3670176,1253,3115,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-21 00:01:12.038990,-84.43582862311273,67.26961776553829,54.67760786270142,5.475216723144747e-35,19.0,67.3,3.1865100272627664,67.16,1.7835,2.687,4.8343,0.3782,0.7703,0.7197,0.7197,7
109000,npp,487,3242,3.29477095603943,-17.912036895752,31.1361179351807,3670176,488,2582,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-21 23:42:18.154398,-83.2501810282807,53.31302551161452,45.184676480325905,1.890858546703862e-33,16.0,53.35,1.9513309067639726,53.14,0.9596,1.9107,3.1244,0.5319,1.7257,1.7526,1.7526,7
2132,npp,2088,1923,0.938632905483246,-17.9140148162842,31.1356678009033,3670176,2088,1494,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-23 23:04:33.911736,95.71836121539025,6.467028903922236,5.718000463549621,8.54832025435279e-32,10.0,-6.44,1.0,-6.79,0.631,1.1167,2.3265,0.9102,0.8383,0.8543,0.8543,7
109524,npp,1378,1276,0.964414298534393,-17.9155311584473,31.1358985900879,3670176,1379,954,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-24 22:45:45.371680,101.35615387272736,38.81392808824301,33.67226088268499,1.3731785689698287e-28,7.0,-38.81,1.357151599901897,-39.08,0.6348,1.367,2.9178,0.7435,0.7197,0.717,0.717,7
109695,npp,669,633,1.19419968128204,-17.9145240783691,31.1327228546143,3670176,667,416,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-25 22:26:56.800969,102.06692150463202,58.42510742160598,48.90343115404789,1.122741338769265e-23,4.0,-58.37,2.2013981571160284,-58.48,1.3237,2.3677,3.8551,0.4293,0.4833,0.5126,0.5126,7
2249,npp,3067,12,3.37896943092346,-17.9099025726318,31.1356544494629,3670176,3066,2,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-26 22:08:11.811303,103.8626676453611,70.16911482594884,56.31232708115241,2.694438995203613e-17,1.0,-70.05,3.5496478698597698,-70.0,2.5235,3.6631,5.701,0.2775,0.9363,0.9375,0.9375,7
110058,npp,1175,2795,0.477111160755157,-17.910364151001,31.1313972473145,3670176,1176,2250,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-27 23:29:37.195954,-82.24391110063152,38.81154518878294,33.67063440161817,8.414594653679832e-20,14.0,38.85,1.4276677814245327,38.74,0.8367,1.4344,2.7603,0.7086,0.3458,0.3381,0.3381,7
110229,npp,442,2140,0.991210401058197,-17.9149913787842,31.1335391998291,3670176,442,1702,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-28 23:10:45.092775,-79.66898508424957,6.130774730269515,5.4208199568770254,2.1658848171166263e-12,11.0,6.15,1.0,5.97,0.5361,1.0164,2.3266,1.0,0.9912,0.9912,0.9912,7
2375,npp,2797,1489,0.783620238304138,-17.914119720459,31.1364631652832,3670176,2796,1116,196611,3866787,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-29 22:51:54.768945,99.41766560762716,29.648100780417447,25.948497470565975,0.0002441105971302117,8.0,-29.64,1.184412938166907,-29.78,0.7029,1.2217,2.2615,0.8319,0.6465,0.6519,0.6519,7
110749,npp,1417,216,5.49303722381592,-17.9129199981689,31.1360092163086,3670144,1417,108,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-31 22:14:21.241343,103.52445109612754,66.83814159254045,54.412114070332244,0.037013150912134016,2.0,-66.75,3.1865100272627664,-66.83,1.8453,3.3685,5.2372,0.3017,1.6831,1.6574,1.0233928821707947,7
110760,npp,306,3674,3.6829776763916,-17.9097137451172,31.1330699920654,3670144,309,2975,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-05-31 23:54:44.066769,-84.39162392510734,63.25527757393119,52.17990608616733,0.008983820062587475,18.0,63.28,2.7445598364131496,63.25,1.4129,2.2667,3.7331,0.4484,1.5324,1.6514,1.4975139966576037,7
2510,npp,2622,3014,4.52503967285156,-17.9125461578369,31.1310386657715,3670144,2621,2427,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-01 23:35:48.408409,-82.23016437940416,46.59009593599323,39.985653363231535,0.04409222608054212,15.0,46.63,1.646109783506203,46.645,0.84,1.4611,3.164,0.6956,2.8777,3.1476,2.392333709854629,7
112262,npp,1866,2355,5.57847833633423,-17.9107055664062,31.1371974945068,3670144,1866,1902,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-02 23:16:56.310378,-80.43958338856723,18.273566980338625,16.10233266249413,0.10535925446634169,12.0,18.3,1.0442604737599883,18.27,0.5615,1.0224,2.4794,0.9941,5.3793,5.5454,3.74067612173811,7
112431,npp,1144,1702,5.07265710830688,-17.9139823913574,31.1297359466553,3670144,1144,1290,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-03 22:58:05.990080,98.70947555423035,18.93087657720019,16.67648578583128,0.21651410544414632,9.0,-18.92,1.0442604737599883,-18.92,0.5097,1.0909,2.5158,0.9316,4.8293,4.7259,1.0171780841630498,7
112598,npp,438,1054,8.05041217803955,-17.9119663238525,31.1333541870117,3670144,439,774,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-04 22:39:17.454162,101.46128886493901,46.74562062578278,40.106879685426385,0.24100913027268023,6.0,-46.73,1.646109783506203,-46.76,0.9754,1.9773,3.3771,0.514,4.7058,4.1381,0.009796943136700875,7
2636,npp,2823,421,4.96597194671631,-17.9157981872559,31.1349506378174,3670144,2823,241,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-05 22:20:30.698049,102.89816275171954,63.02002170332259,52.022132957627086,0.1460210185802963,3.0,-62.94,2.6065528283652384,-63.01,1.7944,2.7733,4.444,0.3665,1.8576,1.8199,-0.6813289646010263,7
112780,npp,1742,3889,5.17067861557007,-17.9149341583252,31.1326274871826,3670144,1739,3110,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-06 00:00:55.303192,-84.37106094611502,67.141171508287,54.5968137288032,0.14708827592019394,19.0,67.16,3.1865100272627664,67.16,1.7835,2.687,4.8343,0.3782,1.7958,1.9558,-0.5637102709306836,7
112944,npp,980,3234,4.17903232574463,-17.9103603363037,31.1326904296875,3670144,982,2574,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-06 23:42:01.429845,-83.24780668138015,53.09222409181008,45.01516940152375,0.10446389317515327,16.0,53.14,1.9513309067639726,53.14,0.9596,1.9107,3.1244,0.5319,2.1788,2.223,0.4336129795211663,7
113115,npp,234,2570,2.38120222091675,-17.9101314544678,31.1324443817139,3670144,234,2078,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-07 23:23:07.554947,-80.91458407572344,29.133112644475773,25.50762962037374,0.067520359923095,13.0,29.18,1.184412938166907,29.2,0.6554,1.2382,2.3812,0.8209,1.9814,1.9547,0.7981275997940458,7
2762,npp,2577,1916,2.89114022254944,-17.910177230835,31.1352634429932,3670144,2577,1488,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-08 23:04:17.241183,102.3323965018361,6.854262113796324,6.059696766014377,0.037999361632243225,10.0,-6.84,1.0,-6.79,0.631,1.1167,2.3265,0.9102,2.7908,2.6314,1.9804998427829021,7
113456,npp,1849,1268,2.52920937538147,-17.9110488891602,31.1349353790283,3670144,1849,947,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-09 22:45:26.929978,100.40765667277118,39.13465846470443,33.9360333334911,0.016721438049365097,7.0,-39.12,1.4276677814245327,-39.08,0.6348,1.367,2.9178,0.7435,1.8304,1.8804,1.593974486841052,7
113623,npp,1155,627,3.69178152084351,-17.9114170074463,31.1345825195312,3670144,1157,411,196611,3866755,2046,zwe_harare_46_41,-17.9125,31.13333333,46,41,zwe_harare,2012-06-10 22:26:40.172354,102.7290802297286,58.55948215942525,48.99525085335298,0.0037905054247773812,4.0,-58.51,2.253202848596432,-58.48,1.3237,2.3677,3.8551,0.4293,1.604,1.5847,1.5197715256535689,7
