gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,270,2347,6.50657176971436,-17.770788192749,31.0159492492676,3670176,270,1894,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-15 23:17:32.591853,-79.38089539455437,17.827037514871755,15.714235379930738,2.105724206350995e-09,11.0,17.86,1.0442604737599883,17.14,4.138,6.1152,7.7801,0.7685,5.0745,5.0005,7
638,npp,2626,1694,9.09912109375,-17.7737121582031,31.0095252990723,3670176,2626,1283,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-16 22:58:44.021665,101.16148812535144,19.346723204832305,17.042242901916104,6.14701095196087e-17,8.0,-19.36,1.0442604737599883,-20.08,4.2087,5.83,8.0952,0.8061,7.8303,7.335,7
103103,npp,1244,409,19.0210628509521,-17.772970199585,31.0091609954834,3670176,1242,233,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-18 22:21:08.664960,102.71352887287743,63.236022506478264,52.17332157174282,1.0705336143701437e-28,2.0,-63.18,2.7445598364131496,-63.43,7.5948,10.0537,13.7166,0.4675,7.967,8.8915,7
103112,npp,163,3887,14.3981266021729,-17.7696189880371,31.0122661590576,3670176,166,3109,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-19 00:01:35.046480,-84.76489471176895,67.08492845965728,54.57462314388363,2.818115261519673e-21,18.0,67.13,3.1865100272627664,66.84,9.0212,11.4988,14.6754,0.4087,5.6095,5.8846,7
773,npp,2479,3229,10.3391046524048,-17.7693099975586,31.011360168457,3670176,2477,2568,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-19 23:42:39.357254,-82.67802652154312,52.946229373442286,44.91330896864452,1.7414398372686093e-27,15.0,53.0,1.9513309067639726,52.6,6.3828,8.0397,11.9906,0.5846,5.878,6.0438,7
103348,npp,1740,2565,11.8218011856079,-17.7725086212158,31.0129814147949,3670176,1739,2074,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-20 23:23:47.229097,-81.04490857049632,28.89647628739997,25.308903205508745,8.010345815888947e-33,12.0,28.94,1.184412938166907,28.28,4.4757,7.0764,9.1028,0.6641,8.7062,7.8512,7
103468,npp,1001,1909,7.46942377090454,-17.7710876464844,31.0113658905029,3670176,1001,1482,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-21 23:04:56.881666,96.06663978450591,7.274156087435559,6.431485009341983,2.148623236161991e-34,9.0,-7.25,1.0,-8.0,3.8299,5.4176,7.5355,0.8675,6.7515,6.4796,7
103586,npp,295,1261,15.3241090774536,-17.7728595733643,31.0151767730713,3670176,295,940,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-22 22:46:08.318175,100.93125365667211,39.38175775257718,34.146159868019026,1.4231588780330571e-33,6.0,-39.38,1.4276677814245327,-39.91,4.9771,6.4692,9.0617,0.7265,10.9021,11.1325,7
917,npp,2678,618,12.029806137085,-17.7689762115479,31.0111351013184,3670176,2679,403,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-23 22:27:21.536714,102.4382643098769,58.75507025511371,49.142265510027144,1.3641140278753963e-31,3.0,-58.71,2.253202848596432,-58.99,7.3491,9.5277,13.847,0.4933,5.8101,5.9339,7
103830,npp,866,3448,11.210599899292,-17.7703723907471,31.0137042999268,3670176,869,2793,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-24 23:48:55.802524,-83.62104287362682,58.461808057240084,48.938784801946056,6.220821640786094e-32,16.0,58.52,2.253202848596432,58.16,7.7317,9.9879,12.0806,0.4705,5.2423,5.275,7
103949,npp,120,2784,9.02014446258545,-17.7716293334961,31.0093536376953,3670176,120,2240,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-25 23:30:01.905736,-81.62477178735313,38.35920299977257,33.29990365496516,2.1526653821275478e-29,13.0,38.42,1.357151599901897,37.94,5.5957,7.2863,9.6523,0.645,5.9772,5.818,7
1043,npp,2462,2128,4.62879991531372,-17.7698268890381,31.0132064819336,3670176,2462,1691,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-26 23:11:09.788272,-73.27953985229597,5.447564682407853,4.817663447787311,3.906678500539598e-25,10.0,5.45,1.0,4.81,3.5777,4.6997,6.9842,1.0,4.6288,4.6288,7
104180,npp,1750,1477,11.3883409500122,-17.7732639312744,31.0148754119873,3670176,1750,1107,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-27 22:52:21.226792,100.67244010072261,30.191709283166496,26.41583600284405,2.844251831063157e-19,7.0,-30.21,1.184412938166907,-30.75,4.781,6.0046,8.3659,0.7827,9.2451,8.9134,7
104298,npp,1038,827,16.5460395812988,-17.7714576721191,31.0097217559814,3670176,1036,617,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-28 22:33:32.669085,101.46577224994812,53.47958993498415,45.310603673070304,4.274369564729987e-12,4.0,-53.45,1.9513309067639726,-53.75,6.8633,9.1192,12.1826,0.5154,8.5057,8.5271,7
104417,npp,361,201,24.6613922119141,-17.7702522277832,31.0131931304932,3670176,361,99,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-29 22:14:47.669262,103.38695625673876,67.08096273341293,54.566226951010755,0.0002028645354853434,1.0,-67.0,3.1865100272627664,-67.2,8.9374,10.8561,13.7377,0.4329,9.0321,10.676,7
1169,npp,2322,3666,19.7680644989014,-17.7739543914795,31.0098533630371,3670176,2325,2969,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-29 23:55:10.493650,-84.2077227276072,63.07984275556603,52.07433065170552,6.307959288403707e-15,17.0,63.13,2.7445598364131496,62.86,8.4245,10.8462,13.5411,0.4333,7.9504,8.5655,7
104540,npp,1569,3006,6.83564472198486,-17.7676639556885,31.0128288269043,3670176,1571,2421,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-04-30 23:36:16.597681,-82.87554453974549,46.31857238537792,39.77581305478299,5.531747556522594e-07,14.0,46.38,1.646109783506203,45.925,6.5918,8.8045,10.7451,0.5338,3.5036,3.6487,7
1718,npp,2271,1473,9.23029327392578,-17.7716007232666,31.0140552520752,3670176,2270,1104,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-13 22:52:07.993016,99.07128977123054,30.4161482860095,26.60648058008526,0.00017784288295407378,7.0,-30.4,1.184412938166907,-30.75,4.781,6.0046,8.3659,0.7827,7.4231,7.2243,7
1853,npp,2101,3001,9.30817222595215,-17.7710742950439,31.0128612518311,3670176,2102,2417,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-16 23:36:03.396318,-82.68454599963857,46.16741523263785,39.65266858065903,1.0947251601667558e-15,14.0,46.21,1.646109783506203,45.925,6.5918,8.8045,10.7451,0.5338,5.0056,4.9685,7
108298,npp,1364,2341,10.7340545654297,-17.7743949890137,31.0132083892822,3670176,1364,1889,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-17 23:17:11.294764,-81.68640116453932,17.499077074711877,15.42601725337704,1.932978176931837e-22,11.0,17.53,1.0442604737599883,17.14,4.138,6.1152,7.7801,0.7685,9.1228,8.2494,7
108472,npp,643,1688,9.48597621917725,-17.7717704772949,31.0108661651611,3670176,643,1277,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-18 22:58:20.970706,99.63679605911574,19.696758179889205,17.346227958090342,4.9008273919308985e-28,8.0,-19.69,1.0837787002826917,-20.08,4.2087,5.83,8.0952,0.8061,8.0731,7.6469,7
1952,npp,2995,1038,10.00750827789307,-17.7684230804443,31.0096187591553,3670176,2997,763,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-19 22:39:32.425253,101.67244919291512,47.26222165226885,40.51870544056536,2.356663278180711e-32,5.0,-47.25,1.646109783506203,-47.495,6.3395,7.4438,9.749,0.6314,6.2571,6.3183,7
1997,npp,2310,404,18.7538394927979,-17.7723827362061,31.0096225738525,3670176,2311,230,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-20 22:20:45.655587,102.96153955546494,63.34497648697314,52.23766137487808,2.1837079517115765e-37,2.0,-63.27,2.7445598364131496,-63.43,7.5948,10.0537,13.7166,0.4675,7.8696,8.7666,7
108832,npp,1227,3877,14.558554649353,-17.7706031799316,31.0101356506348,3670176,1226,3103,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-21 00:01:10.259752,-84.43533258030834,66.93369359187473,54.4782687326301,5.227650196186875e-35,18.0,66.96,3.1865100272627664,66.84,9.0212,11.4988,14.6754,0.4087,5.6599,5.9502,7
109000,npp,468,3221,10.6774806976318,-17.771312713623,31.0119781494141,3670176,469,2560,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-21 23:42:16.375124,-83.24383654395493,52.745024464465665,44.75764586414607,1.855154649064322e-33,15.0,52.79,1.9513309067639726,52.6,6.3828,8.0397,11.9906,0.5846,6.0514,6.2416,7
2087,npp,2796,2556,7.46804618835449,-17.7683696746826,31.0094108581543,3670176,2796,2068,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-22 23:23:22.486533,-80.966257090785,28.47611890616037,24.9465506200593,2.6638872550619055e-33,12.0,28.52,1.184412938166907,28.28,4.4757,7.0764,9.1028,0.6641,5.0303,4.9598,7
2132,npp,2070,1901,7.77855587005615,-17.7714653015137,31.0095272064209,3670176,2070,1474,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-23 23:04:32.132499,100.23328129503393,7.706458598067553,6.812547637321176,8.911672433027309e-32,9.0,-7.71,1.0,-8.0,3.8299,5.4176,7.5355,0.8675,7.0606,6.7477,7
109524,npp,1360,1252,13.6741609573364,-17.7729377746582,31.0106735229492,3670176,1358,933,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-24 22:45:41.813163,100.05702919681178,39.734097607644735,34.432913006136964,1.4786560733547813e-28,6.0,-39.72,1.4276677814245327,-39.91,4.9771,6.4692,9.0617,0.7265,9.7464,9.9339,7
109695,npp,652,612,20.7623157501221,-17.7747116088867,31.0153846740723,3670176,650,396,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-25 22:26:55.021688,102.40815659413653,58.90526098284887,49.24064205566533,1.2389450305353584e-23,3.0,-58.85,2.253202848596432,-58.99,7.3491,9.5277,13.847,0.4933,9.6857,10.2413,7
109883,npp,1906,3437,11.011287689209,-17.7682342529297,31.0103397369385,3670176,1909,2784,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-26 23:48:29.298881,-83.78610040627844,58.22577982832597,48.76493503753011,1.124149769963556e-25,16.0,58.26,2.253202848596432,58.16,7.7317,9.9879,12.0806,0.4705,5.1539,5.1812,7
110058,npp,1157,2775,9.87911796569824,-17.7737693786621,31.0133190155029,3670176,1157,2231,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-27 23:29:35.416680,-82.20238941565836,38.00911803516887,33.004961729296035,9.275716425641049e-20,13.0,38.06,1.357151599901897,37.94,5.5957,7.2863,9.6523,0.645,6.6101,6.372,7
110229,npp,423,2119,4.5383472442627,-17.7682476043701,31.0142135620117,3670176,423,1682,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-28 23:10:43.313500,-79.9976166689599,4.906020771726136,4.338554300082209,2.4299667903210916e-12,10.0,4.93,1.0,4.81,3.5777,4.6997,6.9842,1.0,4.5383,4.5383,7
2375,npp,2779,1468,5.97020387649536,-17.7705993652344,31.0160522460938,3670176,2779,1100,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-05-29 22:51:52.989663,99.49247552099281,30.648280257237683,26.802474882498846,0.0002573193362773128,7.0,-30.63,1.184412938166907,-30.75,4.781,6.0046,8.3659,0.7827,4.6706,4.6727,7
113974,npp,1638,2767,6.22993183135986,-17.7699527740479,31.015417098999,3670176,1639,2223,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-12 23:29:17.022135,-82.40295630064503,37.703954557904005,32.750052815014875,0.0003618053905201563,13.0,37.74,1.357151599901897,37.94,5.5957,7.2863,9.6523,0.645,3.9213,4.0183,7
114145,npp,903,2111,5.31396198272705,-17.7680473327637,31.014217376709,3670176,903,1674,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-13 23:10:24.927124,-75.17650527418525,4.443661038572314,3.9297316602400114,5.44905096587087e-10,10.0,4.47,1.0,4.81,3.5777,4.6997,6.9842,1.0,5.314,5.314,7
114278,npp,186,1460,17.0341300964355,-17.7734203338623,31.0136871337891,3670176,186,1095,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-14 22:51:34.613483,99.98388897409806,30.9972605245849,27.098834686325585,3.398718517876669e-17,7.0,-31.0,1.2365102219381485,-30.75,4.781,6.0046,8.3659,0.7827,13.6195,13.3322,7
3014,npp,2557,811,14.778133392334,-17.7710723876953,31.0111618041992,3670176,2555,599,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-15 22:32:46.081570,101.83099721277519,53.904598910875784,45.61973288884383,1.5316598609850577e-23,4.0,-53.88,1.9513309067639726,-53.75,6.8633,9.1192,12.1826,0.5154,7.5997,7.616,7
114506,npp,1860,186,22.1146678924561,-17.7719097137451,31.0087127685547,3670176,1862,91,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-16 22:14:01.107360,103.74858284785144,67.34817587384701,54.712870242575356,1.444612626398165e-28,1.0,-67.25,3.1865100272627664,-67.2,8.9374,10.8561,13.7377,0.4329,8.2328,9.5735,7
114514,npp,760,3644,13.0601863861084,-17.7693290710449,31.0095157623291,3670176,760,2954,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-16 23:54:22.154009,-84.04750010246424,62.678768260006535,51.80142225047803,3.616940384457097e-21,17.0,62.71,2.6065528283652384,62.86,8.4245,10.8462,13.5411,0.4333,5.5491,5.659,7
3104,npp,3060,2986,12.8915719985962,-17.7739582061768,31.0122451782227,3670176,3061,2406,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-17 23:35:28.279731,-82.7664258735382,45.659995035683245,39.24447647267499,3.1297225464242473e-27,14.0,45.7,1.5732132722552272,45.925,6.5918,8.8045,10.7451,0.5338,7.2975,6.8812,7
114855,npp,1595,1673,9.04429912567139,-17.7725143432617,31.0146999359131,3670176,1595,1264,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-19 22:57:44.097601,99.57266674539957,20.456479192865356,18.007394330799805,4.6644151308926507e-35,8.0,-20.47,1.0837787002826917,-20.08,4.2087,5.83,8.0952,0.8061,7.6655,7.2908,7
114969,npp,888,1024,9.99491691589355,-17.7709655761719,31.0148601531982,3670176,888,752,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-20 22:38:55.561810,101.32875583979644,47.72236868554948,40.87824337969212,9.916228702714129e-34,5.0,-47.7,1.646109783506203,-47.495,6.3395,7.4438,9.749,0.6314,6.2495,6.3103,7
115106,npp,1413,3204,11.6609354019165,-17.7683792114258,31.0125980377197,3670176,1414,2550,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-22 23:41:38.973050,-82.88501025545338,52.269665431774825,44.394191909198106,8.835015937619758e-32,15.0,52.32,1.847645286154319,52.6,6.3828,8.0397,11.9906,0.5846,6.6596,6.8165,7
115220,npp,667,2540,8.15247344970703,-17.771017074585,31.0135669708252,3670176,667,2055,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-23 23:22:45.061672,-81.4126688350874,27.730442118621447,24.304863844677094,1.0404605268832693e-28,12.0,27.76,1.184412938166907,28.28,4.4757,7.0764,9.1028,0.6641,5.6082,5.4143,7
3338,npp,3009,1885,5.24557733535767,-17.7674808502197,31.0096855163574,3670176,3010,1459,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-24 23:03:54.740600,99.93613211659725,8.65423689008233,7.64867697899688,9.502015467850729e-24,9.0,-8.64,1.0,-8.0,3.8299,5.4176,7.5355,0.8675,4.5276,4.5504,7
115575,npp,1604,596,16.2871017456055,-17.7726287841797,31.0103511810303,3670176,1606,383,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-26 22:26:17.663642,102.63213121678812,59.27739795371936,49.497595217607994,3.187143596338466e-09,3.0,-59.22,2.3545700244418297,-58.99,7.3491,9.5277,13.847,0.4933,7.5704,8.0339,7
3464,npp,2869,3421,12.4100351333618,-17.7714614868164,31.0121231079102,3670176,2870,2768,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-06-27 23:47:51.949182,-84.13657860057101,57.844133285976746,48.49259067749187,2.0761811059187926e-11,16.0,57.88,2.2013981571160284,58.16,7.7317,9.9879,12.0806,0.4705,5.8,5.8394,7
4022,npp,2967,1240,3.52529120445251,-17.767578125,31.0115394592285,3670176,2968,923,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-11 22:45:06.358070,100.97640111685955,40.192666862381714,34.810651896657404,0.00016254368444536653,6.0,-40.17,1.4276677814245327,-39.91,4.9771,6.4692,9.0617,0.7265,2.6377,2.561,7
4067,npp,2286,600,14.7833223342896,-17.7714614868164,31.0132541656494,3670176,2284,386,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-12 22:26:19.589734,102.16364580101312,59.19728482033878,49.44531467562904,1.741591055840467e-11,3.0,-59.13,2.3545700244418297,-58.99,7.3491,9.5277,13.847,0.4933,6.9318,7.2921,7
121240,npp,478,3426,13.8730964660645,-17.771369934082,31.0110244750977,3670176,476,2773,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-13 23:47:53.861845,-83.07378067335381,57.941992662320715,48.565722130561205,2.0194483732322313e-08,16.0,58.0,2.2013981571160284,58.16,7.7317,9.9879,12.0806,0.4705,6.4646,6.5278,7
4157,npp,2796,2764,11.8090953826904,-17.7736015319824,31.0117893218994,3670176,2795,2221,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-14 23:29:01.753799,-81.3321455057438,37.547752506842684,32.62209840370444,1.3671156780811008e-15,13.0,37.62,1.357151599901897,37.94,5.5957,7.2863,9.6523,0.645,8.0322,7.6169,7
4202,npp,2074,2109,8.061268329620361,-17.7740592956543,31.0128288269043,3670176,2074,1673,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-15 23:10:11.424962,-76.43851040979251,4.309567845805,3.8114789898297587,2.7900343226330458e-22,10.0,4.35,1.0,4.81,3.5777,4.6997,6.9842,1.0,8.0613,8.0613,7
121750,npp,1368,1459,5.96143436431885,-17.7706356048584,31.0160522460938,3670176,1368,1094,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-16 22:51:22.877820,99.88640290868065,31.07435622493988,27.166983768984956,7.039761497201926e-28,7.0,-31.04,1.2365102219381485,-30.75,4.781,6.0046,8.3659,0.7827,4.6647,4.6659,7
121918,npp,680,810,12.776535987854,-17.7700653076172,31.0094203948975,3670176,680,598,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-17 22:32:36.108272,102.07500061521026,53.945783869932924,45.6561276240449,3.8352519996613603e-32,4.0,-53.91,1.9513309067639726,-53.75,6.8633,9.1192,12.1826,0.5154,6.5739,6.5845,7
122095,npp,11,185,20.5372371673584,-17.7733039855957,31.0125827789307,3670176,10,90,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-18 22:13:51.121684,103.52719672551171,67.36563076638423,54.73133851323947,3.0784779790738335e-35,1.0,-67.27,3.1865100272627664,-67.2,8.9374,10.8561,13.7377,0.4329,7.7378,8.8906,7
4337,npp,1969,3647,10.2965440750122,-17.7706050872803,31.0146636962891,3670176,1973,2956,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-18 23:54:13.946532,-84.07249646407028,62.71576566816794,51.83268238642071,2.7635844543226623e-32,17.0,62.77,2.6065528283652384,62.86,8.4245,10.8462,13.5411,0.4333,4.4888,4.4615,7
122279,npp,1224,2988,9.57272911071777,-17.7708415985107,31.0137596130371,3670176,1224,2407,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-19 23:35:20.067317,-82.64232001667997,45.710896638641124,39.28946747355161,1.3598446982731711e-33,14.0,45.77,1.5732132722552272,45.925,6.5918,8.8045,10.7451,0.5338,5.1879,5.1097,7
122453,npp,496,2327,11.0055980682373,-17.7727584838867,31.0091457366943,3670176,495,1877,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-20 23:16:27.967409,-78.08563364290625,16.704251048883226,14.730241080437473,4.05498544746469e-33,11.0,16.76,1.0442604737599883,17.14,4.138,6.1152,7.7801,0.7685,9.3828,8.4581,7
4445,npp,2840,1676,5.75488615036011,-17.7686614990234,31.0160369873047,3670176,2840,1267,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-21 22:57:39.425924,99.59433773275802,20.336348267487985,17.904418669918087,4.929768207663196e-31,8.0,-20.32,1.0837787002826917,-20.08,4.2087,5.83,8.0952,0.8061,4.6304,4.6391,7
4490,npp,2146,1027,10.2161626815796,-17.7694225311279,31.0130462646484,3670176,2148,755,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-22 22:38:52.660829,101.65879066758951,47.63960976967624,40.818052744652796,4.913766921813021e-27,5.0,-47.61,1.646109783506203,-47.495,6.3395,7.4438,9.749,0.6314,6.3839,6.45,7
122988,npp,1469,392,11.331615447998,-17.7674751281738,31.0128936767578,3670176,1467,221,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-23 22:20:05.894007,102.6571731139718,63.57961848669994,52.39250152941532,3.0541371413557147e-21,2.0,-63.5,2.7445598364131496,-63.43,7.5948,10.0537,13.7166,0.4675,5.1653,5.297,7
4580,npp,2709,3211,11.2230224609375,-17.7744598388672,31.0149822235107,3670176,2710,2554,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-24 23:41:38.392077,-83.11481992048026,52.4584003442262,44.54292079323417,1.725209218972757e-22,15.0,52.52,1.9513309067639726,52.6,6.3828,8.0397,11.9906,0.5846,6.331,6.5605,7
4625,npp,1974,2547,10.2369575500488,-17.7690238952637,31.0123634338379,3670176,1975,2061,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-25 23:22:46.287054,-81.70300860371316,28.028979714464086,24.563909700278614,1.5177577292541792e-15,12.0,28.09,1.184412938166907,28.28,4.4757,7.0764,9.1028,0.6641,7.3681,6.7987,7
123529,npp,1257,1892,9.013108253479,-17.7724304199219,31.0130767822266,3670176,1257,1465,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-07-26 23:03:55.962362,96.08986505162653,8.28691766292959,7.325213763242357,1.8514722898989013e-07,9.0,-8.24,1.0,-8.0,3.8299,5.4176,7.5355,0.8675,8.2952,7.8187,7
5282,npp,2616,2549,8.37890529632568,-17.7711505889893,31.011474609375,3670176,2616,2062,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-08-10 23:22:45.560027,-81.26246051252575,28.11235010967563,24.63627973009612,0.00038162368259557256,12.0,28.19,1.184412938166907,28.28,4.4757,7.0764,9.1028,0.6641,5.7994,5.5647,7
131694,npp,1881,1894,7.60148096084595,-17.77197265625,31.0143527984619,3670176,1881,1467,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-08-11 23:03:55.239586,98.3780424099046,8.14292907146442,7.198410304651102,7.638241018164627e-10,9.0,-8.12,1.0,-8.0,3.8299,5.4176,7.5355,0.8675,6.8835,6.5941,7
131875,npp,1179,1245,12.3684186935425,-17.7738971710205,31.0129489898682,3670176,1178,927,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-08-12 22:45:06.698199,100.45625386026398,40.00852565308612,34.66245622920521,7.811873944758337e-17,6.0,-39.98,1.4276677814245327,-39.91,4.9771,6.4692,9.0617,0.7265,8.8318,8.9853,7
132052,npp,494,604,15.896092414856,-17.7744388580322,31.0151081085205,3670176,492,389,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-08-13 22:26:19.934697,102.00964041920525,59.099035432438384,49.38244907099249,3.240495758706e-23,3.0,-59.04,2.253202848596432,-58.99,7.3491,9.5277,13.847,0.4933,7.5261,7.841,7
132237,npp,1756,3432,15.2868719100952,-17.7736511230469,31.0099639892578,3670176,1754,2779,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-08-14 23:47:54.216389,-83.3762769515923,58.08436770347427,48.671731029638465,6.528200666657275e-21,16.0,58.15,2.2013981571160284,58.16,7.7317,9.9879,12.0806,0.4705,7.1068,7.193,7
132596,npp,289,2114,7.92324113845825,-17.7700233459473,31.0121459960938,3670176,289,1678,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-08-16 23:10:11.797585,-81.01785595501212,4.571754213816057,4.043563577632483,1.0729855956734168e-31,10.0,4.64,1.0,4.81,3.5777,4.6997,6.9842,1.0,7.9232,7.9232,7
5552,npp,2653,1462,11.1589088439941,-17.7717990875244,31.0106353759766,3670176,2652,1096,196611,3866787,317,zwe_harare_17_7,-17.77083333,31.0125,17,7,zwe_harare,2012-08-17 22:51:21.476551,99.78737997146222,30.93070667515392,27.04660375376973,3.2984051234284185e-34,7.0,-30.91,1.2365102219381485,-30.75,4.781,6.0046,8.3659,0.7827,8.8681,8.7338,7
