lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.567,0.68,0.516
2,0.452,0.568,0.367
3,0.398,0.474,0.257
4,0.379,0.395,0.198
5,0.344,0.329,0.123
6,0.284,0.275,0.048
7,0.277,0.232,0.02
8,0.242,0.197,-0.009
9,0.198,0.169,-0.025
10,0.171,0.148,-0.042
11,0.153,0.132,-0.023
12,0.135,0.121,-0.045
13,0.114,0.112,-0.036
14,0.107,0.107,-0.053
15,0.103,0.103,-0.061
16,0.091,0.1,-0.056
17,0.08,0.099,-0.04
18,0.081,0.098,-0.041
19,0.079,0.097,-0.052
20,0.077,0.097,-0.029
21,0.089,0.095,-0.023
22,0.082,0.094,-0.021
23,0.089,0.092,0.004
24,0.092,0.089,0.037
25,0.083,0.086,0.091
26,0.095,0.074,0.157
27,0.087,0.072,0.226
28,0.062,0.071,0.245
29,0.059,0.07,0.251
30,0.051,0.068,0.25
31,0.059,0.065,0.258
32,0.061,0.063,0.226
33,0.069,0.06,0.157
34,0.059,0.056,0.09
35,0.023,0.051,0.041
36,0.037,0.046,0.012
37,0.04,0.041,-0.012
38,0.054,0.036,-0.034
39,0.051,0.032,-0.037
40,0.04,0.028,-0.068
41,0.027,0.024,-0.074
42,0.02,0.02,-0.08
43,0.014,0.017,-0.067
44,0.004,0.014,-0.089
45,0.012,0.013,-0.069
46,0.008,0.012,-0.09
47,-0.001,0.011,-0.109
48,0.008,0.012,-0.079
49,0.013,0.012,-0.078
50,0.015,0.013,-0.081
51,0.008,0.015,-0.075
52,0.009,0.016,-0.057
53,0.018,0.018,-0.007
54,0.018,0.021,0.037
55,0.021,0.024,0.096
56,0.002,0.026,0.125
57,0.039,0.029,0.187
58,0.04,0.032,0.219
59,0.058,0.034,0.245
60,0.037,0.037,0.207
61,0.044,0.04,0.159
62,0.043,0.042,0.108
63,0.029,0.044,0.056
64,0.052,0.045,0.023
65,0.055,0.046,-0.025
66,0.066,0.046,-0.065
67,0.048,0.045,-0.098
68,0.038,0.044,-0.117
69,0.035,0.042,-0.119
70,0.043,0.04,-0.106
71,0.023,0.037,-0.111
72,0.03,0.034,-0.133
73,0.024,0.03,-0.128
74,0.021,0.027,-0.119
75,0.015,0.022,-0.129
76,0.016,0.017,-0.117
77,0.014,0.012,-0.123
78,0.008,0.006,-0.119
79,0.023,0.001,-0.106
80,0.008,-0.005,-0.099
81,-0.009,-0.01,-0.075
82,-0.022,-0.014,-0.069
83,-0.017,-0.019,-0.039
84,-0.017,-0.023,0.013
85,-0.02,-0.027,0.098
86,-0.037,-0.03,0.133
87,-0.034,-0.034,0.159
88,-0.049,-0.037,0.183
89,-0.055,-0.038,0.165
90,-0.044,-0.04,0.164
91,-0.034,-0.041,0.133
92,-0.041,-0.043,0.077
93,-0.06,-0.043,0.015
94,-0.049,-0.044,-0.021
95,-0.045,-0.044,-0.064
96,-0.043,-0.045,-0.067
97,-0.046,-0.044,-0.075
98,-0.047,-0.042,-0.089
99,-0.033,-0.041,-0.106
100,-0.021,-0.041,-0.121
101,-0.029,-0.04,-0.12
102,-0.031,-0.039,-0.112
103,-0.034,-0.037,-0.104
104,-0.036,-0.036,-0.111
105,-0.042,-0.036,-0.101
106,-0.034,-0.035,-0.1
107,-0.037,-0.035,-0.094
108,-0.044,-0.035,-0.1
109,-0.035,-0.034,-0.095
110,-0.022,-0.035,-0.076
111,-0.031,-0.036,-0.068
112,-0.057,-0.036,-0.043
113,-0.049,-0.037,0.002
114,-0.039,-0.039,0.06
115,-0.039,-0.039,0.102
116,-0.035,-0.04,0.16
117,-0.043,-0.041,0.18
118,-0.025,-0.042,0.202
119,-0.036,-0.043,0.18
120,-0.054,-0.043,0.134
121,-0.058,-0.043,0.097
122,-0.038,-0.043,0.071
123,-0.023,-0.043,0.036
124,-0.038,-0.042,0.001
125,-0.05,-0.042,-0.04
126,-0.06,-0.043,-0.074
127,-0.047,-0.044,-0.082
128,-0.047,-0.045,-0.094
129,-0.041,-0.047,-0.083
130,-0.048,-0.048,-0.084
131,-0.049,-0.049,-0.092
132,-0.053,-0.05,-0.094
133,-0.047,-0.051,-0.103
134,-0.043,-0.052,-0.096
135,-0.04,-0.051,-0.095
136,-0.041,-0.052,-0.071
137,-0.037,-0.051,-0.09
138,-0.041,-0.05,-0.098
139,-0.06,-0.047,-0.078
140,-0.052,-0.045,-0.066
141,-0.054,-0.043,-0.042
142,-0.051,-0.04,-0.001
143,-0.049,-0.036,0.049
144,-0.056,-0.034,0.092
145,-0.052,-0.031,0.135
146,-0.038,-0.028,0.167
147,-0.03,-0.024,0.192
148,-0.022,-0.021,0.213
149,-0.011,-0.02,0.22
150,-0.006,-0.019,0.173
151,-0.01,-0.019,0.115
152,-0.001,-0.019,0.083
153,-0.001,-0.02,0.038
154,-0.002,-0.021,-0.007
155,-0.013,-0.023,-0.038
156,-0.01,-0.025,-0.058
157,-0.016,-0.029,-0.07
158,-0.036,-0.031,-0.087
159,-0.034,-0.034,-0.074
160,-0.034,-0.037,-0.08
161,-0.041,-0.04,-0.073
162,-0.048,-0.044,-0.085
163,-0.054,-0.046,-0.086
164,-0.057,-0.049,-0.083
165,-0.068,-0.051,-0.086
166,-0.071,-0.051,-0.09
167,-0.066,-0.051,-0.076
168,-0.05,-0.05,-0.056
169,-0.064,-0.048,-0.077
170,-0.062,-0.044,-0.052
171,-0.043,-0.039,-0.022
172,-0.036,-0.034,0.017
173,-0.017,-0.027,0.074
174,-0.021,-0.02,0.109
175,-0.003,-0.013,0.159
176,0.013,-0.006,0.219
177,-0.006,0.001,0.203
178,0.005,0.008,0.184
179,0.024,0.014,0.175
180,0.036,0.019,0.146
181,0.026,0.023,0.098
182,0.014,0.026,0.053
183,0.028,0.028,0.011
184,0.045,0.029,-0.003
185,0.04,0.03,-0.039
186,0.025,0.028,-0.078
187,0.027,0.027,-0.084
188,0.037,0.024,-0.069
189,0.024,0.02,-0.072
190,0.016,0.016,-0.087
191,0.012,0.011,-0.102
192,0.003,0.007,-0.081
193,-0.004,0.002,-0.086
194,-0.006,-0.004,-0.083
195,-0.012,-0.009,-0.084
196,-0.019,-0.012,-0.083
197,-0.022,-0.016,-0.085
198,-0.03,-0.019,-0.081
199,-0.026,-0.021,-0.077
200,-0.026,-0.022,-0.055
201,-0.026,-0.023,-0.01
202,-0.02,-0.024,0.037
203,-0.017,-0.023,0.069
204,-0.029,-0.021,0.098
205,-0.024,-0.02,0.129
206,-0.022,-0.018,0.166
207,-0.011,-0.016,0.202
208,-0.025,-0.012,0.178
209,-0.009,-0.009,0.157
210,-0.007,-0.007,0.11
211,-0.014,-0.006,0.054
212,-0.001,-0.004,0.019
213,0.003,-0.004,-0.022
214,0.005,-0.004,-0.072
215,0.005,-0.004,-0.085
216,0.007,-0.005,-0.079
217,0.009,-0.007,-0.082
218,-0.001,-0.01,-0.103
219,-0.007,-0.012,-0.104
220,-0.013,-0.015,-0.099
221,-0.013,-0.018,-0.085
222,-0.021,-0.022,-0.099
223,-0.03,-0.025,-0.108
224,-0.034,-0.029,-0.089
225,-0.035,-0.032,-0.115
226,-0.045,-0.036,-0.121
227,-0.053,-0.039,-0.112
228,-0.065,-0.043,-0.096
229,-0.046,-0.046,-0.081
230,-0.057,-0.049,-0.049
231,-0.06,-0.051,-0.007
232,-0.061,-0.053,0.036
233,-0.049,-0.055,0.105
234,-0.032,-0.056,0.148
235,-0.054,-0.056,0.169
236,-0.042,-0.055,0.176
237,-0.049,-0.054,0.171
238,-0.05,-0.053,0.149
239,-0.058,-0.051,0.116
240,-0.04,-0.049,0.079
241,-0.047,-0.047,0.023
242,-0.048,-0.044,-0.035
243,-0.054,-0.042,-0.059
244,-0.039,-0.039,-0.076
245,-0.047,-0.037,-0.105
246,-0.047,-0.035,-0.129
247,-0.033,-0.033,-0.126
248,-0.036,-0.032,-0.114
249,-0.034,-0.033,-0.12
250,-0.029,-0.033,-0.117
251,-0.028,-0.034,-0.128
252,-0.028,-0.035,-0.105
253,-0.032,-0.036,-0.118
254,-0.032,-0.037,-0.114
255,-0.03,-0.038,-0.113
256,-0.031,-0.039,-0.122
257,-0.03,-0.04,-0.096
258,-0.045,-0.042,-0.072
259,-0.044,-0.044,-0.041
260,-0.037,-0.046,-0.014
261,-0.047,-0.049,0.029
262,-0.061,-0.052,0.054
263,-0.058,-0.055,0.091
264,-0.079,-0.058,0.119
265,-0.071,-0.061,0.162
266,-0.072,-0.064,0.167
267,-0.079,-0.067,0.157
268,-0.082,-0.069,0.117
269,-0.068,-0.071,0.069
270,-0.065,-0.073,0.035
271,-0.053,-0.076,-0.013
272,-0.059,-0.077,-0.051
273,-0.06,-0.078,-0.098
274,-0.085,-0.078,-0.138
275,-0.077,-0.08,-0.15
276,-0.094,-0.082,-0.159
277,-0.098,-0.083,-0.146
278,-0.087,-0.083,-0.146
279,-0.088,-0.084,-0.14
280,-0.078,-0.085,-0.129
281,-0.083,-0.085,-0.123
282,-0.09,-0.087,-0.109
283,-0.09,-0.089,-0.1
284,-0.091,-0.091,-0.121
285,-0.085,-0.093,-0.11
286,-0.082,-0.096,-0.085
287,-0.099,-0.098,-0.105
288,-0.103,-0.1,-0.087
289,-0.098,-0.102,-0.077
290,-0.092,-0.102,-0.038
291,-0.111,-0.102,-0.009
292,-0.104,-0.101,0.063
293,-0.086,-0.1,0.126
294,-0.102,-0.098,0.155
295,-0.097,-0.095,0.152
296,-0.122,-0.092,0.149
297,-0.098,-0.09,0.161
298,-0.077,-0.089,0.157
299,-0.078,-0.087,0.089
300,-0.108,-0.084,0.012
301,-0.098,-0.082,-0.059
302,-0.096,-0.08,-0.086
303,-0.077,-0.077,-0.113
304,-0.071,-0.074,-0.117
305,-0.057,-0.071,-0.129
306,-0.038,-0.068,-0.114
307,-0.043,-0.064,-0.117
308,-0.045,-0.061,-0.115
309,-0.042,-0.058,-0.109
310,-0.049,-0.055,-0.123
311,-0.053,-0.053,-0.113
312,-0.057,-0.05,-0.118
313,-0.061,-0.048,-0.113
314,-0.059,-0.046,-0.102
315,-0.058,-0.043,-0.101
316,-0.058,-0.042,-0.079
317,-0.045,-0.04,-0.065
318,-0.049,-0.038,-0.05
319,-0.048,-0.037,-0.024
320,-0.036,-0.036,0.017
321,-0.022,-0.034,0.073
322,-0.024,-0.032,0.105
323,-0.037,-0.03,0.149
324,-0.01,-0.029,0.206
325,0.001,-0.028,0.254
326,-0.021,-0.027,0.22
327,-0.026,-0.024,0.179
328,-0.04,-0.021,0.117
329,-0.024,-0.02,0.101
330,-0.03,-0.018,0.037
331,-0.016,-0.016,0.015
332,-0.004,-0.016,-0.022
333,-0.033,-0.017,-0.058
334,-0.021,-0.018,-0.064
335,-0.017,-0.02,-0.057
336,-0.022,-0.022,-0.064
337,-0.022,-0.025,-0.066
338,-0.022,-0.026,-0.062
339,-0.023,-0.028,-0.093
340,-0.024,-0.031,-0.082
341,-0.029,-0.034,-0.073
342,-0.036,-0.037,-0.037
343,-0.036,-0.04,-0.037
344,-0.038,-0.043,-0.041
345,-0.044,-0.045,-0.032
346,-0.052,-0.046,-0.032
347,-0.046,-0.048,-0.021
348,-0.04,-0.049,-0.028
349,-0.063,-0.049,0.007
350,-0.056,-0.05,0.055
351,-0.068,-0.05,0.128
352,-0.047,-0.05,0.179
353,-0.044,-0.048,0.247
354,-0.057,-0.046,0.226
355,-0.058,-0.044,0.223
356,-0.023,-0.041,0.216
357,-0.033,-0.037,0.181
358,-0.039,-0.034,0.143
359,-0.034,-0.029,0.074
360,-0.031,-0.024,0.01
361,-0.026,-0.019,-0.025
362,-0.025,-0.015,-0.04
363,0.008,-0.01,-0.039
364,0.016,-0.005,-0.036
365,0.016,-0.0,-0.051
366,0.005,0.004,-0.068
367,0.006,0.008,-0.076
368,0.01,0.011,-0.067
369,0.017,0.014,-0.064
370,0.018,0.017,-0.064
371,0.023,0.02,-0.053
372,0.022,0.023,-0.055
373,0.017,0.025,-0.051
374,0.024,0.027,-0.05
375,0.021,0.029,-0.044
376,0.026,0.03,-0.019
377,0.035,0.031,0.003
378,0.037,0.032,0.034
379,0.041,0.033,0.063
380,0.024,0.033,0.112
381,0.017,0.033,0.156
382,0.025,0.033,0.208
383,0.032,0.033,0.246
384,0.035,0.032,0.273
385,0.049,0.032,0.27
386,0.04,0.031,0.213
387,0.015,0.03,0.148
388,0.036,0.028,0.098
389,0.035,0.027,0.052
390,0.034,0.026,0.013
391,0.041,0.024,-0.027
392,0.017,0.022,-0.05
393,0.013,0.02,-0.077
394,0.007,0.018,-0.078
395,0.005,0.016,-0.057
396,0.015,0.013,-0.068
397,0.003,0.01,-0.078
398,0.007,0.008,-0.097
399,0.007,0.005,-0.088
400,0.009,0.001,-0.09
