lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.531,0.639,0.531
2,0.409,0.515,0.409
3,0.339,0.414,0.339
4,0.278,0.333,0.278
5,0.253,0.27,0.253
6,0.241,0.221,0.241
7,0.206,0.186,0.206
8,0.187,0.161,0.187
9,0.161,0.144,0.161
10,0.193,0.134,0.193
11,0.163,0.13,0.163
12,0.165,0.13,0.165
13,0.164,0.133,0.164
14,0.17,0.137,0.17
15,0.147,0.143,0.147
16,0.16,0.149,0.16
17,0.151,0.155,0.151
18,0.135,0.16,0.135
19,0.133,0.164,0.133
20,0.154,0.166,0.154
21,0.134,0.168,0.134
22,0.146,0.167,0.146
23,0.128,0.166,0.128
24,0.117,0.163,0.117
25,0.127,0.158,0.127
26,0.129,0.145,0.129
27,0.162,0.141,0.162
28,0.139,0.138,0.139
29,0.154,0.136,0.154
30,0.154,0.134,0.154
31,0.133,0.133,0.133
32,0.145,0.128,0.145
33,0.136,0.124,0.136
34,0.114,0.12,0.114
35,0.106,0.116,0.106
36,0.088,0.111,0.088
37,0.092,0.107,0.092
38,0.087,0.101,0.087
39,0.097,0.097,0.097
40,0.111,0.091,0.111
41,0.081,0.087,0.081
42,0.123,0.084,0.123
43,0.116,0.081,0.116
44,0.078,0.08,0.078
45,0.084,0.08,0.084
46,0.05,0.079,0.05
47,0.06,0.08,0.06
48,0.068,0.081,0.068
49,0.066,0.082,0.066
50,0.072,0.086,0.072
51,0.066,0.09,0.066
52,0.063,0.094,0.063
53,0.081,0.097,0.081
54,0.084,0.101,0.084
55,0.114,0.104,0.114
56,0.147,0.106,0.147
57,0.12,0.107,0.12
58,0.128,0.107,0.128
59,0.133,0.106,0.133
60,0.123,0.105,0.123
61,0.124,0.102,0.124
62,0.125,0.1,0.125
63,0.108,0.097,0.108
64,0.102,0.095,0.102
65,0.082,0.091,0.082
66,0.074,0.087,0.074
67,0.083,0.084,0.083
68,0.059,0.079,0.059
69,0.072,0.074,0.072
70,0.067,0.07,0.067
71,0.058,0.067,0.058
72,0.064,0.066,0.064
73,0.038,0.065,0.038
74,0.034,0.065,0.034
75,0.064,0.065,0.064
76,0.042,0.066,0.042
77,0.05,0.068,0.05
78,0.068,0.072,0.068
79,0.067,0.076,0.067
80,0.091,0.081,0.091
81,0.096,0.084,0.096
82,0.106,0.086,0.106
83,0.114,0.089,0.114
84,0.11,0.091,0.11
85,0.117,0.093,0.117
86,0.102,0.095,0.102
87,0.105,0.097,0.105
88,0.098,0.096,0.098
89,0.119,0.095,0.119
90,0.099,0.094,0.099
91,0.082,0.092,0.082
92,0.081,0.089,0.081
93,0.071,0.085,0.071
94,0.061,0.081,0.061
95,0.056,0.076,0.056
96,0.052,0.071,0.052
97,0.07,0.067,0.07
98,0.074,0.063,0.074
99,0.063,0.059,0.063
100,0.052,0.057,0.052
101,0.05,0.054,0.05
102,0.067,0.054,0.067
103,0.063,0.055,0.063
104,0.074,0.058,0.074
105,0.082,0.061,0.082
106,0.055,0.065,0.055
107,0.068,0.07,0.068
108,0.053,0.075,0.053
109,0.041,0.081,0.041
110,0.057,0.087,0.057
111,0.091,0.091,0.091
112,0.099,0.097,0.099
113,0.088,0.102,0.088
114,0.101,0.106,0.101
115,0.14,0.108,0.14
116,0.116,0.11,0.116
117,0.131,0.112,0.131
118,0.126,0.113,0.126
119,0.124,0.113,0.124
120,0.115,0.113,0.115
121,0.128,0.113,0.128
122,0.138,0.112,0.138
123,0.128,0.11,0.128
124,0.109,0.106,0.109
125,0.109,0.103,0.109
126,0.073,0.098,0.073
127,0.081,0.094,0.081
128,0.09,0.091,0.09
129,0.076,0.087,0.076
130,0.056,0.084,0.056
131,0.069,0.08,0.069
132,0.063,0.077,0.063
133,0.063,0.074,0.063
134,0.081,0.071,0.081
135,0.073,0.071,0.073
136,0.059,0.071,0.059
137,0.078,0.07,0.078
138,0.082,0.071,0.082
139,0.077,0.073,0.077
140,0.079,0.075,0.079
141,0.064,0.076,0.064
142,0.077,0.077,0.077
143,0.081,0.078,0.081
144,0.081,0.08,0.081
145,0.101,0.082,0.101
146,0.095,0.085,0.095
147,0.102,0.087,0.102
148,0.11,0.089,0.11
149,0.096,0.091,0.096
150,0.094,0.092,0.094
151,0.049,0.093,0.049
152,0.065,0.093,0.065
153,0.08,0.093,0.08
154,0.086,0.09,0.086
155,0.093,0.088,0.093
156,0.097,0.085,0.097
157,0.082,0.083,0.082
158,0.096,0.081,0.096
159,0.077,0.08,0.077
160,0.1,0.079,0.1
161,0.096,0.078,0.096
162,0.072,0.079,0.072
163,0.089,0.079,0.089
164,0.091,0.079,0.091
165,0.098,0.08,0.098
166,0.089,0.082,0.089
167,0.07,0.085,0.07
168,0.061,0.087,0.061
169,0.057,0.09,0.057
170,0.068,0.094,0.068
171,0.06,0.097,0.06
172,0.066,0.1,0.066
173,0.081,0.103,0.081
174,0.107,0.104,0.107
175,0.127,0.104,0.127
176,0.136,0.105,0.136
177,0.145,0.106,0.145
178,0.15,0.107,0.15
179,0.132,0.108,0.132
180,0.126,0.108,0.126
181,0.104,0.107,0.104
182,0.105,0.105,0.105
183,0.104,0.103,0.104
184,0.1,0.1,0.1
185,0.096,0.098,0.096
186,0.093,0.095,0.093
187,0.096,0.092,0.096
188,0.084,0.091,0.084
189,0.075,0.09,0.075
190,0.071,0.089,0.071
191,0.074,0.088,0.074
192,0.076,0.088,0.076
193,0.068,0.088,0.068
194,0.074,0.089,0.074
195,0.07,0.09,0.07
196,0.083,0.092,0.083
197,0.103,0.094,0.103
198,0.113,0.096,0.113
199,0.099,0.099,0.099
200,0.091,0.101,0.091
201,0.116,0.104,0.116
202,0.111,0.105,0.111
203,0.123,0.106,0.123
204,0.133,0.106,0.133
205,0.141,0.106,0.141
206,0.132,0.105,0.132
207,0.126,0.105,0.126
208,0.119,0.104,0.119
209,0.097,0.103,0.097
210,0.087,0.102,0.087
211,0.078,0.1,0.078
212,0.06,0.097,0.06
213,0.054,0.093,0.054
214,0.074,0.089,0.074
215,0.06,0.085,0.06
216,0.06,0.081,0.06
217,0.083,0.077,0.083
218,0.081,0.072,0.081
219,0.101,0.069,0.101
220,0.079,0.067,0.079
221,0.093,0.066,0.093
222,0.091,0.065,0.091
223,0.074,0.064,0.074
224,0.066,0.063,0.066
225,0.063,0.063,0.063
226,0.07,0.065,0.07
227,0.066,0.066,0.066
228,0.056,0.069,0.056
229,0.044,0.072,0.044
230,0.055,0.073,0.055
231,0.054,0.073,0.054
232,0.051,0.074,0.051
233,0.063,0.074,0.063
234,0.07,0.073,0.07
235,0.079,0.073,0.079
236,0.081,0.072,0.081
237,0.092,0.071,0.092
238,0.081,0.07,0.081
239,0.094,0.07,0.094
240,0.091,0.068,0.091
241,0.087,0.069,0.087
242,0.066,0.07,0.066
243,0.064,0.07,0.064
244,0.068,0.069,0.068
245,0.069,0.068,0.069
246,0.067,0.067,0.067
247,0.059,0.066,0.059
248,0.062,0.064,0.062
249,0.053,0.062,0.053
250,0.039,0.062,0.039
251,0.054,0.061,0.054
252,0.041,0.061,0.041
253,0.066,0.061,0.066
254,0.068,0.061,0.068
255,0.059,0.062,0.059
256,0.051,0.064,0.051
257,0.06,0.065,0.06
258,0.072,0.068,0.072
259,0.081,0.07,0.081
260,0.081,0.071,0.081
261,0.09,0.073,0.09
262,0.08,0.074,0.08
263,0.073,0.075,0.073
264,0.07,0.075,0.07
265,0.062,0.076,0.062
266,0.076,0.076,0.076
267,0.093,0.074,0.093
268,0.095,0.074,0.095
269,0.082,0.074,0.082
270,0.076,0.073,0.076
271,0.065,0.072,0.065
272,0.072,0.07,0.072
273,0.061,0.068,0.061
274,0.053,0.066,0.053
275,0.059,0.064,0.059
276,0.049,0.064,0.049
277,0.055,0.062,0.055
278,0.058,0.061,0.058
279,0.046,0.06,0.046
280,0.059,0.059,0.059
281,0.075,0.059,0.075
282,0.062,0.06,0.062
283,0.074,0.061,0.074
284,0.07,0.063,0.07
285,0.066,0.064,0.066
286,0.072,0.066,0.072
287,0.066,0.068,0.066
288,0.076,0.07,0.076
289,0.052,0.072,0.052
290,0.072,0.074,0.072
291,0.075,0.077,0.075
292,0.051,0.079,0.051
293,0.076,0.08,0.076
294,0.086,0.08,0.086
295,0.087,0.079,0.087
296,0.089,0.08,0.089
297,0.086,0.08,0.086
298,0.069,0.08,0.069
299,0.091,0.079,0.091
300,0.087,0.079,0.087
301,0.105,0.078,0.105
302,0.08,0.076,0.08
303,0.071,0.074,0.071
304,0.071,0.072,0.071
305,0.073,0.071,0.073
306,0.068,0.07,0.068
307,0.055,0.069,0.055
308,0.066,0.068,0.066
309,0.066,0.068,0.066
310,0.043,0.068,0.043
311,0.065,0.068,0.065
312,0.062,0.068,0.062
313,0.07,0.068,0.07
314,0.07,0.068,0.07
315,0.084,0.069,0.084
316,0.072,0.07,0.072
317,0.072,0.071,0.072
318,0.071,0.073,0.071
319,0.062,0.074,0.062
320,0.057,0.076,0.057
321,0.076,0.078,0.076
322,0.086,0.08,0.086
323,0.104,0.083,0.104
324,0.087,0.085,0.087
325,0.105,0.087,0.105
326,0.113,0.089,0.113
327,0.09,0.09,0.09
328,0.089,0.09,0.089
329,0.078,0.09,0.078
330,0.076,0.09,0.076
331,0.074,0.089,0.074
332,0.065,0.087,0.065
333,0.081,0.086,0.081
334,0.089,0.083,0.089
335,0.085,0.08,0.085
336,0.101,0.079,0.101
337,0.079,0.078,0.079
338,0.086,0.077,0.086
339,0.089,0.075,0.089
340,0.073,0.074,0.073
341,0.086,0.072,0.086
342,0.076,0.07,0.076
343,0.068,0.069,0.068
344,0.059,0.068,0.059
345,0.039,0.069,0.039
346,0.059,0.07,0.059
347,0.071,0.07,0.071
348,0.06,0.071,0.06
349,0.063,0.073,0.063
350,0.057,0.075,0.057
351,0.067,0.077,0.067
352,0.088,0.077,0.088
353,0.089,0.078,0.089
354,0.089,0.078,0.089
355,0.09,0.079,0.09
356,0.098,0.081,0.098
357,0.1,0.082,0.1
358,0.088,0.084,0.088
359,0.066,0.084,0.066
360,0.075,0.084,0.075
361,0.08,0.084,0.08
362,0.084,0.081,0.084
363,0.096,0.08,0.096
364,0.088,0.079,0.088
365,0.094,0.078,0.094
366,0.077,0.078,0.077
367,0.06,0.077,0.06
368,0.09,0.077,0.09
369,0.077,0.078,0.077
370,0.087,0.08,0.087
371,0.072,0.083,0.072
372,0.048,0.086,0.048
373,0.058,0.087,0.058
374,0.075,0.089,0.075
375,0.091,0.091,0.091
376,0.096,0.095,0.096
377,0.093,0.098,0.093
378,0.084,0.101,0.084
379,0.092,0.104,0.092
380,0.1,0.106,0.1
381,0.116,0.108,0.116
382,0.13,0.109,0.13
383,0.144,0.109,0.144
384,0.134,0.108,0.134
385,0.137,0.107,0.137
386,0.123,0.104,0.123
387,0.085,0.101,0.085
388,0.078,0.096,0.078
389,0.089,0.091,0.089
390,0.067,0.086,0.067
391,0.063,0.08,0.063
392,0.045,0.074,0.045
393,0.059,0.068,0.059
394,0.048,0.063,0.048
395,0.069,0.058,0.069
396,0.071,0.055,0.071
397,0.089,0.054,0.089
398,0.066,0.055,0.066
399,0.056,0.059,0.056
400,0.047,0.067,0.047
