gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,210,39.0460166931152,-17.8483638763428,31.0450191497803,3670176,2890,105,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-13 22:14:57.593916,103.36834824032219,66.93217984837486,54.47958878103665,0.0001590042985504519,2.0,-66.85,3.1865100272627664,-67.05,21.0455,33.6749,47.7704,0.2881,11.3864,11.2481,7
102744,npp,281,2354,22.7186832427979,-17.8489284515381,31.0479431152344,3670176,281,1901,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-15 23:17:34.371133,-80.68250547334166,18.21246260580772,16.051329762351024,2.211575143532475e-09,12.0,18.24,1.0442604737599883,17.53,7.3206,9.1236,12.7955,1.0633,22.7197,24.156,7
638,npp,2636,1701,14.8404607772827,-17.8498802185059,31.0474586486816,3670176,2636,1289,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-16 22:58:44.021665,99.4421709705793,18.95663381976894,16.701579588175758,6.47521372872168e-17,9.0,-18.97,1.0442604737599883,-19.69,7.3654,10.2199,13.3421,0.9492,14.1255,14.0866,7
683,npp,1936,1051,14.4052114486694,-17.8495292663574,31.0445365905762,3670176,1939,773,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-17 22:39:55.453382,100.81999239632167,46.836635111761,40.18626255476473,1.6615804149316826e-23,6.0,-46.83,1.646109783506203,-47.22,11.3325,15.2058,21.8364,0.638,9.2144,9.19,7
773,npp,2491,3236,26.3440093994141,-17.8516101837158,31.0446815490723,3670176,2490,2576,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-19 23:42:41.136528,-82.99405154445151,53.140564119482384,45.05935002536451,1.7901179228126284e-27,16.0,53.19,1.9513309067639726,52.79,12.0754,16.8635,21.4365,0.5753,14.5593,15.1545,7
103348,npp,1751,2572,10.7861270904541,-17.8502159118652,31.045015335083,3670176,1751,2080,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-20 23:23:49.008377,-81.81012968686761,29.232861397236384,25.59693151271046,8.148772532488762e-33,13.0,29.27,1.184412938166907,28.61,8.1085,9.9263,12.0657,0.9773,10.4267,10.5411,7
103468,npp,1012,1917,20.3833274841309,-17.8514881134033,31.0478267669678,3670176,1012,1489,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-21 23:04:58.660947,99.18002806177861,6.796175277061507,6.009315457532213,2.164504139163022e-34,10.0,-6.79,1.0,-7.54,7.0593,9.2886,12.325,1.0444,20.7955,21.2878,7
103586,npp,306,1269,25.6265525817871,-17.8532371520996,31.0469036102295,3670176,307,948,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-22 22:46:10.097450,101.43993626905262,39.079876383379734,33.896502158127475,1.4184044858261068e-33,7.0,-39.08,1.4276677814245327,-39.64,10.5401,13.2857,17.1531,0.7302,18.3448,18.7116,7
917,npp,2689,627,53.6652069091797,-17.8498687744141,31.0493698120117,3670176,2692,410,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-23 22:27:23.315948,102.72511921314957,58.55118397665013,48.99892885561223,1.3402267101270893e-31,4.0,-58.51,2.253202848596432,-58.81,18.6101,24.4556,32.5896,0.3967,22.6644,21.2873,7
103830,npp,877,3454,51.5753326416016,-17.8513431549072,31.048412322998,3670176,875,2799,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-24 23:48:55.802524,-83.1795465274347,58.602813244761336,49.03801960747257,6.145106834868315e-32,17.0,58.66,2.253202848596432,58.33,13.6701,18.3936,24.5979,0.5274,24.4273,27.2009,7
103949,npp,131,2792,25.1247673034668,-17.8492450714111,31.0492172241211,3670176,132,2246,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-25 23:30:03.684971,-82.18433417809011,38.68175332637022,33.567359687090445,2.0991763729016102e-29,14.0,38.74,1.357151599901897,38.22,8.9327,11.973,16.8252,0.8102,19.3915,20.3566,7
1043,npp,2473,2135,6.07392024993896,-17.8481826782227,31.0434684753418,3670176,2473,1698,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-26 23:11:11.567554,-77.76782197985057,5.830866922483079,5.156387759016414,3.788186309299227e-25,11.0,5.86,1.0,5.22,6.3591,9.7008,12.5214,1.0,6.0739,6.0739,7
104180,npp,1760,1483,10.5517206192017,-17.8483428955078,31.0442810058594,3670176,1762,1113,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-27 22:52:21.226792,99.62056092090685,29.911010147218065,26.17608740351411,2.736968149126264e-19,8.0,-29.92,1.184412938166907,-30.4,8.3801,10.3338,15.1642,0.9387,9.8848,9.9054,7
104298,npp,1049,835,15.3611717224121,-17.8513507843018,31.0427780151367,3670176,1049,626,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-28 22:33:34.448365,101.79798739147026,53.25885612453533,45.14507813399272,4.068659663100669e-12,5.0,-53.23,1.9513309067639726,-53.53,12.3623,17.7999,24.2171,0.545,8.451,8.3717,7
104417,npp,372,209,24.5635375976562,-17.8495140075684,31.0424919128418,3670176,374,104,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-29 22:14:49.448498,103.61292147471501,66.9486762612294,54.487346790921116,0.0001986775878180996,2.0,-66.86,3.1865100272627664,-67.05,21.0455,33.6749,47.7704,0.2881,6.8414,7.0761,7
1169,npp,2333,3672,31.7940845489502,-17.8527526855469,31.0442752838135,3670176,2331,2973,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-29 23:55:10.493650,-83.83664891407633,63.195727142396485,52.149760996390775,6.059876410066704e-15,18.0,63.25,2.7445598364131496,62.98,16.9127,21.9383,33.3081,0.4422,13.2918,14.0588,7
104540,npp,1580,3012,18.4710559844971,-17.8464965820312,31.0448226928711,3670176,1579,2425,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-04-30 23:36:16.597681,-82.24549433252027,46.5133981620614,39.93059655104829,5.312925434499018e-07,15.0,46.57,1.646109783506203,46.18,10.4244,13.0096,18.1928,0.7457,13.0186,13.7732,7
1718,npp,2282,1480,6.54665517807007,-17.8500671386719,31.0435104370117,3670176,2282,1110,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-13 22:52:09.772297,99.77268341117896,30.07334329573015,26.313801485145504,0.0001799507333701758,8.0,-30.07,1.184412938166907,-30.4,8.3801,10.3338,15.1642,0.9387,6.5033,6.1457,7
1808,npp,2866,3668,51.8205261230469,-17.8476600646973,31.0490131378174,3670176,2869,2970,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-15 23:54:59.058596,-84.37038610315813,63.136295931604,52.10728408530843,2.497991437828534e-08,18.0,63.17,2.7445598364131496,62.98,16.9127,21.9383,33.3081,0.4422,20.5886,22.9142,7
1853,npp,2112,3007,19.5533638000488,-17.84983253479,31.0446853637695,3670176,2115,2422,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-16 23:36:03.396318,-82.05331718560801,46.36330099315531,39.80843596983992,1.1250158840068435e-15,15.0,46.41,1.646109783506203,46.18,10.4244,13.0096,18.1928,0.7457,13.6761,14.5802,7
108298,npp,1374,2347,9.36450099945068,-17.8481922149658,31.0454292297363,3670176,1374,1895,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-17 23:17:11.294764,-79.85538425404376,17.831441761098155,15.716840622867018,1.9789979003824507e-22,12.0,17.86,1.0442604737599883,17.53,7.3206,9.1236,12.7955,1.0633,9.9315,9.957,7
108472,npp,653,1695,24.8120899200439,-17.8472156524658,31.0489597320557,3670176,653,1283,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-18 22:58:20.970706,97.93894006843851,19.32225509355663,17.019377084027475,5.002200004446617e-28,9.0,-19.3,1.0442604737599883,-19.69,7.3654,10.2199,13.3421,0.9492,23.6745,23.5517,7
1952,npp,3006,1045,10.3669490814209,-17.8516178131104,31.0423736572266,3670176,3004,768,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-19 22:39:32.425253,101.02723018908644,47.03775237468201,40.341303815641034,2.3773976447040278e-32,6.0,-47.02,1.646109783506203,-47.22,11.3325,15.2058,21.8364,0.638,6.7612,6.6138,7
108832,npp,1239,3884,33.4429626464844,-17.8510150909424,31.044282913208,3670176,1240,3107,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-21 00:01:12.038990,-84.65221485298349,67.0503028364248,54.54756736794161,5.274758420212977e-35,19.0,67.08,3.1865100272627664,66.94,23.1513,28.1321,37.396,0.3448,11.3675,11.5321,7
109000,npp,479,3227,15.6044435501099,-17.8500671386719,31.0444850921631,3670176,477,2566,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-21 23:42:16.375124,-82.72931927105847,52.907225735425264,44.87987111887216,1.858450397352126e-33,16.0,52.95,1.9513309067639726,52.79,12.0754,16.8635,21.4365,0.5753,9.0556,8.9765,7
2087,npp,2807,2564,19.8092002868652,-17.8469638824463,31.0472755432129,3670176,2808,2073,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-22 23:23:24.265763,-81.74494695820269,28.853572755889783,25.270047634842314,2.652128430277416e-33,13.0,28.89,1.184412938166907,28.61,8.1085,9.9263,12.0657,0.9773,18.0449,19.3592,7
2132,npp,2081,1909,9.28863048553467,-17.8517093658447,31.045467376709,3670176,2081,1481,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-23 23:04:33.911736,99.35692721950713,7.271162613871235,6.428205747485714,8.7850744179235e-32,10.0,-7.25,1.0,-7.54,7.0593,9.2886,12.325,1.0444,9.7008,9.7008,7
109524,npp,1371,1260,8.2350025177002,-17.8524780273438,31.0425987243652,3670176,1370,940,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-24 22:45:43.592399,100.55950834664428,39.430137524923325,34.181972521054576,1.4469011157746495e-28,7.0,-39.42,1.4276677814245327,-39.64,10.5401,13.2857,17.1531,0.7302,6.163,6.0129,7
109695,npp,663,619,48.3430633544922,-17.8524017333984,31.0427131652832,3670176,663,404,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-25 22:26:56.800969,102.34476126655987,58.751244203809655,49.13269297493729,1.206739245890375e-23,4.0,-58.69,2.253202848596432,-58.81,18.6101,24.4556,32.5896,0.3967,20.3023,19.1762,7
109883,npp,1917,3443,24.2477645874023,-17.8488540649414,31.0444850921631,3670176,1915,2789,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-26 23:48:29.298881,-83.34238493316573,58.36516308906001,48.86333535779771,1.1018969968174712e-25,17.0,58.4,2.253202848596432,58.33,13.6701,18.3936,24.5979,0.5274,12.2989,12.7883,7
110058,npp,1167,2781,19.5494937896729,-17.8473854064941,31.0464553833008,3670176,1170,2237,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-27 23:29:35.416680,-81.44141778085901,38.253148683878315,33.20766802661531,9.037108428925644e-20,14.0,38.3,1.357151599901897,38.22,8.9327,11.973,16.8252,0.8102,15.2834,15.8394,7
110229,npp,434,2126,8.16517162322998,-17.8465728759766,31.0444240570068,3670176,434,1689,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-28 23:10:45.092775,-84.42253892063331,5.338382363191577,4.720664927759281,2.363884086224193e-12,11.0,5.34,1.0,5.22,6.3591,9.7008,12.5214,1.0,8.1652,8.1652,7
2375,npp,2790,1475,14.1532955169678,-17.8490905761719,31.0457534790039,3670176,2790,1106,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-05-29 22:51:54.768945,100.19260407064874,30.30750306540519,26.511740791615342,0.0002541926038971467,8.0,-30.3,1.184412938166907,-30.4,8.3801,10.3338,15.1642,0.9387,12.9256,13.2864,7
114145,npp,914,2118,15.43980884552,-17.8463611602783,31.0443687438965,3670176,915,1682,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-13 23:10:26.706405,-80.43239782178665,4.846250197908722,4.285574332054769,5.543573581124594e-10,11.0,4.87,1.0,5.22,6.3591,9.7008,12.5214,1.0,15.4398,15.4398,7
114278,npp,197,1468,54.4057579040527,-17.8530712127686,31.048921585083,3670176,197,1100,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-14 22:51:36.392765,100.67659917451289,30.62450119264251,26.78113602398069,3.4707429682663027e-17,8.0,-30.63,1.184412938166907,-30.4,8.3801,10.3338,15.1642,0.9387,46.9108,51.0732,7
3014,npp,2568,819,12.3284997940063,-17.8508186340332,31.0430870056152,3670176,2568,608,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-15 22:32:47.860808,101.74461383793752,53.70721423764326,45.47247286843661,1.5541034816362172e-23,5.0,-53.66,1.9513309067639726,-53.53,12.3623,17.7999,24.2171,0.545,6.8969,6.7189,7
114514,npp,772,3651,47.4822998046875,-17.850284576416,31.0458984375,3670176,774,2959,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-16 23:54:23.933292,-83.97749498176867,62.81308349137402,51.88942566318838,3.668668195263684e-21,18.0,62.85,2.7445598364131496,62.98,16.9127,21.9383,33.3081,0.4422,19.0079,20.9959,7
114855,npp,1606,1680,5.31702661514282,-17.8513717651367,31.0434150695801,3670176,1606,1271,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-19 22:57:45.876883,99.25249181747107,20.11109446021392,17.70631762216957,4.6644244210184456e-35,9.0,-20.11,1.0837787002826917,-19.69,7.3654,10.2199,13.3421,0.9492,5.1769,5.0469,7
114969,npp,899,1032,38.2209091186523,-17.8510494232178,31.0479621887207,3670176,900,758,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-20 22:38:57.341046,101.72322153876668,47.465823133501104,40.676078211449,9.871480180777766e-34,6.0,-47.44,1.646109783506203,-47.22,11.3325,15.2058,21.8364,0.638,23.6823,24.3836,7
115106,npp,1425,3211,21.2558898925781,-17.8523349761963,31.046630859375,3670176,1428,2554,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-22 23:41:40.752328,-83.19439180578209,52.472462938912344,44.547574076255046,8.824633932222429e-32,16.0,52.52,1.9513309067639726,52.79,12.0754,16.8635,21.4365,0.5753,11.9518,12.2275,7
115220,npp,678,2547,7.90669727325439,-17.8487510681152,31.0437088012695,3670176,678,2061,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-23 23:22:46.840907,-81.2188173606377,28.035725023447107,24.567013525472376,1.0349389907162535e-28,13.0,28.09,1.184412938166907,28.61,8.1085,9.9263,12.0657,0.9773,7.9956,7.7271,7
3338,npp,3020,1892,9.76996421813965,-17.8487033843994,31.0461597442627,3670176,3020,1465,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-24 23:03:54.740600,95.53086311563553,8.261004418716613,7.301679335043258,9.36682778954762e-24,10.0,-8.24,1.0,-7.54,7.0593,9.2886,12.325,1.0444,10.1821,10.2035,7
115575,npp,1614,603,11.5370864868164,-17.8510589599609,31.0431461334229,3670176,1612,389,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-26 22:26:17.663642,102.21892160150237,59.120897380160336,49.38857880474377,3.1232145325348897e-09,4.0,-59.06,2.253202848596432,-58.81,18.6101,24.4556,32.5896,0.3967,3.9674,4.5764,7
3464,npp,2880,3427,36.40966796875,-17.8517551422119,31.0475788116455,3670176,2884,2775,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-06-27 23:47:51.949182,-83.68912656418546,57.98785424753946,48.594586583807065,2.0544134755728948e-11,17.0,58.03,2.2013981571160284,58.33,13.6701,18.3936,24.5979,0.5274,17.8847,19.2025,7
4022,npp,2978,1248,19.9161243438721,-17.8475227355957,31.0451221466064,3670176,2980,930,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-11 22:45:08.137344,101.47889248266466,39.88653156675411,34.55846584897623,0.00016317621912019384,7.0,-39.87,1.4276677814245327,-39.64,10.5401,13.2857,17.1531,0.7302,14.345,14.5421,7
4067,npp,2297,608,44.0733299255371,-17.8520526885986,31.0480537414551,3670176,2297,393,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-12 22:26:21.369015,102.44320164178167,59.006297692433215,49.3119662581014,1.765796549855173e-11,4.0,-58.95,2.253202848596432,-58.81,18.6101,24.4556,32.5896,0.3967,18.4074,17.4825,7
121240,npp,490,3433,35.7740173339844,-17.8526992797852,31.0479984283447,3670176,489,2780,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-13 23:47:55.641127,-83.35573058525692,58.11687369117624,48.68954907048637,2.0361353755750525e-08,17.0,58.17,2.253202848596432,58.33,13.6701,18.3936,24.5979,0.5274,17.4144,18.8672,7
4157,npp,2807,2771,6.37795305252075,-17.8506164550781,31.0434341430664,3670176,2807,2227,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-14 23:29:03.533037,-81.90075392237503,37.8283576507495,32.85557007068155,1.377528382634677e-15,14.0,37.9,1.357151599901897,38.22,8.9327,11.973,16.8252,0.8102,5.5781,5.1676,7
4202,npp,2085,2116,5.85273265838623,-17.8526802062988,31.042013168335,3670176,2085,1680,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-15 23:10:13.204191,-81.69331067102914,4.714645723320989,4.169563595659505,2.808708414273304e-22,11.0,4.76,1.0,5.22,6.3591,9.7008,12.5214,1.0,5.8527,5.8527,7
121750,npp,1379,1466,10.8200941085815,-17.8486614227295,31.0438671112061,3670176,1380,1099,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-16 22:51:24.657101,100.58295890316354,30.7502671339695,26.890814879223196,7.083200570704244e-28,8.0,-30.73,1.184412938166907,-30.4,8.3801,10.3338,15.1642,0.9387,10.1114,10.1573,7
121918,npp,691,818,9.82954025268555,-17.8500061035156,31.0436878204346,3670176,693,607,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-17 22:32:37.887554,101.99137526807588,53.73959097286661,45.50233175904931,3.8635314957553826e-32,5.0,-53.69,1.9513309067639726,-53.53,12.3623,17.7999,24.2171,0.545,5.6162,5.357,7
4337,npp,1980,3653,49.0209045410156,-17.851001739502,31.0485324859619,3670176,1978,2960,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-18 23:54:13.946532,-83.68890464870546,62.83267963667544,51.909317336700624,2.8012827880821036e-32,18.0,62.88,2.7445598364131496,62.98,16.9127,21.9383,33.3081,0.4422,19.5685,21.6763,7
122279,npp,1236,2995,33.8407135009766,-17.8533935546875,31.0479774475098,3670176,1237,2412,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-19 23:35:21.846599,-82.5017053727224,45.9394521673655,39.471711030013076,1.3767371407588103e-33,15.0,46.01,1.5732132722552272,46.18,10.4244,13.0096,18.1928,0.7457,22.9419,25.2337,7
122453,npp,507,2335,14.633129119873,-17.8519840240479,31.0470123291016,3670176,507,1884,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-20 23:16:29.746647,-79.50625705334693,17.131735785518924,15.104632130507373,4.091150694319027e-33,12.0,17.2,1.0442604737599883,17.53,7.3206,9.1236,12.7955,1.0633,14.9768,15.5589,7
4445,npp,2851,1683,9.45744705200195,-17.8476104736328,31.044563293457,3670176,2852,1273,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-21 22:57:41.205198,100.70145338209973,19.963794871102127,17.579547148233534,4.966301059184892e-31,9.0,-19.95,1.0837787002826917,-19.69,7.3654,10.2199,13.3421,0.9492,8.9972,8.977,7
4490,npp,2157,1034,27.5845775604248,-17.853141784668,31.0462436676025,3670176,2156,759,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-22 22:38:52.660829,101.01710402005736,47.41497872789463,40.64099022717189,4.926894471356619e-27,6.0,-47.38,1.646109783506203,-47.22,11.3325,15.2058,21.8364,0.638,17.2208,17.598,7
122988,npp,1480,401,34.7848739624023,-17.8480205535889,31.0496959686279,3670176,1480,227,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-23 22:20:07.673243,102.90537128827869,63.40918540233777,52.28227244815584,3.036244117962117e-21,3.0,-63.33,2.7445598364131496,-63.27,19.9252,29.35,35.4513,0.3305,11.681,11.4971,7
123001,npp,398,3873,35.4120826721191,-17.8508644104004,31.0455150604248,3670176,395,3101,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-24 00:00:32.277463,-84.33307461244429,66.85343319971119,54.432838789150416,1.1968583924604066e-27,19.0,66.89,3.1865100272627664,66.94,23.1513,28.1321,37.396,0.3448,11.9854,12.2112,7
4580,npp,2720,3217,24.7813529968262,-17.8528347015381,31.0471515655518,3670176,2717,2557,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-24 23:41:38.392077,-82.5984334736742,52.621237887699145,44.665979816123816,1.7421334042396405e-22,16.0,52.68,1.9513309067639726,52.79,12.0754,16.8635,21.4365,0.5753,13.7585,14.2556,7
4625,npp,1985,2554,7.73154544830322,-17.846305847168,31.0437984466553,3670176,1986,2066,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-25 23:22:48.066328,-82.49043900932377,28.369925994877445,24.85647630167604,1.5241196714864735e-15,13.0,28.42,1.184412938166907,28.61,8.1085,9.9263,12.0657,0.9773,7.8478,7.5559,7
123529,npp,1268,1899,6.60680818557739,-17.8512668609619,31.0430030822754,3670176,1268,1472,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-07-26 23:03:57.741643,98.83114799809498,7.862736048751323,6.950780399948248,1.8527390445725522e-07,10.0,-7.83,1.0,-7.54,7.0593,9.2886,12.325,1.0444,7.019,6.9,7
131694,npp,1892,1901,5.34516572952271,-17.8510875701904,31.0432834625244,3670176,1892,1474,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-11 23:03:57.018822,101.26908943858595,7.742479287084246,6.8448848561188,7.636492225785337e-10,10.0,-7.71,1.0,-7.54,7.0593,9.2886,12.325,1.0444,5.7573,5.5823,7
131875,npp,1189,1253,19.5809154510498,-17.8471336364746,31.0475978851318,3670176,1190,934,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-12 22:45:08.477479,101.02943742230698,39.70035530206517,34.40833685404167,7.904683048813763e-17,7.0,-39.68,1.4276677814245327,-39.64,10.5401,13.2857,17.1531,0.7302,14.1102,14.2973,7
132052,npp,505,611,15.5886058807373,-17.8521022796631,31.0429363250732,3670176,505,396,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-13 22:26:21.713977,102.29994730183152,58.9306105871462,49.26465734017047,3.2668815821441735e-23,4.0,-58.88,2.253202848596432,-58.81,18.6101,24.4556,32.5896,0.3967,5.7655,6.1835,7
132237,npp,1767,3439,24.8183002471924,-17.8478145599365,31.0462055206299,3670176,1768,2785,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-14 23:47:55.995670,-83.33500379386035,58.24169455190403,48.78297714120324,6.651334377425533e-21,17.0,58.31,2.253202848596432,58.33,13.6701,18.3936,24.5979,0.5274,12.5522,13.0892,7
132596,npp,300,2121,18.0223369598389,-17.8508586883545,31.0486927032471,3670176,300,1684,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-16 23:10:11.797585,-73.73828349112006,5.002004851783356,4.423903868776428,1.0973921863958634e-31,11.0,5.05,1.0,5.22,6.3591,9.7008,12.5214,1.0,18.0223,18.0223,7
5552,npp,2664,1470,13.9319620132446,-17.8523826599121,31.0453033447266,3670176,2664,1102,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-17 22:51:23.255780,100.46550196142628,30.558490329942234,26.72924705320431,3.367059542135445e-34,8.0,-30.54,1.184412938166907,-30.4,8.3801,10.3338,15.1642,0.9387,12.7387,13.0786,7
5597,npp,1957,822,43.2286949157715,-17.8533363342285,31.0471782684326,3670176,1958,611,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-18 22:32:36.493115,102.07668678737933,53.62726438864395,45.42201258964824,9.825523975555332e-33,5.0,-53.58,1.9513309067639726,-53.53,12.3623,17.7999,24.2171,0.545,22.7323,23.5593,7
133135,npp,1284,196,61.6537094116211,-17.8470668792725,31.0474319458008,3670176,1287,97,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-19 22:13:51.508281,103.6352917203384,67.17787326495157,54.62462529441334,1.1810611726820649e-29,2.0,-67.08,3.1865100272627664,-67.05,21.0455,33.6749,47.7704,0.2881,18.4812,17.7607,7
133149,npp,171,3658,39.1650161743164,-17.8485450744629,31.0463047027588,3670176,170,2963,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-19 23:54:12.553808,-83.85373475298802,62.91920666852179,51.970286858015896,2.945909653060449e-31,18.0,62.98,2.7445598364131496,62.98,16.9127,21.9383,33.3081,0.4422,15.9774,17.3181,7
5687,npp,2495,2998,12.7055702209473,-17.8469772338867,31.0454788208008,3670176,2499,2415,196611,3866787,1275,zwe_harare_25_26,-17.85,31.04583333,25,26,zwe_harare,2012-08-20 23:35:18.668676,-81.89383493281235,46.04000543021899,39.554619784988596,3.477655326199394e-29,15.0,46.11,1.5732132722552272,46.18,10.4244,13.0096,18.1928,0.7457,9.5075,9.4741,7
