lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.483,0.593,0.661
2,0.318,0.464,0.504
3,0.246,0.359,0.384
4,0.205,0.274,0.284
5,0.187,0.207,0.196
6,0.189,0.155,0.127
7,0.165,0.115,0.068
8,0.139,0.086,0.018
9,0.105,0.066,-0.032
10,0.084,0.053,-0.07
11,0.083,0.046,-0.093
12,0.074,0.043,-0.112
13,0.075,0.043,-0.12
14,0.071,0.045,-0.127
15,0.05,0.048,-0.142
16,0.048,0.052,-0.145
17,0.052,0.056,-0.138
18,0.055,0.06,-0.129
19,0.059,0.063,-0.114
20,0.024,0.065,-0.115
21,0.025,0.065,-0.09
22,0.042,0.065,-0.053
23,0.04,0.063,-0.015
24,0.014,0.061,0.013
25,0.031,0.057,0.085
26,0.058,0.043,0.181
27,0.077,0.04,0.281
28,0.026,0.04,0.329
29,-0.007,0.041,0.354
30,-0.001,0.042,0.358
31,0.039,0.043,0.342
32,0.076,0.043,0.295
33,0.059,0.042,0.205
34,0.059,0.042,0.141
35,0.052,0.039,0.072
36,0.041,0.036,0.013
37,0.028,0.034,-0.036
38,0.04,0.034,-0.062
39,0.04,0.034,-0.089
40,0.055,0.034,-0.104
41,0.053,0.035,-0.119
42,0.044,0.036,-0.135
43,0.021,0.038,-0.159
44,0.018,0.039,-0.163
45,0.017,0.04,-0.162
46,0.04,0.044,-0.147
47,0.043,0.048,-0.14
48,0.034,0.051,-0.134
49,0.038,0.055,-0.113
50,0.039,0.06,-0.089
51,0.04,0.065,-0.064
52,0.044,0.069,-0.036
53,0.083,0.071,0.028
54,0.083,0.073,0.088
55,0.075,0.076,0.151
56,0.082,0.079,0.229
57,0.123,0.082,0.321
58,0.127,0.081,0.383
59,0.144,0.08,0.42
60,0.099,0.077,0.369
61,0.048,0.073,0.294
62,0.046,0.067,0.227
63,0.064,0.062,0.167
64,0.067,0.058,0.1
65,0.07,0.055,0.042
66,0.041,0.051,-0.019
67,0.024,0.045,-0.061
68,0.039,0.037,-0.076
69,0.001,0.03,-0.122
70,-0.003,0.022,-0.145
71,0.02,0.016,-0.147
72,0.003,0.009,-0.167
73,-0.022,0.004,-0.186
74,-0.009,-0.001,-0.18
75,-0.018,-0.005,-0.181
76,0.005,-0.007,-0.161
77,0.011,-0.007,-0.147
78,0.014,-0.004,-0.131
79,0.008,0.0,-0.114
80,0.01,0.004,-0.092
81,0.007,0.009,-0.067
82,0.04,0.016,-0.013
83,0.009,0.02,0.015
84,0.038,0.024,0.094
85,0.042,0.027,0.173
86,0.013,0.03,0.238
87,-0.025,0.034,0.28
88,-0.031,0.037,0.313
89,0.001,0.038,0.329
90,0.047,0.038,0.317
91,0.099,0.037,0.285
92,0.088,0.036,0.208
93,0.071,0.035,0.134
94,0.052,0.03,0.068
95,0.045,0.026,0.013
96,0.041,0.023,-0.032
97,0.046,0.02,-0.059
98,0.037,0.018,-0.087
99,0.02,0.017,-0.118
100,-0.014,0.016,-0.152
101,-0.024,0.015,-0.175
102,-0.027,0.015,-0.185
103,-0.019,0.015,-0.181
104,0.012,0.015,-0.161
105,0.002,0.015,-0.161
106,-0.014,0.015,-0.167
107,0.005,0.015,-0.143
108,-0.013,0.014,-0.132
109,0.001,0.015,-0.102
110,0.029,0.014,-0.062
111,0.026,0.013,-0.034
112,0.048,0.013,0.022
113,0.049,0.014,0.079
114,0.034,0.018,0.132
115,0.024,0.021,0.195
116,0.047,0.022,0.275
117,0.07,0.022,0.343
118,0.062,0.021,0.365
119,0.009,0.019,0.318
120,-0.013,0.017,0.261
121,-0.016,0.014,0.2
122,-0.014,0.011,0.126
123,-0.006,0.008,0.059
124,-0.001,0.005,0.002
125,-0.006,0.001,-0.043
126,-0.025,-0.002,-0.089
127,-0.017,-0.005,-0.109
128,-0.003,-0.007,-0.124
129,-0.002,-0.009,-0.144
130,-0.005,-0.011,-0.159
131,0.003,-0.013,-0.162
132,-0.005,-0.012,-0.171
133,-0.011,-0.011,-0.175
134,-0.011,-0.007,-0.172
135,-0.011,-0.004,-0.166
136,0.005,0.001,-0.148
137,0.01,0.006,-0.131
138,0.008,0.01,-0.113
139,0.012,0.014,-0.09
140,0.023,0.018,-0.055
141,0.014,0.022,-0.024
142,0.008,0.024,0.02
143,0.027,0.025,0.094
144,0.029,0.024,0.174
145,0.033,0.024,0.254
146,0.01,0.024,0.302
147,0.0,0.025,0.334
148,0.026,0.025,0.35
149,0.05,0.024,0.322
150,0.066,0.023,0.27
151,0.035,0.02,0.181
152,0.029,0.018,0.114
153,0.026,0.014,0.054
154,0.005,0.009,-0.014
155,0.006,0.005,-0.054
156,-0.01,0.003,-0.094
157,-0.015,-0.001,-0.12
158,-0.014,-0.004,-0.138
159,-0.017,-0.006,-0.155
160,-0.027,-0.007,-0.176
161,-0.01,-0.007,-0.174
162,0.002,-0.007,-0.166
163,-0.008,-0.007,-0.169
164,0.007,-0.004,-0.155
165,-0.013,-0.002,-0.161
166,-0.002,0.001,-0.139
167,-0.002,0.004,-0.122
168,-0.004,0.008,-0.104
169,0.001,0.012,-0.079
170,-0.002,0.016,-0.052
171,0.007,0.021,-0.004
172,0.045,0.026,0.079
173,0.038,0.032,0.141
174,0.037,0.037,0.214
175,0.079,0.041,0.304
176,0.076,0.043,0.36
177,0.081,0.045,0.391
178,0.04,0.047,0.355
179,0.014,0.047,0.3
180,0.041,0.047,0.259
181,0.07,0.048,0.2
182,0.055,0.049,0.122
183,0.044,0.051,0.054
184,0.042,0.051,0.004
185,0.042,0.05,-0.034
186,0.038,0.049,-0.063
187,0.03,0.047,-0.089
188,0.023,0.045,-0.114
189,0.049,0.042,-0.113
190,0.056,0.039,-0.117
191,0.043,0.037,-0.13
192,0.025,0.036,-0.142
193,0.037,0.036,-0.134
194,0.034,0.036,-0.132
195,0.039,0.038,-0.122
196,0.052,0.04,-0.102
197,0.045,0.042,-0.092
198,0.048,0.043,-0.069
199,0.054,0.044,-0.036
200,0.045,0.046,-0.003
201,0.036,0.046,0.037
202,0.044,0.046,0.103
203,0.048,0.045,0.179
204,0.021,0.044,0.242
205,-0.009,0.044,0.286
206,0.017,0.043,0.344
207,0.058,0.042,0.377
208,0.098,0.04,0.368
209,0.078,0.039,0.304
210,0.051,0.037,0.218
211,0.043,0.033,0.146
212,0.045,0.029,0.084
213,0.036,0.026,0.015
214,0.018,0.024,-0.042
215,0.008,0.022,-0.078
216,-0.005,0.02,-0.107
217,0.001,0.017,-0.122
218,-0.008,0.016,-0.145
219,0.011,0.014,-0.145
220,0.015,0.013,-0.15
221,0.023,0.011,-0.15
222,0.014,0.01,-0.155
223,0.003,0.009,-0.158
224,0.007,0.01,-0.15
225,0.018,0.011,-0.131
226,0.007,0.012,-0.125
227,0.02,0.015,-0.101
228,0.02,0.018,-0.078
229,0.005,0.02,-0.056
230,0.009,0.023,-0.01
231,0.014,0.028,0.049
232,0.033,0.033,0.121
233,0.043,0.037,0.195
234,0.069,0.038,0.28
235,0.076,0.04,0.342
236,0.033,0.041,0.354
237,0.015,0.04,0.341
238,0.021,0.038,0.309
239,0.03,0.037,0.252
240,0.057,0.037,0.19
241,0.057,0.038,0.116
242,0.042,0.039,0.049
243,0.062,0.036,0.014
244,0.046,0.034,-0.029
245,0.04,0.031,-0.059
246,0.009,0.027,-0.1
247,0.019,0.023,-0.115
248,-0.006,0.02,-0.144
249,0.0,0.018,-0.151
250,-0.004,0.015,-0.159
251,0.001,0.012,-0.158
252,0.006,0.01,-0.153
253,0.021,0.008,-0.138
254,0.019,0.006,-0.131
255,0.012,0.005,-0.125
256,0.012,0.005,-0.107
257,0.009,0.005,-0.086
258,0.005,0.005,-0.063
259,0.013,0.005,-0.022
260,0.025,0.005,0.028
261,0.016,0.005,0.078
262,-0.018,0.006,0.125
263,-0.038,0.009,0.181
264,-0.022,0.011,0.247
265,0.003,0.014,0.307
266,0.055,0.016,0.352
267,0.084,0.019,0.34
268,0.032,0.023,0.254
269,0.009,0.024,0.172
270,0.021,0.024,0.113
271,0.021,0.023,0.051
272,0.003,0.025,-0.016
273,0.018,0.028,-0.05
274,0.044,0.031,-0.062
275,0.035,0.035,-0.093
276,0.038,0.038,-0.111
277,0.032,0.041,-0.136
278,0.052,0.045,-0.137
279,0.043,0.048,-0.149
280,0.059,0.05,-0.145
281,0.071,0.053,-0.141
282,0.055,0.055,-0.147
283,0.037,0.057,-0.147
284,0.041,0.059,-0.128
285,0.055,0.061,-0.105
286,0.059,0.062,-0.086
287,0.066,0.062,-0.058
288,0.069,0.063,-0.025
289,0.057,0.064,0.012
290,0.052,0.065,0.065
291,0.065,0.066,0.131
292,0.085,0.064,0.207
293,0.115,0.06,0.298
294,0.08,0.056,0.338
295,0.039,0.054,0.349
296,0.007,0.05,0.317
297,0.038,0.045,0.293
298,0.049,0.042,0.227
299,0.054,0.04,0.152
300,0.045,0.037,0.075
301,0.018,0.033,0.008
302,0.028,0.028,-0.025
303,0.031,0.023,-0.058
304,0.018,0.019,-0.093
305,0.008,0.016,-0.122
306,0.013,0.014,-0.14
307,0.008,0.011,-0.155
308,-0.006,0.01,-0.167
309,-0.002,0.01,-0.169
310,0.004,0.011,-0.166
311,0.015,0.011,-0.157
312,0.022,0.013,-0.147
313,0.02,0.014,-0.141
314,0.013,0.016,-0.13
315,0.016,0.017,-0.109
316,0.022,0.019,-0.079
317,0.005,0.022,-0.063
318,0.025,0.023,-0.018
319,0.023,0.022,0.027
320,0.037,0.021,0.099
321,0.027,0.021,0.163
322,0.007,0.023,0.221
323,0.017,0.024,0.29
324,0.051,0.025,0.355
325,0.088,0.026,0.393
326,0.052,0.027,0.341
327,0.023,0.029,0.266
328,-0.012,0.027,0.181
329,0.003,0.024,0.121
330,0.003,0.022,0.053
331,0.013,0.022,0.002
332,0.007,0.022,-0.043
333,0.017,0.022,-0.062
334,0.017,0.021,-0.087
335,0.023,0.021,-0.108
336,0.016,0.02,-0.132
337,0.022,0.018,-0.14
338,0.035,0.017,-0.137
339,0.039,0.017,-0.136
340,0.023,0.018,-0.145
341,0.03,0.018,-0.14
342,0.032,0.019,-0.13
343,0.025,0.021,-0.127
344,0.015,0.021,-0.12
345,0.016,0.024,-0.103
346,0.012,0.025,-0.083
347,-0.001,0.027,-0.06
348,0.003,0.029,-0.019
349,0.013,0.031,0.034
350,0.026,0.031,0.102
351,0.055,0.028,0.187
352,0.08,0.027,0.28
353,0.022,0.025,0.309
354,-0.015,0.024,0.323
355,-0.007,0.022,0.322
356,0.028,0.019,0.301
357,0.052,0.017,0.239
358,0.063,0.016,0.168
359,0.029,0.017,0.078
360,0.029,0.016,0.02
361,0.011,0.013,-0.036
362,0.001,0.01,-0.074
363,-0.012,0.009,-0.109
364,-0.005,0.008,-0.128
365,0.015,0.006,-0.137
366,-0.015,0.005,-0.17
367,-0.007,0.004,-0.173
368,-0.005,0.002,-0.177
369,-0.025,0.001,-0.185
370,0.01,0.002,-0.156
371,0.003,0.003,-0.155
372,0.012,0.004,-0.14
373,0.005,0.007,-0.132
374,0.02,0.01,-0.104
375,0.004,0.013,-0.088
376,0.007,0.016,-0.058
377,0.042,0.019,-0.007
378,0.031,0.022,0.03
379,0.045,0.024,0.103
380,0.008,0.027,0.153
381,-0.009,0.029,0.212
382,-0.003,0.03,0.278
383,0.029,0.031,0.345
384,0.092,0.031,0.4
385,0.062,0.031,0.356
386,0.017,0.03,0.277
387,0.006,0.028,0.207
388,0.027,0.025,0.151
389,0.03,0.022,0.08
390,0.018,0.018,0.011
391,0.011,0.014,-0.035
392,0.017,0.008,-0.061
393,-0.019,0.003,-0.109
394,-0.01,-0.003,-0.13
395,-0.016,-0.009,-0.156
396,-0.011,-0.015,-0.172
397,-0.012,-0.021,-0.179
398,-0.01,-0.026,-0.18
399,-0.027,-0.03,-0.19
400,-0.045,-0.033,-0.201
