gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,218,1.36871182918549,-17.9284820556641,31.0776233673096,3670176,2903,109,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-13 22:14:59.373196,103.59387875419715,66.79101893052604,54.39508849849821,0.00016268430039493347,2.0,-66.71,3.1865100272627664,-66.93,1.3544,1.7552,2.1645,0.4799,0.7209,0.6568,7
102744,npp,292,2361,0.922228336334229,-17.9265518188477,31.0803909301758,3670176,293,1907,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-15 23:17:36.150408,-81.94199247999835,18.607239830735047,16.39642099839741,2.3235294415407448e-09,12.0,18.63,1.0442604737599883,17.86,0.4713,0.7094,0.9736,1.1873,1.046,1.0949,7
638,npp,2647,1708,0.681308746337891,-17.9284839630127,31.0779666900635,3670176,2647,1295,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-16 22:58:45.800944,99.10524836308234,18.59339595582465,16.384181536611838,6.777735456645275e-17,9.0,-18.59,1.0442604737599883,-19.3,0.5227,0.6795,0.9645,1.2395,0.844,0.8445,7
103112,npp,186,3899,0.846926271915436,-17.9282836914062,31.0789604187012,3670176,185,3115,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-19 00:01:36.825759,-84.38241997781464,67.2844512822933,54.69280659122636,3.023502867613137e-21,19.0,67.34,3.1865100272627664,67.05,1.2026,1.8301,2.4172,0.4602,0.5337,0.3898,7
773,npp,2502,3243,2.01010429859161,-17.92751121521,31.0784320831299,3670176,2503,2584,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-19 23:42:42.915809,-82.92977536859297,53.31836875428827,45.19275798480023,1.8400590406103303e-27,16.0,53.38,1.9513309067639726,52.98,0.8528,1.2935,1.9876,0.6511,1.2094,1.3088,7
103348,npp,1762,2579,1.34060513973236,-17.9272613525391,31.0774726867676,3670176,1763,2085,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-20 23:23:50.787658,-81.63997350002009,29.54469520822515,25.863731788798493,8.291686682362e-33,13.0,29.6,1.184412938166907,28.94,0.5548,0.7973,1.3206,1.0564,1.301,1.4162,7
103468,npp,1023,1923,0.393634259700775,-17.931037902832,31.0770874023438,3670176,1023,1495,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-21 23:04:58.660947,93.53517189436224,6.472990897843416,5.723822500003757,2.178029354930612e-34,10.0,-6.44,1.0,-7.19,0.4812,0.6156,0.8508,1.3682,0.6203,0.5386,7
103586,npp,316,1276,0.463357031345367,-17.9289894104004,31.0817222595215,3670176,316,954,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-22 22:46:10.097450,100.68218887143271,38.80590037651824,33.66969098654578,1.4137185340986477e-33,7.0,-38.81,1.357151599901897,-39.3,0.6423,0.9105,1.1924,0.925,0.5128,0.4286,7
917,npp,2699,634,0.98731130361557,-17.9286193847656,31.0830879211426,3670176,2698,417,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-23 22:27:23.315948,102.30144485685588,58.38713876524238,48.88338580184304,1.3189886895076507e-31,4.0,-58.34,2.2013981571160284,-58.65,1.1196,1.4015,1.9344,0.601,0.6541,0.5933,7
103821,npp,2030,11,1.3455263376236,-17.9315567016602,31.0781135559082,3670176,2027,2,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-24 22:08:38.316495,103.8945532180478,70.16145421547515,56.317886457828905,4.549575426577555e-28,1.0,-70.06,3.5496478698597698,-70.0,1.6381,2.1647,4.3126,0.3891,0.6114,0.5235,7
103830,npp,889,3460,0.836829841136932,-17.9320240020752,31.076530456543,3670176,889,2805,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-24 23:48:57.581806,-83.45152869392189,58.745277186334526,49.137955619623035,6.078680588784938e-32,17.0,58.8,2.253202848596432,58.47,0.9627,1.2811,2.066,0.6574,0.645,0.5501,7
103949,npp,142,2798,0.627068996429443,-17.928768157959,31.0792388916016,3670176,141,2252,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-25 23:30:03.684971,-81.37002493994422,38.910498840651464,33.756853547516506,2.055710820028081e-29,14.0,38.97,1.4276677814245327,38.48,0.7486,0.9653,1.4304,0.8725,0.6053,0.5471,7
1043,npp,2484,2143,1.16365265846252,-17.927848815918,31.0799217224121,3670176,2484,1705,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-26 23:11:13.346789,-81.6600519540753,6.295151936543448,5.566608831528663,3.6578398739506546e-25,11.0,6.32,1.0,5.63,0.5921,0.8422,1.1972,1.0,1.1637,1.1637,7
104180,npp,1771,1491,0.634604871273041,-17.9283542633057,31.079402923584,3670176,1771,1118,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-27 22:52:23.006028,100.33356408986424,29.530413320278388,25.8506755075864,2.618694694349694e-19,8.0,-29.55,1.184412938166907,-30.07,0.5178,0.6558,1.0889,1.2843,0.8243,0.815,7
104298,npp,1060,844,0.5597215294837949,-17.9332046508789,31.0818099975586,3670176,1061,635,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-28 22:33:36.227639,102.1277817351156,53.01377208650055,44.96086765184076,3.848563591391424e-12,5.0,-52.99,1.9513309067639726,-53.325,0.8135,1.1511,1.6833,0.7316,0.5391,0.4095,7
104417,npp,382,217,0.795188903808594,-17.9283790588379,31.0810813903809,3670176,379,108,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-29 22:14:49.448498,103.29445022138772,66.81407739155024,54.406943606580114,0.00019371758000098142,2.0,-66.73,3.1865100272627664,-66.93,1.3544,1.7552,2.1645,0.4799,0.541,0.3816,7
1169,npp,2344,3679,1.47713184356689,-17.9270801544189,31.0795726776123,3670176,2344,2978,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-29 23:55:12.272924,-84.11124735554479,63.332786455900326,52.23861387245106,5.8192632704380135e-15,18.0,63.38,2.7445598364131496,63.11,1.0482,1.4936,2.1918,0.5639,0.8362,0.8329,7
104540,npp,1592,3019,0.834263503551483,-17.9299182891846,31.0766868591309,3670176,1592,2430,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-04-30 23:36:18.376961,-82.61699209813685,46.74369482453741,40.11320795744403,5.10147897165189e-07,15.0,46.79,1.646109783506203,46.41,0.7516,0.9802,1.6039,0.8592,0.7536,0.7168,7
1718,npp,2293,1488,0.530336558818817,-17.9303359985352,31.079532623291,3670176,2293,1116,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-13 22:52:11.551578,100.48127153463932,29.68838817666154,25.98481665028405,0.00018246820837298613,8.0,-29.69,1.184412938166907,-30.07,0.5178,0.6558,1.0889,1.2843,0.7363,0.6811,7
107761,npp,1595,840,2.00344634056091,-17.9287223815918,31.081995010376,3670176,1594,631,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-14 22:33:23.003551,101.95323056398331,53.12006909083908,45.038674702626686,1.4620027565020054e-11,5.0,-53.1,1.9513309067639726,-53.325,0.8135,1.1511,1.6833,0.7316,1.279,1.4658,7
1808,npp,2877,3674,1.51011288166046,-17.9265041351318,31.0828247070312,3670176,2875,2974,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-15 23:54:59.058596,-83.99885749686713,63.24963047932576,52.18096362351177,2.5751268438285376e-08,18.0,63.28,2.7445598364131496,63.11,1.0482,1.4936,2.1918,0.5639,0.8482,0.8515,7
1853,npp,2123,3014,2.0177377462387103,-17.92653465271,31.0759792327881,3670176,2123,2427,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-16 23:36:05.175547,-82.48387714444932,46.58711889742015,39.98607199438389,1.1556874277147375e-15,15.0,46.63,1.646109783506203,46.41,0.7516,0.9802,1.6039,0.8592,1.4725,1.7337,7
108298,npp,1385,2354,1.76803934574127,-17.9259014129639,31.077693939209,3670176,1385,1901,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-17 23:17:13.074038,-81.1569773275829,18.22114099029064,16.057639110801773,2.0259736746137681e-22,12.0,18.24,1.0442604737599883,17.86,0.4713,0.7094,0.9736,1.1873,1.856,2.0991,7
108472,npp,665,1702,0.389076143503189,-17.9324779510498,31.0784530639648,3670176,665,1290,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-18 22:58:22.749988,98.92008138493539,18.921001355616298,16.668949974221857,5.077495268327993e-28,9.0,-18.92,1.0442604737599883,-19.3,0.5227,0.6795,0.9645,1.2395,0.5641,0.4823,7
1952,npp,3017,1054,0.511532098054886,-17.9331302642822,31.0816211700439,3670176,3017,774,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-19 22:39:34.204483,101.42420140940679,46.74667332072183,40.11075578301478,2.404517663136704e-32,6.0,-46.73,1.646109783506203,-46.99,0.7069,1.0451,1.5038,0.8059,0.5181,0.4122,7
1997,npp,2331,420,0.523187458515167,-17.9319629669189,31.079080581665,3670176,2330,241,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-20 22:20:47.434867,102.84658784514498,63.03571114880006,52.036502558963804,2.184481811210585e-37,3.0,-62.96,2.6065528283652384,-63.1,1.0889,1.4638,2.1527,0.5754,0.4813,0.301,7
108832,npp,1251,3891,0.448823988437653,-17.9305381774902,31.0817527770996,3670176,1254,3111,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-21 00:01:13.818270,-84.59977742871389,67.16452886166358,54.61531464680602,5.331967430246817e-35,19.0,67.2,3.1865100272627664,67.05,1.2026,1.8301,2.4172,0.4602,0.4087,0.2065,7
109000,npp,490,3234,1.93330764770508,-17.9261207580566,31.0777950286865,3670176,490,2574,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-21 23:42:18.154398,-83.08849225253765,53.09874754841733,45.02382605330303,1.862690339200769e-33,16.0,53.14,1.9513309067639726,52.98,0.8528,1.2935,1.9876,0.6511,1.1701,1.2588,7
2087,npp,2819,2571,0.515944719314575,-17.9308128356934,31.0783290863037,3670176,2819,2079,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-22 23:23:26.045043,-82.40397844342033,29.19280840140416,25.56051717199276,2.6402357060051762e-33,13.0,29.22,1.184412938166907,28.94,0.5548,0.7973,1.3206,1.0564,0.6047,0.545,7
2132,npp,2092,1916,0.39482194185257,-17.932580947876,31.0818195343018,3670176,2092,1488,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-23 23:04:33.911736,94.05022576172475,6.886893309649906,6.088854759505962,8.660217408165216e-32,10.0,-6.84,1.0,-7.19,0.4812,0.6156,0.8508,1.3682,0.6215,0.5402,7
109524,npp,1381,1269,0.743115603923798,-17.9274368286133,31.0828952789307,3670176,1382,947,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-24 22:45:45.371680,101.13553818191076,39.086805216885544,33.898119901726794,1.4102913560255022e-28,7.0,-39.08,1.4276677814245327,-39.3,0.6423,0.9105,1.1924,0.925,0.725,0.6874,7
109695,npp,673,627,3.63926601409912,-17.9253902435303,31.0778312683105,3670176,676,411,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-25 22:26:58.580251,102.67317065393328,58.56269312237208,49.0001636746827,1.1690378703337299e-23,4.0,-58.51,2.253202848596432,-58.65,1.1196,1.4015,1.9344,0.601,1.8354,2.187,7
109883,npp,1929,3450,0.578859269618988,-17.9301681518555,31.0773620605469,3670176,1929,2796,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-26 23:48:31.078110,-83.61583085009208,58.52463663531484,48.975555183357606,1.081137906934896e-25,17.0,58.57,2.253202848596432,58.47,0.9627,1.2811,2.066,0.6574,0.5306,0.3806,7
110058,npp,1179,2788,0.45550337433815,-17.9311943054199,31.0786228179932,3670176,1178,2243,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-27 23:29:37.195954,-81.92207935922693,38.53770029434883,33.443695634136915,8.81636529167939e-20,14.0,38.58,1.357151599901897,38.48,0.7486,0.9653,1.4304,0.8725,0.4665,0.3974,7
110229,npp,445,2133,1.0548373460769649,-17.9275035858154,31.0811290740967,3670176,445,1695,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-28 23:10:45.092775,-77.83261844425992,5.728878189077149,5.06573226345573,2.2849249533496743e-12,11.0,5.74,1.0,5.63,0.5921,0.8422,1.1972,1.0,1.0548,1.0548,7
2375,npp,2801,1483,0.607244908809662,-17.9293727874756,31.08203125,3670176,2802,1112,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-05-29 22:51:56.548226,100.90068530397484,29.924701271292477,26.18483402506301,0.00025034064297210654,8.0,-29.92,1.184412938166907,-30.07,0.5178,0.6558,1.0889,1.2843,0.8012,0.7799,7
114145,npp,925,2125,1.47241163253784,-17.9272975921631,31.0809860229492,3670176,925,1688,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-13 23:10:26.706405,-73.58488251420067,5.280931624032435,4.669738042106726,5.674420504741007e-10,11.0,5.28,1.0,5.63,0.5921,0.8422,1.1972,1.0,1.4724,1.4724,7
114278,npp,207,1474,2.29064869880676,-17.9286327362061,31.0788497924805,3670176,206,1105,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-14 22:51:36.392765,99.63725300156976,30.342130640540923,26.54028922309598,3.529001656326552e-17,8.0,-30.35,1.184412938166907,-30.07,0.5178,0.6558,1.0889,1.2843,2.2225,2.9419,7
3014,npp,2579,827,1.58593451976776,-17.9308605194092,31.0771923065186,3670176,2581,617,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-15 22:32:49.640090,102.07581116737752,53.48487507431371,45.306188659488996,1.57956381446448e-23,5.0,-53.45,1.9513309067639726,-53.325,0.8135,1.1511,1.6833,0.7316,1.065,1.1603,7
114506,npp,1881,202,0.6196602582931521,-17.9317722320557,31.0817813873291,3670176,1881,100,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-16 22:14:02.886641,103.38137610919034,67.08053518567651,54.55440925149985,1.4799665526339718e-28,2.0,-66.98,3.1865100272627664,-66.93,1.3544,1.7552,2.1645,0.4799,0.4859,0.2973,7
114514,npp,783,3657,1.22217500209808,-17.9286308288574,31.0789337158203,3670176,780,2963,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-16 23:54:23.933292,-83.60551041405684,62.92693272728618,51.963894163843214,3.7127617036196566e-21,18.0,62.96,2.7445598364131496,63.11,1.0482,1.4936,2.1918,0.5639,0.7433,0.6892,7
114969,npp,909,1039,0.885315179824829,-17.9279766082764,31.0829277038574,3670176,908,763,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-20 22:38:57.341046,101.1370662290036,47.23841352262139,40.49663153194168,9.827381475921724e-34,6.0,-47.22,1.646109783506203,-46.99,0.7069,1.0451,1.5038,0.8059,0.7452,0.7135,7
115106,npp,1436,3217,0.727095127105713,-17.9306354522705,31.0782699584961,3670176,1435,2558,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-22 23:41:40.752328,-82.67816830635832,52.63257334691326,44.66853182895276,8.81629012723631e-32,16.0,52.68,1.9513309067639726,52.98,0.8528,1.2935,1.9876,0.6511,0.5519,0.4734,7
115220,npp,689,2555,0.717411756515503,-17.9268817901611,31.0820446014404,3670176,690,2066,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-23 23:22:48.620190,-82.01503054420263,28.419876872976694,24.89659339884421,1.0255441883236866e-28,13.0,28.47,1.184412938166907,28.94,0.5548,0.7973,1.3206,1.0564,0.7748,0.7579,7
3338,npp,3031,1900,0.6155720949172969,-17.9288578033447,31.0823211669922,3670176,3031,1472,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-24 23:03:56.519838,98.2164642119352,7.781682365323401,6.878599861147823,9.23532003586967e-24,10.0,-7.77,1.0,-7.19,0.4812,0.6156,0.8508,1.3682,0.8422,0.8422,7
115575,npp,1625,611,0.758282244205475,-17.9306659698486,31.0777835845947,3670176,1625,396,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-26 22:26:19.442924,102.50464858187398,58.930791907470415,49.25570684606462,3.0555907007034617e-09,4.0,-58.88,2.253202848596432,-58.65,1.1196,1.4015,1.9344,0.601,0.5568,0.4557,7
3464,npp,2891,3434,0.99229896068573,-17.9265460968018,31.0820827484131,3670176,2890,2780,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-06-27 23:47:53.728418,-84.0038049331037,58.15348355125859,48.71177027044787,2.0315302854205656e-11,17.0,58.2,2.253202848596432,58.47,0.9627,1.2811,2.066,0.6574,0.714,0.6524,7
4022,npp,2989,1255,0.5246492326259611,-17.9298248291016,31.0777263641357,3670176,2988,936,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-11 22:45:08.137344,100.66941065030073,39.62194326488544,34.34026559269417,0.0001637091538809903,7.0,-39.61,1.4276677814245327,-39.3,0.6423,0.9105,1.1924,0.925,0.572,0.4853,7
4067,npp,2308,616,0.765126824378967,-17.9313793182373,31.0803298950195,3670176,2310,400,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-12 22:26:23.148245,102.73086509999656,58.82364491236331,49.184079227375754,1.786439846790092e-11,4.0,-58.76,2.253202848596432,-58.65,1.1196,1.4015,1.9344,0.601,0.5598,0.4598,7
121240,npp,501,3440,1.10795670747757,-17.9272994995117,31.0828475952148,3670176,503,2786,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-13 23:47:57.420408,-83.6726138808585,58.28188525036279,48.80610351631352,2.053406011779834e-08,17.0,58.33,2.253202848596432,58.47,0.9627,1.2811,2.066,0.6574,0.7654,0.7284,7
4157,npp,2818,2778,1.5288599729538,-17.92702293396,31.0762825012207,3670176,2819,2234,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-14 23:29:05.312318,-82.46771408052972,38.115988447344755,33.094603907192784,1.3898661114503872e-15,14.0,38.18,1.357151599901897,38.48,0.7486,0.9653,1.4304,0.8725,1.2574,1.3339,7
4202,npp,2095,2123,1.22107136249542,-17.9268989562988,31.0796966552734,3670176,2095,1686,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-15 23:10:13.204191,-75.1902856232918,5.13193658594372,4.538402641866253,2.8496208997339846e-22,11.0,5.16,1.0,5.63,0.5921,0.8422,1.1972,1.0,1.2211,1.2211,7
121750,npp,1390,1473,0.5177917182445531,-17.9323215484619,31.079647064209,3670176,1389,1104,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-16 22:51:24.657101,99.44000412561388,30.422480456951085,26.61128172223311,7.156131155067003e-28,8.0,-30.4,1.184412938166907,-30.07,0.5178,0.6558,1.0889,1.2843,0.7257,0.665,7
121918,npp,701,825,1.18740892410278,-17.9272289276123,31.0776500701904,3670176,700,615,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-17 22:32:37.887554,101.50653144929642,53.55177670212034,45.36199284783981,3.8926522662731176e-32,5.0,-53.5,1.9513309067639726,-53.325,0.8135,1.1511,1.6833,0.7316,0.8608,0.8688,7
122095,npp,32,200,0.742288947105408,-17.9313068389893,31.076602935791,3670176,37,99,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-18 22:13:52.900965,103.1602008791155,67.12049202865597,54.586268621868015,3.0980286321472377e-35,2.0,-67.02,3.1865100272627664,-66.93,1.3544,1.7552,2.1645,0.4799,0.5244,0.3562,7
122279,npp,1246,3001,1.0521852374076839,-17.9263896942139,31.0822048187256,3670176,1245,2417,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-19 23:35:21.846599,-81.92014890237493,46.14481752458146,39.63526297936455,1.3932552063114732e-33,15.0,46.21,1.646109783506203,46.41,0.7516,0.9802,1.6039,0.8592,0.886,0.9041,7
122453,npp,518,2342,0.420583248138428,-17.9297351837158,31.0788536071777,3670176,518,1890,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-20 23:16:31.525927,-80.86727747856378,17.519344414459443,15.443922949896187,4.1280839468811885e-33,12.0,17.58,1.0442604737599883,17.86,0.4713,0.7094,0.9736,1.1873,0.5657,0.4993,7
4445,npp,2862,1690,0.479881972074509,-17.9296741485596,31.0798645019531,3670176,2862,1279,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-21 22:57:41.205198,98.88064101189269,19.592515268993726,17.255631680674824,4.996901444469052e-31,9.0,-19.58,1.0442604737599883,-19.3,0.5227,0.6795,0.9645,1.2395,0.6511,0.5948,7
4490,npp,2167,1042,1.20239162445068,-17.9265117645264,31.0826053619385,3670176,2168,765,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-22 22:38:54.440110,101.4729717520254,47.14707678185104,40.4293740700957,4.918974689957597e-27,6.0,-47.12,1.646109783506203,-46.99,0.7069,1.0451,1.5038,0.8059,0.9378,0.969,7
122988,npp,1491,409,1.27214074134827,-17.9281101226807,31.0804977416992,3670176,1494,233,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-23 22:20:09.452525,103.15360249053805,63.25445387668437,52.18185956343184,3.032748111616779e-21,3.0,-63.18,2.7445598364131496,-63.1,1.0889,1.4638,2.1527,0.5754,0.7724,0.7319,7
123001,npp,410,3880,1.082290351390839,-17.9315013885498,31.0816955566406,3670176,409,3104,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-24 00:00:34.056744,-84.55138187692096,66.97506543523538,54.50531097888678,1.213620499443366e-27,19.0,67.01,3.1865100272627664,67.05,1.2026,1.8301,2.4172,0.4602,0.6075,0.4981,7
4580,npp,2731,3224,0.760703802108765,-17.9290523529053,31.0797729492188,3670176,2730,2562,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-24 23:41:40.171350,-82.95953584784152,52.81174971810272,44.80961253411953,1.7573261606024734e-22,16.0,52.87,1.9513309067639726,52.98,0.8528,1.2935,1.9876,0.6511,0.5692,0.4953,7
4625,npp,1996,2561,1.34337866306305,-17.9269466400146,31.0815334320068,3670176,1996,2071,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-07-25 23:22:48.066328,-81.3026707249104,28.695919593403058,25.136019149731005,1.5242636433330846e-15,13.0,28.75,1.184412938166907,28.94,0.5548,0.7973,1.3206,1.0564,1.3033,1.4191,7
5282,npp,2638,2563,1.59210073947906,-17.9290866851807,31.0799903869629,3670176,2638,2073,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-08-10 23:22:47.339264,-80.87331784917234,28.775652307109887,25.20517110429766,0.00038139800005524484,13.0,28.85,1.184412938166907,28.94,0.5548,0.7973,1.3206,1.0564,1.5133,1.6819,7
131694,npp,1903,1908,0.551485538482666,-17.9319839477539,31.0796527862549,3670176,1903,1480,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-08-11 23:03:57.018822,96.39210698730668,7.33561513777238,6.4856329364828955,7.685324342884181e-10,10.0,-7.31,1.0,-7.19,0.4812,0.6156,0.8508,1.3682,0.7781,0.7545,7
131875,npp,1200,1260,1.097631990909576,-17.9290904998779,31.079984664917,3670176,1198,940,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-08-12 22:45:08.477479,100.21392052156007,39.43943582007984,34.1929516521758,7.963306834732664e-17,7.0,-39.42,1.4276677814245327,-39.3,0.6423,0.9105,1.1924,0.925,0.9733,1.0154,7
132052,npp,516,619,1.352379322052,-17.9318408966064,31.0768146514893,3670176,517,404,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-08-13 22:26:23.493259,102.58687347496526,58.74175921842289,49.132245150827195,3.3078304417458603e-23,4.0,-58.69,2.253202848596432,-58.65,1.1196,1.4015,1.9344,0.601,0.8204,0.8127,7
132237,npp,1779,3446,1.054242849349976,-17.9292640686035,31.0807342529297,3670176,1781,2792,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-08-14 23:47:57.774951,-83.61051930365713,58.40738569505735,48.89981683475397,6.758913940379489e-21,17.0,58.47,2.253202848596432,58.47,0.9627,1.2811,2.066,0.6574,0.7415,0.6931,7
132414,npp,1041,2762,0.421889096498489,-17.9257869720459,31.0773983001709,3670176,1043,2219,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-08-15 23:29:05.675152,-82.69115321276412,38.334433359199345,33.27914615136139,7.741148181278916e-27,14.0,37.54,1.357151599901897,38.48,0.7486,0.9653,1.4304,0.8725,0.4418,0.3681,7
132596,npp,311,2128,1.70778012275696,-17.9294605255127,31.0779800415039,3670176,311,1691,196611,3866787,2233,zwe_harare_33_45,-17.92916667,31.07916667,33,45,zwe_harare,2012-08-16 23:10:13.576821,-78.52475356695193,5.384171174920828,4.7616839173412675,1.1186838022259406e-31,11.0,5.45,1.0,5.63,0.5921,0.8422,1.1972,1.0,1.7078,1.7078,7
