lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.425,0.571,0.634
2,0.302,0.45,0.501
3,0.245,0.352,0.398
4,0.219,0.274,0.312
5,0.192,0.214,0.225
6,0.181,0.169,0.153
7,0.16,0.136,0.088
8,0.151,0.113,0.044
9,0.158,0.099,0.024
10,0.141,0.092,-0.007
11,0.153,0.09,-0.018
12,0.143,0.092,-0.037
13,0.136,0.098,-0.049
14,0.105,0.104,-0.075
15,0.112,0.112,-0.079
16,0.121,0.121,-0.077
17,0.117,0.129,-0.075
18,0.137,0.136,-0.059
19,0.119,0.142,-0.061
20,0.111,0.147,-0.05
21,0.101,0.15,-0.042
22,0.125,0.152,-0.0
23,0.143,0.152,0.052
24,0.12,0.151,0.09
25,0.129,0.149,0.159
26,0.134,0.134,0.233
27,0.127,0.131,0.301
28,0.1,0.131,0.35
29,0.121,0.13,0.4
30,0.113,0.129,0.4
31,0.138,0.127,0.38
32,0.143,0.125,0.321
33,0.143,0.123,0.248
34,0.131,0.12,0.176
35,0.115,0.116,0.108
36,0.13,0.113,0.068
37,0.13,0.109,0.026
38,0.111,0.106,-0.017
39,0.112,0.103,-0.036
40,0.111,0.101,-0.052
41,0.087,0.099,-0.081
42,0.084,0.098,-0.095
43,0.087,0.096,-0.098
44,0.08,0.095,-0.108
45,0.069,0.095,-0.116
46,0.066,0.095,-0.115
47,0.063,0.096,-0.112
48,0.092,0.097,-0.086
49,0.092,0.098,-0.075
50,0.089,0.098,-0.065
51,0.107,0.097,-0.037
52,0.1,0.096,-0.011
53,0.114,0.097,0.045
54,0.121,0.098,0.108
55,0.124,0.098,0.175
56,0.109,0.1,0.229
57,0.124,0.1,0.303
58,0.127,0.099,0.355
59,0.121,0.097,0.374
60,0.077,0.096,0.334
61,0.081,0.095,0.293
62,0.077,0.093,0.234
63,0.087,0.091,0.178
64,0.09,0.089,0.119
65,0.079,0.086,0.057
66,0.067,0.083,0.005
67,0.069,0.08,-0.024
68,0.048,0.077,-0.056
69,0.054,0.074,-0.072
70,0.074,0.071,-0.078
71,0.071,0.069,-0.095
72,0.074,0.067,-0.096
73,0.086,0.067,-0.09
74,0.095,0.067,-0.086
75,0.078,0.068,-0.095
76,0.05,0.069,-0.109
77,0.066,0.071,-0.095
78,0.088,0.074,-0.072
79,0.086,0.076,-0.059
80,0.069,0.078,-0.055
81,0.083,0.08,-0.021
82,0.099,0.083,0.026
83,0.073,0.085,0.059
84,0.066,0.086,0.118
85,0.083,0.087,0.196
86,0.071,0.089,0.257
87,0.09,0.091,0.318
88,0.095,0.094,0.353
89,0.081,0.096,0.341
90,0.111,0.096,0.329
91,0.107,0.097,0.271
92,0.097,0.096,0.203
93,0.101,0.096,0.145
94,0.111,0.096,0.109
95,0.106,0.095,0.062
96,0.1,0.094,0.021
97,0.093,0.093,-0.012
98,0.1,0.092,-0.024
99,0.077,0.092,-0.05
100,0.093,0.091,-0.057
101,0.087,0.09,-0.07
102,0.087,0.089,-0.071
103,0.108,0.089,-0.063
104,0.084,0.088,-0.075
105,0.07,0.086,-0.085
106,0.089,0.086,-0.07
107,0.08,0.085,-0.07
108,0.067,0.083,-0.069
109,0.069,0.082,-0.055
110,0.067,0.082,-0.042
111,0.07,0.083,-0.007
112,0.072,0.084,0.041
113,0.102,0.085,0.112
114,0.097,0.086,0.172
115,0.103,0.086,0.231
116,0.114,0.086,0.288
117,0.088,0.086,0.316
118,0.093,0.087,0.34
119,0.107,0.086,0.334
120,0.08,0.084,0.273
121,0.059,0.082,0.205
122,0.058,0.08,0.142
123,0.069,0.077,0.09
124,0.083,0.075,0.048
125,0.094,0.073,0.009
126,0.077,0.071,-0.032
127,0.071,0.069,-0.056
128,0.077,0.068,-0.067
129,0.069,0.067,-0.082
130,0.064,0.066,-0.092
131,0.065,0.065,-0.092
132,0.069,0.066,-0.088
133,0.047,0.066,-0.101
134,0.037,0.068,-0.106
135,0.054,0.07,-0.095
136,0.071,0.071,-0.079
137,0.062,0.074,-0.071
138,0.064,0.077,-0.058
139,0.086,0.079,-0.032
140,0.073,0.081,-0.018
141,0.081,0.084,0.021
142,0.104,0.086,0.08
143,0.113,0.088,0.146
144,0.105,0.089,0.205
145,0.11,0.09,0.268
146,0.098,0.09,0.311
147,0.104,0.09,0.347
148,0.088,0.089,0.341
149,0.089,0.088,0.311
150,0.074,0.087,0.251
151,0.074,0.084,0.192
152,0.075,0.081,0.131
153,0.07,0.077,0.079
154,0.077,0.073,0.039
155,0.069,0.069,-0.008
156,0.043,0.066,-0.058
157,0.072,0.062,-0.06
158,0.071,0.058,-0.073
159,0.08,0.056,-0.079
160,0.065,0.054,-0.092
161,0.041,0.053,-0.105
162,0.051,0.052,-0.098
163,0.041,0.053,-0.106
164,0.028,0.055,-0.112
165,0.044,0.057,-0.1
166,0.046,0.06,-0.092
167,0.052,0.064,-0.074
168,0.079,0.068,-0.046
169,0.06,0.072,-0.038
170,0.08,0.075,0.005
171,0.093,0.077,0.058
172,0.09,0.08,0.111
173,0.072,0.082,0.162
174,0.09,0.084,0.23
175,0.099,0.086,0.293
176,0.099,0.086,0.342
177,0.092,0.087,0.36
178,0.099,0.086,0.347
179,0.085,0.085,0.299
180,0.084,0.084,0.25
181,0.095,0.082,0.196
182,0.087,0.081,0.131
183,0.09,0.08,0.083
184,0.075,0.077,0.028
185,0.066,0.073,-0.01
186,0.07,0.069,-0.032
187,0.038,0.065,-0.064
188,0.058,0.061,-0.063
189,0.041,0.057,-0.083
190,0.053,0.056,-0.078
191,0.042,0.054,-0.083
192,0.047,0.052,-0.083
193,0.05,0.051,-0.083
194,0.056,0.049,-0.08
195,0.059,0.05,-0.075
196,0.04,0.051,-0.077
197,0.057,0.051,-0.057
198,0.056,0.051,-0.044
199,0.062,0.053,-0.018
200,0.065,0.056,0.018
201,0.062,0.056,0.058
202,0.063,0.057,0.111
203,0.048,0.057,0.159
204,0.043,0.057,0.217
205,0.037,0.057,0.266
206,0.053,0.058,0.31
207,0.056,0.057,0.322
208,0.079,0.056,0.311
209,0.069,0.054,0.264
210,0.063,0.053,0.203
211,0.054,0.051,0.141
212,0.059,0.048,0.084
213,0.044,0.047,0.024
214,0.033,0.046,-0.029
215,0.06,0.045,-0.04
216,0.046,0.044,-0.067
217,0.054,0.043,-0.073
218,0.018,0.043,-0.103
219,0.02,0.042,-0.107
220,0.038,0.041,-0.096
221,0.04,0.04,-0.093
222,0.029,0.041,-0.099
223,0.016,0.042,-0.112
224,0.053,0.043,-0.089
225,0.075,0.045,-0.073
226,0.05,0.046,-0.081
227,0.051,0.047,-0.068
228,0.052,0.049,-0.049
229,0.062,0.051,-0.01
230,0.037,0.054,0.015
231,0.066,0.058,0.078
232,0.062,0.06,0.128
233,0.062,0.064,0.187
234,0.053,0.065,0.239
235,0.07,0.066,0.295
236,0.062,0.067,0.313
237,0.05,0.067,0.304
238,0.064,0.066,0.285
239,0.07,0.066,0.24
240,0.075,0.066,0.183
241,0.083,0.064,0.123
242,0.066,0.064,0.056
243,0.093,0.062,0.025
244,0.069,0.061,-0.02
245,0.058,0.06,-0.049
246,0.041,0.059,-0.075
247,0.052,0.057,-0.081
248,0.04,0.055,-0.1
249,0.051,0.054,-0.096
250,0.047,0.052,-0.1
251,0.036,0.049,-0.107
252,0.045,0.048,-0.099
253,0.051,0.046,-0.098
254,0.034,0.044,-0.104
255,0.042,0.043,-0.092
256,0.048,0.043,-0.076
257,0.04,0.043,-0.061
258,0.063,0.043,-0.025
259,0.052,0.043,-0.0
260,0.043,0.044,0.037
261,0.075,0.044,0.104
262,0.036,0.045,0.137
263,0.033,0.046,0.192
264,0.031,0.046,0.244
265,0.032,0.048,0.286
266,0.035,0.049,0.298
267,0.054,0.05,0.287
268,0.055,0.052,0.241
269,0.051,0.052,0.184
270,0.063,0.053,0.132
271,0.071,0.053,0.074
272,0.071,0.055,0.024
273,0.053,0.055,-0.029
274,0.058,0.057,-0.051
275,0.058,0.058,-0.067
276,0.056,0.06,-0.081
277,0.064,0.062,-0.087
278,0.052,0.064,-0.097
279,0.051,0.065,-0.101
280,0.055,0.066,-0.094
281,0.059,0.067,-0.093
282,0.07,0.069,-0.084
283,0.063,0.07,-0.085
284,0.087,0.07,-0.065
285,0.065,0.071,-0.065
286,0.089,0.072,-0.04
287,0.088,0.071,-0.017
288,0.069,0.071,0.003
289,0.05,0.071,0.03
290,0.074,0.069,0.089
291,0.053,0.067,0.126
292,0.074,0.066,0.198
293,0.067,0.064,0.25
294,0.078,0.063,0.308
295,0.081,0.061,0.334
296,0.043,0.057,0.307
297,0.054,0.053,0.275
298,0.043,0.05,0.214
299,0.044,0.047,0.147
300,0.029,0.044,0.071
301,0.048,0.039,0.026
302,0.05,0.035,-0.015
303,0.054,0.031,-0.045
304,0.03,0.026,-0.084
305,0.007,0.025,-0.115
306,0.024,0.023,-0.121
307,0.03,0.023,-0.127
308,0.004,0.022,-0.147
309,-0.003,0.024,-0.152
310,0.02,0.025,-0.138
311,0.026,0.026,-0.131
312,0.027,0.028,-0.127
313,0.035,0.03,-0.115
314,0.056,0.034,-0.086
315,0.034,0.038,-0.084
316,0.017,0.042,-0.075
317,0.021,0.046,-0.052
318,0.043,0.05,-0.004
319,0.077,0.053,0.059
320,0.051,0.054,0.097
321,0.037,0.055,0.147
322,0.052,0.056,0.217
323,0.07,0.055,0.287
324,0.083,0.056,0.336
325,0.097,0.057,0.356
326,0.078,0.057,0.321
327,0.07,0.056,0.268
328,0.053,0.052,0.196
329,0.023,0.047,0.116
330,0.05,0.043,0.067
331,0.036,0.04,0.003
332,0.035,0.037,-0.041
333,0.023,0.033,-0.074
334,0.03,0.03,-0.087
335,0.029,0.028,-0.099
336,0.003,0.027,-0.124
337,0.005,0.025,-0.129
338,0.014,0.024,-0.126
339,0.018,0.024,-0.122
340,0.022,0.025,-0.116
341,0.032,0.027,-0.108
342,0.027,0.03,-0.106
343,0.056,0.035,-0.079
344,0.046,0.04,-0.072
345,0.044,0.044,-0.061
346,0.049,0.05,-0.04
347,0.033,0.057,-0.018
348,0.034,0.064,0.022
349,0.072,0.071,0.086
350,0.087,0.076,0.148
351,0.097,0.08,0.218
352,0.12,0.084,0.3
353,0.088,0.087,0.342
354,0.076,0.088,0.365
355,0.081,0.089,0.359
356,0.096,0.089,0.329
357,0.102,0.089,0.27
358,0.116,0.089,0.212
359,0.084,0.088,0.127
360,0.093,0.085,0.077
361,0.09,0.081,0.031
362,0.082,0.078,-0.004
363,0.056,0.074,-0.04
364,0.066,0.071,-0.048
365,0.062,0.068,-0.065
366,0.068,0.064,-0.074
367,0.059,0.061,-0.087
368,0.053,0.058,-0.097
369,0.045,0.056,-0.103
370,0.037,0.055,-0.106
371,0.061,0.055,-0.09
372,0.053,0.056,-0.089
373,0.032,0.059,-0.093
374,0.063,0.062,-0.063
375,0.053,0.064,-0.052
376,0.06,0.067,-0.027
377,0.078,0.071,0.019
378,0.101,0.074,0.079
379,0.064,0.076,0.114
380,0.047,0.078,0.165
381,0.06,0.08,0.236
382,0.077,0.081,0.303
383,0.09,0.081,0.356
384,0.106,0.08,0.375
385,0.092,0.078,0.342
386,0.085,0.076,0.286
387,0.092,0.072,0.228
388,0.071,0.068,0.155
389,0.082,0.063,0.106
390,0.068,0.058,0.041
391,0.043,0.052,-0.012
392,0.024,0.046,-0.047
393,0.02,0.04,-0.07
394,0.017,0.034,-0.09
395,0.028,0.03,-0.1
396,0.02,0.027,-0.117
397,0.027,0.026,-0.119
398,0.048,0.027,-0.109
399,0.033,0.031,-0.122
400,0.039,0.04,-0.121
