lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.449,0.558,0.713
2,0.245,0.415,0.536
3,0.16,0.3,0.393
4,0.144,0.208,0.273
5,0.136,0.136,0.156
6,0.124,0.082,0.054
7,0.103,0.043,-0.026
8,0.052,0.017,-0.096
9,0.041,-0.0,-0.133
10,0.033,-0.009,-0.165
11,0.046,-0.011,-0.178
12,0.023,-0.008,-0.196
13,0.025,-0.003,-0.205
14,0.034,0.006,-0.205
15,0.025,0.015,-0.209
16,0.03,0.025,-0.209
17,0.005,0.034,-0.215
18,0.021,0.043,-0.202
19,0.011,0.05,-0.195
20,0.01,0.056,-0.174
21,0.028,0.06,-0.139
22,0.02,0.062,-0.103
23,0.025,0.062,-0.045
24,0.026,0.061,0.025
25,0.081,0.058,0.14
26,0.086,0.042,0.251
27,0.085,0.038,0.365
28,0.016,0.037,0.433
29,-0.018,0.036,0.476
30,-0.036,0.033,0.468
31,0.027,0.029,0.43
32,0.091,0.027,0.36
33,0.075,0.025,0.237
34,0.04,0.023,0.115
35,-0.004,0.018,0.006
36,-0.001,0.012,-0.064
37,0.017,0.007,-0.112
38,0.02,0.004,-0.149
39,0.006,0.002,-0.181
40,-0.034,0.001,-0.219
41,-0.034,-0.001,-0.232
42,-0.02,-0.002,-0.233
43,0.005,-0.001,-0.227
44,-0.007,0.001,-0.237
45,0.006,0.003,-0.233
46,-0.01,0.006,-0.239
47,-0.001,0.008,-0.231
48,0.015,0.01,-0.214
49,-0.01,0.013,-0.204
50,-0.002,0.015,-0.178
51,0.016,0.016,-0.138
52,0.042,0.015,-0.082
53,0.047,0.012,-0.009
54,0.039,0.011,0.079
55,-0.01,0.012,0.16
56,-0.021,0.014,0.249
57,0.02,0.015,0.358
58,0.1,0.011,0.465
59,0.091,0.006,0.489
60,0.009,0.002,0.414
61,-0.034,-0.002,0.324
62,-0.059,-0.009,0.22
63,-0.032,-0.016,0.129
64,-0.031,-0.022,0.03
65,-0.036,-0.025,-0.054
66,-0.051,-0.027,-0.117
67,-0.061,-0.03,-0.159
68,-0.054,-0.034,-0.181
69,-0.034,-0.038,-0.197
70,-0.032,-0.04,-0.211
71,-0.019,-0.041,-0.216
72,-0.02,-0.04,-0.223
73,-0.03,-0.038,-0.232
74,-0.038,-0.036,-0.235
75,-0.041,-0.033,-0.239
76,-0.027,-0.028,-0.232
77,-0.029,-0.022,-0.224
78,-0.022,-0.016,-0.205
79,-0.038,-0.01,-0.188
80,-0.003,-0.004,-0.142
81,0.007,0.004,-0.097
82,0.029,0.013,-0.037
83,0.023,0.02,0.03
84,0.03,0.023,0.117
85,0.055,0.024,0.229
86,0.046,0.024,0.323
87,-0.025,0.026,0.37
88,-0.032,0.027,0.41
89,0.002,0.027,0.421
90,0.081,0.027,0.402
91,0.098,0.028,0.321
92,0.064,0.029,0.205
93,0.026,0.029,0.097
94,0.005,0.026,0.011
95,0.013,0.022,-0.048
96,0.016,0.019,-0.099
97,0.026,0.016,-0.132
98,0.022,0.014,-0.158
99,0.014,0.012,-0.18
100,-0.016,0.009,-0.207
101,-0.03,0.007,-0.22
102,-0.013,0.004,-0.216
103,-0.009,0.003,-0.217
104,-0.004,0.001,-0.214
105,-0.01,0.002,-0.217
106,0.015,0.002,-0.206
107,0.014,0.002,-0.199
108,0.01,0.002,-0.182
109,0.017,0.002,-0.155
110,0.018,0.002,-0.122
111,0.005,0.001,-0.081
112,-0.0,-0.001,-0.014
113,-0.011,-0.0,0.064
114,-0.041,0.003,0.143
115,-0.02,0.005,0.238
116,0.033,0.005,0.34
117,0.075,0.003,0.425
118,0.043,-0.0,0.439
119,-0.018,-0.002,0.392
120,-0.037,-0.004,0.313
121,-0.031,-0.007,0.226
122,-0.021,-0.009,0.133
123,0.013,-0.009,0.055
124,0.003,-0.009,-0.026
125,-0.001,-0.01,-0.085
126,-0.018,-0.01,-0.134
127,-0.028,-0.011,-0.169
128,-0.012,-0.011,-0.188
129,-0.019,-0.01,-0.203
130,-0.021,-0.008,-0.211
131,-0.009,-0.006,-0.212
132,-0.011,-0.003,-0.215
133,-0.014,-0.001,-0.216
134,0.007,0.003,-0.206
135,0.007,0.006,-0.202
136,0.021,0.008,-0.19
137,0.013,0.011,-0.18
138,0.005,0.014,-0.161
139,0.022,0.017,-0.127
140,0.041,0.022,-0.081
141,0.03,0.027,-0.036
142,0.057,0.029,0.04
143,0.039,0.029,0.116
144,0.036,0.028,0.216
145,0.019,0.029,0.303
146,-0.02,0.03,0.365
147,-0.012,0.029,0.414
148,0.026,0.028,0.437
149,0.074,0.027,0.412
150,0.067,0.026,0.329
151,0.05,0.024,0.232
152,0.0,0.021,0.122
153,0.002,0.017,0.045
154,0.003,0.013,-0.026
155,0.004,0.01,-0.088
156,0.002,0.009,-0.133
157,0.014,0.006,-0.153
158,-0.011,0.002,-0.184
159,0.008,0.0,-0.191
160,0.018,-0.001,-0.193
161,-0.001,-0.001,-0.206
162,-0.004,-0.001,-0.21
163,-0.007,0.0,-0.211
164,-0.01,0.003,-0.207
165,0.008,0.005,-0.192
166,0.001,0.007,-0.189
167,-0.011,0.01,-0.178
168,0.006,0.012,-0.151
169,0.016,0.013,-0.119
170,0.027,0.014,-0.071
171,0.015,0.015,-0.015
172,-0.002,0.019,0.054
173,-0.012,0.022,0.136
174,0.028,0.025,0.244
175,0.056,0.025,0.341
176,0.082,0.024,0.429
177,0.035,0.024,0.446
178,0.015,0.025,0.424
179,0.012,0.024,0.365
180,0.046,0.022,0.3
181,0.063,0.021,0.211
182,0.041,0.022,0.106
183,-0.001,0.023,0.008
184,-0.015,0.022,-0.063
185,-0.0,0.02,-0.103
186,-0.005,0.016,-0.139
187,-0.007,0.013,-0.164
188,0.005,0.011,-0.178
189,0.014,0.011,-0.187
190,-0.006,0.01,-0.201
191,-0.003,0.008,-0.205
192,0.028,0.007,-0.196
193,0.034,0.007,-0.192
194,0.018,0.007,-0.194
195,0.015,0.007,-0.193
196,0.011,0.006,-0.185
197,0.019,0.006,-0.163
198,-0.001,0.008,-0.146
199,0.01,0.013,-0.107
200,0.002,0.016,-0.065
201,0.012,0.018,0.002
202,0.035,0.018,0.096
203,0.042,0.019,0.198
204,0.005,0.021,0.278
205,-0.039,0.023,0.341
206,-0.021,0.024,0.404
207,0.047,0.023,0.445
208,0.082,0.023,0.428
209,0.058,0.024,0.348
210,0.025,0.025,0.251
211,-0.008,0.023,0.153
212,0.002,0.02,0.075
213,0.016,0.018,0.001
214,0.043,0.018,-0.055
215,0.033,0.019,-0.104
216,0.021,0.02,-0.136
217,0.027,0.021,-0.158
218,0.028,0.021,-0.174
219,0.032,0.02,-0.182
220,0.001,0.019,-0.2
221,0.0,0.017,-0.202
222,-0.013,0.015,-0.208
223,-0.001,0.014,-0.204
224,0.021,0.012,-0.193
225,0.016,0.011,-0.19
226,0.021,0.01,-0.18
227,0.004,0.008,-0.165
228,0.008,0.006,-0.137
229,-0.004,0.003,-0.103
230,-0.016,0.002,-0.049
231,-0.005,0.003,0.026
232,0.008,0.005,0.114
233,0.04,0.005,0.217
234,0.047,0.003,0.313
235,0.062,0.001,0.402
236,-0.009,-0.0,0.415
237,-0.048,-0.001,0.394
238,-0.076,-0.003,0.331
239,-0.04,-0.006,0.269
240,0.006,-0.008,0.196
241,0.013,-0.008,0.103
242,-0.002,-0.008,0.017
243,-0.01,-0.01,-0.049
244,-0.001,-0.013,-0.089
245,0.0,-0.017,-0.125
246,-0.017,-0.02,-0.16
247,-0.025,-0.021,-0.187
248,0.0,-0.021,-0.188
249,-0.015,-0.022,-0.202
250,-0.029,-0.023,-0.212
251,-0.005,-0.023,-0.204
252,-0.029,-0.022,-0.216
253,-0.043,-0.021,-0.223
254,-0.04,-0.019,-0.216
255,-0.028,-0.016,-0.206
256,-0.021,-0.013,-0.19
257,-0.028,-0.01,-0.167
258,-0.021,-0.006,-0.132
259,-0.003,-0.004,-0.08
260,0.021,-0.004,-0.01
261,0.023,-0.005,0.07
262,0.011,-0.006,0.162
263,-0.02,-0.005,0.247
264,-0.049,-0.003,0.322
265,-0.02,0.0,0.399
266,0.026,0.002,0.437
267,0.062,0.004,0.416
268,0.036,0.006,0.325
269,0.011,0.007,0.227
270,-0.011,0.005,0.131
271,-0.003,0.003,0.052
272,0.022,0.003,-0.014
273,-0.003,0.004,-0.086
274,-0.009,0.004,-0.128
275,-0.028,0.002,-0.166
276,-0.015,-0.002,-0.186
277,-0.023,-0.006,-0.211
278,-0.02,-0.009,-0.219
279,-0.011,-0.01,-0.219
280,0.004,-0.013,-0.214
281,-0.013,-0.014,-0.225
282,-0.013,-0.016,-0.223
283,0.0,-0.017,-0.212
284,0.002,-0.017,-0.207
285,0.001,-0.018,-0.196
286,-0.006,-0.019,-0.181
287,-0.019,-0.02,-0.161
288,-0.028,-0.02,-0.125
289,-0.051,-0.019,-0.075
290,-0.038,-0.016,0.001
291,-0.029,-0.013,0.083
292,-0.004,-0.011,0.187
293,0.012,-0.011,0.293
294,0.005,-0.012,0.376
295,-0.049,-0.012,0.403
296,-0.067,-0.012,0.391
297,-0.023,-0.013,0.357
298,0.021,-0.015,0.293
299,0.04,-0.014,0.202
300,0.015,-0.012,0.089
301,-0.025,-0.011,-0.006
302,-0.014,-0.012,-0.065
303,-0.014,-0.014,-0.113
304,0.007,-0.015,-0.143
305,-0.016,-0.015,-0.181
306,-0.005,-0.014,-0.2
307,-0.009,-0.012,-0.211
308,-0.018,-0.01,-0.219
309,-0.032,-0.01,-0.224
310,-0.026,-0.01,-0.219
311,-0.028,-0.01,-0.218
312,-0.018,-0.009,-0.212
313,-0.019,-0.008,-0.208
314,-0.006,-0.008,-0.194
315,-0.019,-0.006,-0.186
316,-0.011,-0.004,-0.158
317,0.02,-0.004,-0.112
318,0.01,-0.003,-0.072
319,0.004,-0.004,-0.013
320,0.004,-0.006,0.068
321,-0.006,-0.006,0.16
322,-0.033,-0.005,0.249
323,-0.036,-0.005,0.332
324,0.007,-0.006,0.417
325,0.082,-0.007,0.478
326,0.047,-0.007,0.43
327,-0.0,-0.008,0.337
328,-0.053,-0.01,0.227
329,-0.06,-0.014,0.129
330,-0.039,-0.019,0.044
331,-0.016,-0.021,-0.028
332,-0.021,-0.023,-0.091
333,-0.025,-0.024,-0.128
334,-0.034,-0.028,-0.158
335,-0.041,-0.03,-0.185
336,-0.047,-0.033,-0.207
337,-0.035,-0.035,-0.21
338,-0.022,-0.035,-0.21
339,-0.023,-0.034,-0.215
340,-0.024,-0.032,-0.217
341,-0.01,-0.028,-0.208
342,-0.024,-0.024,-0.209
343,-0.012,-0.019,-0.199
344,-0.006,-0.014,-0.181
345,-0.003,-0.008,-0.162
346,-0.011,-0.002,-0.139
347,-0.025,0.005,-0.106
348,-0.034,0.014,-0.054
349,-0.022,0.024,0.015
350,0.032,0.032,0.119
351,0.076,0.038,0.241
352,0.083,0.042,0.347
353,0.064,0.048,0.428
354,0.023,0.055,0.463
355,0.006,0.06,0.452
356,0.052,0.064,0.419
357,0.114,0.067,0.353
358,0.14,0.071,0.26
359,0.096,0.074,0.138
360,0.086,0.073,0.05
361,0.069,0.07,-0.023
362,0.053,0.066,-0.076
363,0.058,0.064,-0.107
364,0.045,0.06,-0.141
365,0.051,0.056,-0.158
366,0.074,0.051,-0.162
367,0.045,0.046,-0.183
368,0.048,0.042,-0.189
369,0.043,0.038,-0.188
370,0.031,0.034,-0.192
371,0.023,0.031,-0.193
372,0.016,0.028,-0.19
373,0.022,0.027,-0.181
374,0.008,0.028,-0.173
375,0.004,0.031,-0.15
376,0.007,0.032,-0.121
377,0.009,0.034,-0.078
378,0.035,0.036,0.001
379,0.051,0.038,0.096
380,0.016,0.04,0.177
381,-0.011,0.042,0.261
382,0.034,0.044,0.363
383,0.089,0.045,0.456
384,0.142,0.046,0.504
385,0.099,0.045,0.446
386,0.04,0.045,0.343
387,0.011,0.043,0.238
388,0.052,0.041,0.156
389,0.056,0.037,0.065
390,0.044,0.033,-0.021
391,0.0,0.027,-0.094
392,0.005,0.021,-0.124
393,-0.011,0.014,-0.155
394,-0.001,0.006,-0.171
395,-0.003,-0.003,-0.187
396,-0.013,-0.012,-0.197
397,-0.024,-0.022,-0.21
398,-0.05,-0.032,-0.223
399,-0.025,-0.041,-0.212
400,-0.038,-0.051,-0.214
