gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1351,1044,9.69191837310791,-17.8865623474121,30.9778118133545,3670144,1351,767,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-01 22:40:03.680734,101.27992898260185,47.076098127514605,40.37493182527465,0.005069329310044301,5.0,-47.05,1.646109783506203,-47.48,11.6807,15.4158,18.3028,0.5748,5.3842,5.5712,5.4827232978480325,7
101122,npp,671,410,32.1722259521484,-17.8879222869873,30.9799747467041,3670144,668,234,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-02 22:21:16.890748,102.590835541013,63.2255963714896,52.16556265178716,0.025791641524344388,2.0,-63.16,2.7445598364131496,-63.41,16.3751,23.8524,31.9454,0.3715,11.8928,11.9523,11.502149842929262,7
101254,npp,1909,3228,33.5358924865723,-17.8886489868164,30.9798202514648,3670144,1910,2567,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-03 23:42:49.365254,-83.19721969066259,52.9283380802516,44.89939841113968,0.028012169314461134,15.0,52.98,1.9513309067639726,52.55,13.7825,18.8224,22.9315,0.4708,16.4016,15.7883,15.299394227760002,7
101502,npp,450,1909,10.9458312988281,-17.8900871276855,30.9766941070557,3670144,450,1482,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-05 23:05:06.891992,98.99388226754097,7.266910505959087,6.425040701986447,0.15994287722135428,9.0,-7.25,1.0,-8.06,6.7366,8.6733,10.3431,1.0217,11.1339,11.1832,8.391663399447454,7
287,npp,2131,620,33.6362113952637,-17.8883514404297,30.9822788238525,3670144,2133,404,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-07 22:27:31.543126,102.62245044666723,58.710714710546256,49.1109503440452,0.17215418233396265,3.0,-58.67,2.253202848596432,-58.97,16.8567,21.6496,25.6463,0.4093,14.1812,13.7676,10.76293540178624,7
377,npp,2633,2784,11.8480491638184,-17.8905601501465,30.9779109954834,3670144,2633,2239,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-09 23:30:11.897564,-81.58851775990752,38.36120490967714,33.30186540005418,0.07838040754381449,13.0,38.42,1.357151599901897,37.86,9.8478,12.7697,14.9413,0.6939,8.1822,8.2218,6.853800497765397,7
102372,npp,502,829,20.2622528076172,-17.8894214630127,30.9771385192871,3670144,503,619,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-12 22:33:44.387163,102.01226852688293,53.422219579800235,45.26933166623495,0.0059589260594998,4.0,-53.4,1.9513309067639726,-53.75,14.045,18.6519,23.2837,0.4751,9.6866,9.6264,9.5223968678564,7
102502,npp,1787,3665,43.2868156433105,-17.8838748931885,30.976261138916,3670144,1786,2969,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-13 23:55:20.416309,-83.95750828793705,63.066113840952774,52.06690731762252,0.0059586568234613994,17.0,63.11,2.7445598364131496,62.83,17.9838,25.4904,31.9442,0.3476,15.3456,15.048,14.944001566923145,7
102622,npp,1038,3006,15.8362016677856,-17.8906669616699,30.9808616638184,3670144,1036,2420,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-14 23:36:26.504083,-82.11189609927509,46.32394399992758,39.780837798378144,0.0005669157066909685,14.0,46.38,1.646109783506203,45.89,11.2284,14.8269,18.5674,0.5977,9.4745,9.4646,9.4646,7
102744,npp,288,2345,5.05143880844116,-17.8868656158447,30.9760589599609,3670176,288,1893,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-15 23:17:34.371133,-79.34695570519212,17.725077207162457,15.624996954324871,2.0729643288490757e-09,11.0,17.75,1.0442604737599883,17.09,6.7585,8.7328,10.7925,1.0147,5.336,5.1258,5.1258,7
638,npp,2644,1694,7.42169189453125,-17.8910045623779,30.9806156158447,3670176,2644,1282,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-16 22:58:45.800944,99.68340851556731,19.363884881064035,17.057210895348206,6.139392669742277e-17,8.0,-19.36,1.0442604737599883,-20.11,7.7158,9.6605,12.1653,0.9173,6.7175,6.8078,6.8078,7
103103,npp,1262,410,30.8305492401123,-17.8883399963379,30.9803104400635,3670176,1259,234,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-18 22:21:10.444239,102.74085789817441,63.215651761007464,52.1599659752619,1.0755356277039945e-28,2.0,-63.16,2.7445598364131496,-63.41,16.3751,23.8524,31.9454,0.3715,11.4039,11.4538,11.4538,7
773,npp,2498,3228,4.52481937408447,-17.888988494873,30.9773330688477,3670176,2500,2567,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-19 23:42:42.915809,-83.08363998127322,52.916375915868606,44.89068363903661,1.71595599967187e-27,15.0,52.98,1.9513309067639726,52.55,13.7825,18.8224,22.9315,0.4708,1.5343,2.1302,2.1302,7
103348,npp,1758,2564,10.6948356628418,-17.8897476196289,30.9817066192627,3670176,1757,2073,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-20 23:23:49.008377,-81.03389650078353,28.857888600814885,25.27579395892114,7.945303093311004e-33,12.0,28.89,1.184412938166907,28.23,7.265,10.0112,12.6414,0.8851,9.4385,9.4664,9.4664,7
103468,npp,1019,1908,8.68847370147705,-17.887622833252,30.9764060974121,3670176,1019,1481,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-21 23:04:58.660947,96.07393843848098,7.325379399875862,6.476709062138831,2.1392128583526187e-34,9.0,-7.31,1.0,-8.06,6.7366,8.6733,10.3431,1.0217,8.8766,8.8769,8.8769,7
103586,npp,313,1260,14.3565082550049,-17.8882427215576,30.9767265319824,3670176,313,940,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-22 22:46:10.097450,100.9458255109157,39.41759559926396,34.1757006115124,1.4229159913940902e-33,6.0,-39.42,1.4276677814245327,-39.91,10.2884,12.4334,15.6361,0.7127,10.2084,10.232,10.232,7
917,npp,2696,619,25.8532733917236,-17.885461807251,30.9809627532959,3670176,2696,403,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-23 22:27:23.315948,102.45780480302183,58.738213818103695,49.130327771198694,1.3656633671863558e-31,3.0,-58.69,2.253202848596432,-58.97,16.8567,21.6496,25.6463,0.4093,10.727,10.582,10.582,7
103830,npp,884,3446,24.5372333526611,-17.8868789672852,30.980094909668,3670176,886,2792,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-24 23:48:57.581806,-83.62493826419781,58.42180220679252,48.91047424578587,6.208212423798102e-32,16.0,58.47,2.253202848596432,58.12,17.6853,22.3294,27.5687,0.3968,9.8412,9.7375,9.7375,7
103949,npp,138,2783,5.67997312545776,-17.8888816833496,30.9782295227051,3670176,138,2238,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-25 23:30:03.684971,-81.61823173205683,38.32161344806199,33.26863449078766,2.1568328994831793e-29,13.0,38.38,1.357151599901897,37.86,9.8478,12.7697,14.9413,0.6939,3.6374,3.9415,3.9415,7
1043,npp,2480,2127,10.7287569046021,-17.8862781524658,30.9797172546387,3670176,2480,1690,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-26 23:11:11.567554,-73.20077219188319,5.3991742498366575,4.77488770798215,3.934229889023383e-25,10.0,5.39,1.0,4.7,7.0425,8.8614,10.8462,1.0,10.7288,10.7288,10.7288,7
104180,npp,1768,1476,10.1787405014038,-17.8891620635986,30.9765129089355,3670176,1768,1107,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-27 22:52:23.006028,100.67843520248074,30.24045040519316,26.457397768891568,2.88349696604628e-19,7.0,-30.25,1.184412938166907,-30.77,8.6614,11.407,14.0618,0.7768,7.8243,7.9072,7.9072,7
104298,npp,1056,827,15.5231304168701,-17.8868637084961,30.9762992858887,3670176,1060,618,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-28 22:33:34.448365,101.4878713886567,53.47693317002002,45.308514987427365,4.316237444757629e-12,4.0,-53.45,1.9513309067639726,-53.75,14.045,18.6519,23.2837,0.4751,7.258,7.3749,7.3749,7
104417,npp,380,202,24.3919105529785,-17.8909435272217,30.979040145874,3670176,378,100,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-29 22:14:49.448498,103.38819384791141,67.06954811973492,54.559306802035756,0.00020351942825417798,1.0,-66.98,3.1865100272627664,-67.18,19.8289,26.5696,34.8912,0.3335,8.178,8.1351,8.1351,7
1169,npp,2340,3664,23.5123519897461,-17.889928817749,30.9779472351074,3670176,2342,2968,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-29 23:55:12.272924,-84.21758882891211,63.04759078261698,52.0531719721251,6.443098344889103e-15,17.0,63.09,2.7445598364131496,62.83,17.9838,25.4904,31.9442,0.3476,8.1406,8.1737,8.1737,7
104540,npp,1587,3004,28.9542140960693,-17.8839855194092,30.9772415161133,3670176,1589,2419,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-04-30 23:36:18.376961,-82.87485618470038,46.26131113227236,39.73019496416574,5.675379438968735e-07,14.0,46.31,1.646109783506203,45.89,11.2284,14.8269,18.5674,0.5977,17.4436,17.3046,17.3046,7
105591,npp,852,2344,7.10423803329468,-17.8897953033447,30.9769859313965,3670144,852,1892,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-01 23:17:26.263554,-81.64722370087881,17.664953002706245,15.57196374501805,0.006187515743366153,11.0,17.69,1.0442604737599883,17.09,6.7585,8.7328,10.7925,1.0147,7.3018,7.2088,7.100807215549855,7
105767,npp,133,1692,7.70024251937866,-17.8901100158691,30.9805927276611,3670144,133,1281,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-02 22:58:35.933960,99.35793495409173,19.48441478290915,17.162043189059208,0.032678008182156944,8.0,-19.47,1.0442604737599883,-20.11,7.7158,9.6605,12.1653,0.9173,6.9842,7.0633,6.49295977942613,7
1304,npp,2503,1042,15.0056476593018,-17.8895816802979,30.9763031005859,3670144,2503,766,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-03 22:39:47.387712,101.43550523935868,47.13137742536219,40.417686773681424,0.07782952805412334,5.0,-47.12,1.646109783506203,-47.48,11.6807,15.4158,18.3028,0.5748,8.6122,8.6256,7.267215181986929,7
106127,npp,1803,408,34.4574394226074,-17.8889484405518,30.9762382507324,3670144,1802,233,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-04 22:21:00.619661,102.8010358746171,63.26475737535321,52.18930577426828,0.14798717669588252,2.0,-63.2,2.7445598364131496,-63.41,16.3751,23.8524,31.9454,0.3715,12.7254,12.8012,10.218330244648135,7
106137,npp,738,3882,36.8432121276855,-17.8896217346191,30.9788475036621,3670144,741,3106,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-05 00:01:27.003153,-84.82842112421649,67.00603990212132,54.52516902719101,0.10394466499485577,18.0,67.05,3.1865100272627664,66.81,22.1188,29.3768,38.8224,0.3016,11.2045,11.1136,9.299418951076289,7
1394,npp,3035,3225,37.0314254760742,-17.8855686187744,30.9817428588867,3670144,3034,2563,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-05 23:42:31.341724,-82.91485433725583,52.841876446119635,44.83273989531435,0.24956421824610087,15.0,52.9,1.9513309067639726,52.55,13.7825,18.8224,22.9315,0.4708,18.193,17.434,13.078272120613944,7
1439,npp,2294,2561,13.9095048904419,-17.889762878418,30.9776039123535,3670144,2294,2071,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-06 23:23:39.236458,-81.65492873730551,28.70669364723449,25.145107883089597,0.19617071941378167,12.0,28.75,1.184412938166907,28.23,7.265,10.0112,12.6414,0.8851,12.1527,12.3119,8.888066737063163,7
106670,npp,1569,1906,14.6892080307007,-17.8900909423828,30.9772548675537,3670144,1569,1479,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-07 23:04:48.912822,99.40186313386391,7.442375768072782,6.579625069523473,0.13135726424165353,9.0,-7.42,1.0,-8.06,6.7366,8.6733,10.3431,1.0217,14.8773,15.0077,12.715077676021508,7
106791,npp,860,1257,14.6696434020996,-17.8847179412842,30.9774971008301,3670144,860,938,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-08 22:45:58.585117,100.45254761254266,39.541689760170556,34.27614542087378,0.08232273301781615,6.0,-39.53,1.4276677814245327,-39.91,10.2884,12.4334,15.6361,0.7127,10.4277,10.4552,9.018393770994214,7
106892,npp,170,616,5.90626955032349,-17.8883285522461,30.9776992797852,3670144,169,401,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-09 22:27:11.818260,102.20704495045712,58.8163094357356,49.18233140048672,0.04519327866347953,3.0,-58.76,2.253202848596432,-58.97,16.8567,21.6496,25.6463,0.4093,1.8743,2.4175,1.6287265723876208,7
107072,npp,1427,3442,47.7425079345703,-17.8857517242432,30.9788799285889,3670144,1429,2788,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-10 23:48:46.094936,-83.86885232501704,58.339655079493554,48.850372663940604,0.0362633799213042,16.0,58.38,2.253202848596432,58.12,17.6853,22.3294,27.5687,0.3968,20.14,18.9465,18.313583085732137,7
1673,npp,3004,2124,10.1554327011108,-17.8903121948242,30.9815158843994,3670144,3004,1687,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-12 23:11:00.099798,-77.75723098391839,5.206236216531366,4.604216925418106,0.0049054504782946075,10.0,5.22,1.0,4.7,7.0425,8.8614,10.8462,1.0,10.1554,10.1554,10.069783529981109,7
1718,npp,2289,1473,16.3672008514404,-17.8840045928955,30.9776935577393,3670176,2290,1105,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-13 22:52:11.551578,100.92730135998289,30.39944912717481,26.59212642586578,0.000176177881061136,7.0,-30.4,1.184412938166907,-30.77,8.6614,11.407,14.0618,0.7768,13.0492,12.7146,12.7146,7
1808,npp,2873,3659,5.54615879058838,-17.8891887664795,30.9816341400146,3670176,2873,2964,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-15 23:54:59.058596,-84.10570553936073,62.96460761120657,51.99535242191909,2.325201399461733e-08,17.0,63.0,2.7445598364131496,62.83,17.9838,25.4904,31.9442,0.3476,1.5945,1.928,1.928,7
1853,npp,2119,2999,17.493824005127,-17.8868522644043,30.9755992889404,3670176,2119,2416,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-16 23:36:05.175547,-82.68579068212264,46.10198509306039,39.60050363925824,1.049553061622962e-15,14.0,46.15,1.5732132722552272,45.89,11.2284,14.8269,18.5674,0.5977,10.5566,10.4553,10.4553,7
108298,npp,1382,2340,8.23591232299805,-17.8911228179932,30.9807434082031,3670176,1382,1888,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-17 23:17:13.074038,-81.67836318788946,17.453634385766602,15.386214977725766,1.873021513615068e-22,11.0,17.47,1.0442604737599883,17.09,6.7585,8.7328,10.7925,1.0147,8.3855,8.3572,8.3572,7
108472,npp,661,1688,11.0156497955322,-17.8887195587158,30.9819965362549,3670176,661,1277,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-18 22:58:22.749988,99.6489538667898,19.689789786911845,17.340114842141446,4.794294287383405e-28,8.0,-19.69,1.0837787002826917,-20.11,7.7158,9.6605,12.1653,0.9173,10.1118,10.1044,10.1044,7
1952,npp,3013,1039,13.8831539154053,-17.8858642578125,30.982536315918,3670176,3014,763,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-19 22:39:34.204483,101.68588228522732,47.23411838510232,40.49642151595293,2.3223863483343024e-32,5.0,-47.22,1.646109783506203,-47.48,11.6807,15.4158,18.3028,0.5748,7.9303,7.9804,7.9804,7
1997,npp,2328,405,41.0765151977539,-17.8880386352539,30.9794101715088,3670176,2328,230,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-20 22:20:47.434867,102.98642986159845,63.32795005442476,52.226494503425805,2.1648570939805824e-37,2.0,-63.25,2.7445598364131496,-63.41,16.3751,23.8524,31.9454,0.3715,15.1371,15.2603,15.2603,7
108832,npp,1245,3875,37.7732925415039,-17.8859672546387,30.976016998291,3670176,1243,3102,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-21 00:01:12.038990,-84.44731341484848,66.89820844169492,54.45693658731781,5.084263986365884e-35,18.0,66.93,3.1865100272627664,66.81,22.1188,29.3768,38.8224,0.3016,11.4964,11.3941,11.3941,7
109000,npp,486,3219,22.1110172271729,-17.8875579833984,30.9776000976562,3670176,487,2559,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-21 23:42:18.154398,-83.24680557623033,52.69796650546592,44.722040664703314,1.8239739620322548e-33,15.0,52.73,1.9513309067639726,52.55,13.7825,18.8224,22.9315,0.4708,10.5467,10.4096,10.4096,7
2087,npp,2814,2555,16.5048446655273,-17.8854503631592,30.9773502349854,3670176,2814,2067,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-22 23:23:24.265763,-80.95502825976642,28.432264766684785,24.908889517878478,2.6486298030930927e-33,12.0,28.47,1.184412938166907,28.23,7.265,10.0112,12.6414,0.8851,14.3439,14.6091,14.6091,7
2132,npp,2088,1901,10.405198097229,-17.8890018463135,30.9809055328369,3670176,2088,1473,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-23 23:04:33.911736,96.40407276882718,7.741190450830896,6.8432033968417105,8.91586669857323e-32,9.0,-7.71,1.0,-8.06,6.7366,8.6733,10.3431,1.0217,10.5933,10.6308,10.6308,7
109524,npp,1378,1253,21.6545753479004,-17.8870697021484,30.9787464141846,3670176,1379,934,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-24 22:45:45.371680,101.38530876746242,39.690366685040615,34.396699759523514,1.492337994720541e-28,6.0,-39.68,1.4276677814245327,-39.91,10.2884,12.4334,15.6361,0.7127,15.3203,15.4334,15.4334,7
109695,npp,670,612,23.0914936065674,-17.8897457122803,30.9808006286621,3670176,668,397,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-25 22:26:56.800969,102.07726201451813,58.91664313859459,49.24854664889085,1.260765201133565e-23,3.0,-58.85,2.253202848596432,-58.97,16.8567,21.6496,25.6463,0.4093,9.5013,9.4516,9.4516,7
109883,npp,1924,3436,31.6413326263428,-17.8852233886719,30.9819602966309,3670176,1926,2782,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-26 23:48:31.078110,-83.79193941155732,58.20264677743102,48.748461798034164,1.148981952478775e-25,16.0,58.24,2.253202848596432,58.12,17.6853,22.3294,27.5687,0.3968,12.9941,12.5568,12.5568,7
110058,npp,1175,2773,9.66335964202881,-17.8902130126953,30.9759635925293,3670176,1175,2229,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-27 23:29:37.195954,-82.19409910664534,37.936053968185796,32.94416033969492,9.624130096302868e-20,13.0,37.98,1.357151599901897,37.86,9.8478,12.7697,14.9413,0.6939,6.5725,6.7057,6.7057,7
110229,npp,441,2118,9.20254230499268,-17.8846969604492,30.9806938171387,3670176,441,1681,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-28 23:10:45.092775,-79.97474160363494,4.85744666294144,4.295613305741812,2.525128088535678e-12,10.0,4.87,1.0,4.7,7.0425,8.8614,10.8462,1.0,9.2025,9.2025,9.2025,7
2375,npp,2797,1467,17.5500373840332,-17.8863277435303,30.9787139892578,3670176,2797,1100,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-29 22:51:54.768945,99.50507000886641,30.69003500423244,26.838019880770048,0.00026206850921078965,7.0,-30.68,1.184412938166907,-30.77,8.6614,11.407,14.0618,0.7768,14.0479,13.6335,13.6335,7
110749,npp,1419,194,18.6754283905029,-17.8901138305664,30.9766044616699,3670144,1418,96,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-31 22:14:21.241343,103.51298260988105,67.21512106705858,54.6363627140473,0.03719802201287658,1.0,-67.12,3.1865100272627664,-67.18,19.8289,26.5696,34.8912,0.3335,6.384,6.2285,5.579270464298986,7
110760,npp,304,3651,28.6331176757812,-17.8856105804443,30.981029510498,3670144,309,2959,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-05-31 23:54:42.287495,-83.7662328109994,62.81372848318758,51.89213714588369,0.009141680211242433,17.0,62.85,2.7445598364131496,62.83,17.9838,25.4904,31.9442,0.3476,10.0064,9.9539,9.794347193750852,7
2510,npp,2621,2992,14.5422859191895,-17.8878345489502,30.9772472381592,3670144,2620,2410,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-01 23:35:48.408409,-82.22248053603977,45.86667631769218,39.41031322247117,0.04434230398341136,14.0,45.91,1.5732132722552272,45.89,11.2284,14.8269,18.5674,0.5977,8.6804,8.6913,7.917378918467817,7
112262,npp,1866,2333,13.9399871826172,-17.8878440856934,30.9800605773926,3670144,1866,1882,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-02 23:16:56.310378,-80.3208432475869,17.06633128938924,15.046078494196225,0.10565646938011877,11.0,17.09,1.0442604737599883,17.09,6.7585,8.7328,10.7925,1.0147,13.8479,14.1452,12.301142255861944,7
112431,npp,1144,1681,15.8578052520752,-17.8885326385498,30.9796047210693,3670144,1144,1271,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-03 22:58:05.990080,98.83461197738661,20.06876103250641,17.669523092161036,0.21678834368984676,8.0,-20.05,1.0837787002826917,-20.11,7.7158,9.6605,12.1653,0.9173,14.5796,14.546,10.762320435790096,7
112598,npp,439,1032,22.5351428985596,-17.8883476257324,30.9773292541504,3670144,439,758,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-04 22:39:17.454162,101.45420572725224,47.46157675896556,40.67282911023071,0.2410582724152282,5.0,-47.44,1.646109783506203,-47.48,11.6807,15.4158,18.3028,0.5748,13.1863,12.9537,8.746429241816887,7
2636,npp,2824,399,44.0244522094727,-17.8885383605957,30.9790554046631,3670144,2824,226,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-05 22:20:30.698049,102.91176522205065,63.44945636705966,52.300981518888165,0.14588151771907903,2.0,-63.37,2.7445598364131496,-63.41,16.3751,23.8524,31.9454,0.3715,16.2112,16.3555,13.809381015949402,7
112944,npp,979,3212,23.2830009460449,-17.8869819641113,30.9822578430176,3670144,981,2554,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-06 23:42:01.429845,-83.24587108966175,52.50500761720049,44.57261920438565,0.10440050225620183,15.0,52.55,1.9513309067639726,52.55,13.7825,18.8224,22.9315,0.4708,11.1473,10.9614,9.139263070695431,7
113115,npp,234,2548,12.194016456604,-17.8889980316162,30.9787101745605,3670144,234,2061,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-07 23:23:07.554947,-80.82760716272401,28.09987869706106,24.62192752145049,0.06740611191675885,12.0,28.14,1.184412938166907,28.23,7.265,10.0112,12.6414,0.8851,10.7043,10.7934,9.61693855460435,7
2762,npp,2577,1894,12.1236438751221,-17.8849201202393,30.9802017211914,3670144,2577,1467,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-08 23:04:17.241183,101.95132321356944,8.1279937349762,7.184242296805858,0.03787598284085982,9.0,-8.12,1.0,-8.06,6.7366,8.6733,10.3431,1.0217,12.3117,12.3865,11.725437786921068,7
113456,npp,1850,1245,13.9035425186157,-17.8885669708252,30.9770336151123,3670144,1850,927,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-09 22:45:26.929978,100.4003886356806,40.00269798598278,34.652450200998175,0.01661354663647294,6.0,-39.98,1.4276677814245327,-39.91,10.2884,12.4334,15.6361,0.7127,9.8911,9.9092,9.61923820672479,7
113623,npp,1156,606,28.4763889312744,-17.8857135772705,30.9818935394287,3670144,1158,391,196611,3866755,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-10 22:26:40.172354,102.73421868901104,59.05143920225266,49.33994998665086,0.0037243452625193795,3.0,-58.99,2.253202848596432,-58.97,16.8567,21.6496,25.6463,0.4093,11.8912,11.6556,11.590597754860763,7
114145,npp,921,2110,10.8374977111816,-17.8844795227051,30.9806785583496,3670176,922,1674,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-13 23:10:26.706405,-75.09987868855424,4.395344130422446,3.887014495547089,5.161035192514212e-10,10.0,4.41,1.0,4.7,7.0425,8.8614,10.8462,1.0,10.8375,10.8375,10.8375,7
114278,npp,204,1459,9.37583160400391,-17.8888282775879,30.9766674041748,3670176,203,1094,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-14 22:51:36.392765,100.000920507128,31.036879202363583,27.13252679239133,3.226147717066614e-17,7.0,-31.04,1.2365102219381485,-30.77,8.6614,11.407,14.0618,0.7768,7.2187,7.2835,7.2835,7
3014,npp,2575,812,22.5266532897949,-17.8878879547119,30.9824829101562,3670176,2573,599,196611,3866787,1709,zwe_harare_9_35,-17.8875,30.97916667,9,35,zwe_harare,2012-06-15 22:32:47.860808,101.43513862170072,53.89960789427204,45.61596656952057,1.4767673191906567e-23,4.0,-53.85,1.9513309067639726,-53.75,14.045,18.6519,23.2837,0.4751,10.8471,10.7022,10.7022,7
