lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.52,0.594,0.815
2,0.321,0.464,0.644
3,0.199,0.358,0.473
4,0.189,0.274,0.329
5,0.173,0.207,0.186
6,0.194,0.156,0.076
7,0.175,0.119,-0.011
8,0.153,0.092,-0.068
9,0.135,0.074,-0.113
10,0.127,0.063,-0.145
11,0.117,0.058,-0.168
12,0.097,0.057,-0.19
13,0.085,0.059,-0.206
14,0.074,0.063,-0.215
15,0.075,0.067,-0.219
16,0.067,0.073,-0.225
17,0.059,0.078,-0.225
18,0.042,0.082,-0.222
19,0.039,0.085,-0.214
20,0.033,0.087,-0.196
21,0.053,0.088,-0.159
22,0.039,0.087,-0.121
23,0.043,0.085,-0.059
24,0.065,0.081,0.032
25,0.091,0.077,0.147
26,0.139,0.062,0.298
27,0.128,0.056,0.442
28,0.036,0.053,0.55
29,-0.04,0.053,0.601
30,-0.036,0.054,0.601
31,0.063,0.055,0.548
32,0.115,0.057,0.436
33,0.117,0.06,0.292
34,0.084,0.062,0.151
35,0.064,0.058,0.04
36,0.037,0.053,-0.057
37,0.023,0.047,-0.125
38,0.031,0.043,-0.164
39,0.015,0.041,-0.202
40,0.016,0.039,-0.224
41,0.026,0.036,-0.235
42,0.051,0.035,-0.241
43,0.054,0.035,-0.246
44,0.057,0.036,-0.247
45,0.038,0.037,-0.25
46,0.053,0.039,-0.243
47,0.041,0.041,-0.24
48,0.047,0.042,-0.229
49,0.045,0.044,-0.214
50,0.014,0.046,-0.197
51,0.02,0.047,-0.163
52,0.034,0.044,-0.114
53,0.033,0.039,-0.039
54,0.006,0.036,0.058
55,-0.007,0.037,0.175
56,-0.008,0.039,0.299
57,0.06,0.039,0.441
58,0.146,0.035,0.563
59,0.176,0.031,0.613
60,0.067,0.026,0.536
61,0.005,0.02,0.422
62,-0.028,0.011,0.295
63,-0.013,0.004,0.169
64,-0.006,-0.001,0.048
65,-0.021,-0.002,-0.054
66,-0.047,-0.004,-0.132
67,-0.035,-0.006,-0.173
68,-0.024,-0.011,-0.203
69,-0.015,-0.016,-0.224
70,-0.02,-0.02,-0.242
71,-0.02,-0.022,-0.256
72,-0.019,-0.024,-0.265
73,-0.032,-0.025,-0.271
74,-0.034,-0.025,-0.269
75,-0.023,-0.025,-0.265
76,-0.004,-0.022,-0.255
77,-0.017,-0.019,-0.248
78,-0.007,-0.015,-0.233
79,-0.023,-0.01,-0.217
80,-0.007,-0.004,-0.182
81,-0.01,0.003,-0.14
82,0.011,0.013,-0.075
83,0.014,0.02,0.004
84,0.053,0.023,0.12
85,0.066,0.021,0.254
86,0.039,0.02,0.38
87,-0.031,0.019,0.473
88,-0.049,0.019,0.527
89,-0.022,0.018,0.528
90,0.076,0.017,0.483
91,0.088,0.018,0.374
92,0.067,0.018,0.243
93,0.019,0.016,0.115
94,-0.009,0.01,0.01
95,-0.007,0.002,-0.067
96,-0.013,-0.005,-0.131
97,0.001,-0.009,-0.164
98,-0.024,-0.013,-0.202
99,-0.03,-0.017,-0.223
100,-0.038,-0.019,-0.241
101,-0.033,-0.022,-0.252
102,-0.025,-0.025,-0.256
103,-0.029,-0.027,-0.259
104,-0.027,-0.028,-0.259
105,-0.032,-0.027,-0.261
106,-0.038,-0.025,-0.26
107,-0.021,-0.021,-0.247
108,-0.006,-0.018,-0.227
109,-0.008,-0.014,-0.206
110,-0.006,-0.012,-0.172
111,-0.027,-0.011,-0.125
112,-0.036,-0.008,-0.054
113,-0.048,-0.004,0.042
114,-0.038,0.004,0.156
115,0.005,0.01,0.282
116,0.07,0.013,0.412
117,0.105,0.014,0.511
118,0.09,0.014,0.539
119,0.019,0.014,0.487
120,-0.041,0.012,0.393
121,-0.025,0.008,0.293
122,0.002,0.005,0.178
123,0.02,0.003,0.067
124,0.018,0.002,-0.029
125,0.006,0.0,-0.101
126,-0.002,-0.004,-0.154
127,-0.017,-0.009,-0.192
128,-0.02,-0.014,-0.219
129,-0.042,-0.019,-0.238
130,-0.029,-0.023,-0.245
131,-0.023,-0.026,-0.25
132,-0.024,-0.027,-0.253
133,-0.027,-0.028,-0.257
134,-0.034,-0.029,-0.259
135,-0.045,-0.029,-0.26
136,-0.052,-0.03,-0.258
137,-0.031,-0.028,-0.244
138,-0.036,-0.025,-0.23
139,-0.016,-0.02,-0.198
140,-0.021,-0.014,-0.156
141,-0.012,-0.008,-0.092
142,0.0,-0.004,-0.01
143,0.038,-0.004,0.102
144,0.026,-0.005,0.222
145,-0.022,-0.005,0.335
146,-0.052,-0.004,0.43
147,-0.043,-0.002,0.489
148,0.005,-0.001,0.507
149,0.063,-0.0,0.465
150,0.071,0.0,0.366
151,0.029,-0.001,0.238
152,-0.01,-0.004,0.118
153,-0.025,-0.01,0.015
154,-0.021,-0.015,-0.068
155,-0.032,-0.017,-0.142
156,-0.04,-0.018,-0.189
157,-0.029,-0.02,-0.215
158,-0.029,-0.022,-0.233
159,-0.027,-0.024,-0.245
160,-0.032,-0.027,-0.257
161,-0.046,-0.028,-0.264
162,-0.042,-0.028,-0.264
163,-0.037,-0.029,-0.264
164,-0.037,-0.028,-0.263
165,-0.023,-0.026,-0.257
166,-0.0,-0.022,-0.241
167,0.004,-0.018,-0.223
168,-0.009,-0.014,-0.204
169,-0.018,-0.013,-0.172
170,-0.02,-0.011,-0.126
171,-0.03,-0.008,-0.057
172,-0.025,-0.002,0.038
173,-0.01,0.004,0.148
174,0.023,0.009,0.273
175,0.059,0.011,0.397
176,0.074,0.011,0.493
177,0.023,0.011,0.519
178,-0.037,0.009,0.481
179,-0.046,0.006,0.41
180,-0.014,0.002,0.317
181,0.016,-0.001,0.205
182,0.025,-0.002,0.087
183,0.024,-0.003,-0.012
184,0.006,-0.006,-0.092
185,0.004,-0.011,-0.151
186,-0.014,-0.017,-0.197
187,-0.023,-0.021,-0.227
188,-0.039,-0.025,-0.245
189,-0.057,-0.028,-0.259
190,-0.041,-0.029,-0.26
191,-0.028,-0.03,-0.261
192,-0.012,-0.03,-0.257
193,-0.03,-0.029,-0.261
194,-0.044,-0.028,-0.26
195,-0.046,-0.026,-0.254
196,-0.036,-0.024,-0.241
197,-0.038,-0.02,-0.23
198,-0.03,-0.014,-0.202
199,-0.015,-0.007,-0.16
200,-0.003,-0.001,-0.096
201,0.022,0.003,-0.017
202,0.049,0.005,0.089
203,0.026,0.007,0.203
204,-0.011,0.011,0.321
205,-0.038,0.016,0.417
206,-0.013,0.019,0.492
207,0.053,0.021,0.531
208,0.092,0.023,0.498
209,0.082,0.023,0.402
210,0.035,0.022,0.271
211,0.005,0.017,0.149
212,0.012,0.011,0.046
213,0.007,0.006,-0.048
214,-0.01,0.003,-0.124
215,-0.015,0.002,-0.175
216,-0.014,0.0,-0.204
217,-0.009,-0.003,-0.222
218,0.002,-0.007,-0.232
219,-0.011,-0.011,-0.243
220,-0.019,-0.014,-0.248
221,-0.037,-0.016,-0.252
222,-0.044,-0.018,-0.254
223,-0.044,-0.019,-0.254
224,-0.024,-0.019,-0.245
225,-0.02,-0.02,-0.237
226,-0.015,-0.02,-0.223
227,-0.014,-0.02,-0.205
228,-0.016,-0.022,-0.173
229,-0.019,-0.023,-0.134
230,-0.014,-0.021,-0.064
231,-0.026,-0.018,0.016
232,-0.011,-0.015,0.123
233,0.021,-0.013,0.244
234,0.051,-0.013,0.369
235,0.043,-0.015,0.471
236,-0.023,-0.016,0.509
237,-0.075,-0.017,0.485
238,-0.094,-0.02,0.418
239,-0.047,-0.023,0.326
240,-0.008,-0.023,0.212
241,0.002,-0.021,0.094
242,-0.023,-0.019,-0.012
243,-0.025,-0.02,-0.087
244,-0.026,-0.024,-0.143
245,-0.028,-0.028,-0.185
246,-0.037,-0.03,-0.222
247,-0.019,-0.032,-0.236
248,-0.025,-0.031,-0.249
249,-0.017,-0.03,-0.253
250,-0.028,-0.029,-0.259
251,-0.023,-0.027,-0.257
252,-0.024,-0.024,-0.254
253,-0.028,-0.021,-0.251
254,-0.024,-0.018,-0.243
255,-0.01,-0.013,-0.23
256,-0.015,-0.008,-0.218
257,-0.017,-0.003,-0.191
258,0.004,0.003,-0.154
259,0.013,0.006,-0.101
260,0.01,0.008,-0.034
261,0.02,0.009,0.065
262,0.005,0.011,0.18
263,-0.032,0.015,0.293
264,-0.046,0.019,0.393
265,-0.008,0.022,0.483
266,0.082,0.023,0.534
267,0.113,0.024,0.499
268,0.074,0.025,0.391
269,0.026,0.024,0.263
270,-0.003,0.019,0.141
271,0.016,0.013,0.038
272,0.009,0.01,-0.056
273,0.007,0.008,-0.124
274,0.011,0.006,-0.168
275,-0.002,0.003,-0.206
276,0.001,-0.001,-0.228
277,-0.003,-0.005,-0.243
278,-0.013,-0.01,-0.253
279,-0.017,-0.012,-0.259
280,-0.029,-0.014,-0.264
281,-0.015,-0.014,-0.261
282,-0.015,-0.015,-0.261
283,-0.025,-0.013,-0.257
284,-0.038,-0.012,-0.248
285,-0.026,-0.01,-0.228
286,-0.02,-0.007,-0.209
287,-0.018,-0.005,-0.175
288,0.0,-0.002,-0.135
289,-0.009,0.004,-0.071
290,-0.009,0.011,0.014
291,0.016,0.019,0.122
292,0.061,0.023,0.249
293,0.1,0.024,0.385
294,0.085,0.025,0.493
295,0.015,0.026,0.539
296,-0.042,0.028,0.519
297,-0.018,0.027,0.456
298,0.063,0.028,0.362
299,0.061,0.029,0.234
300,0.067,0.032,0.11
301,0.039,0.03,0.007
302,0.022,0.024,-0.07
303,-0.017,0.015,-0.136
304,0.014,0.009,-0.17
305,-0.01,0.003,-0.205
306,0.015,-0.002,-0.216
307,-0.029,-0.006,-0.239
308,-0.01,-0.009,-0.244
309,-0.024,-0.011,-0.252
310,-0.008,-0.013,-0.247
311,-0.015,-0.013,-0.247
312,-0.013,-0.013,-0.241
313,-0.027,-0.012,-0.235
314,-0.012,-0.011,-0.217
315,-0.003,-0.008,-0.196
316,-0.01,-0.003,-0.172
317,0.001,0.001,-0.137
318,-0.011,0.005,-0.094
319,-0.005,0.007,-0.02
320,0.001,0.007,0.082
321,-0.026,0.01,0.199
322,-0.031,0.014,0.322
323,-0.014,0.019,0.436
324,0.061,0.02,0.547
325,0.16,0.021,0.608
326,0.126,0.022,0.547
327,0.043,0.021,0.423
328,-0.019,0.017,0.289
329,-0.016,0.012,0.167
330,-0.02,0.006,0.051
331,-0.003,0.005,-0.042
332,-0.007,0.004,-0.111
333,-0.007,0.005,-0.152
334,0.008,0.003,-0.18
335,0.001,0.001,-0.206
336,0.004,-0.002,-0.221
337,-0.002,-0.003,-0.233
338,-0.025,-0.004,-0.246
339,-0.018,-0.003,-0.249
340,-0.019,-0.001,-0.252
341,-0.013,0.002,-0.248
342,-0.009,0.007,-0.24
343,0.005,0.011,-0.222
344,0.016,0.017,-0.205
345,0.021,0.023,-0.183
346,0.043,0.03,-0.148
347,0.029,0.038,-0.114
348,0.027,0.048,-0.055
349,0.052,0.058,0.034
350,0.081,0.064,0.141
351,0.13,0.066,0.277
352,0.158,0.066,0.416
353,0.089,0.066,0.515
354,-0.015,0.067,0.556
355,-0.015,0.068,0.549
356,0.052,0.067,0.492
357,0.116,0.066,0.384
358,0.127,0.068,0.253
359,0.106,0.07,0.125
360,0.07,0.066,0.02
361,0.048,0.058,-0.061
362,0.035,0.049,-0.114
363,0.017,0.042,-0.154
364,0.019,0.036,-0.183
365,0.007,0.032,-0.205
366,0.02,0.029,-0.214
367,0.021,0.026,-0.226
368,0.02,0.024,-0.232
369,0.02,0.023,-0.231
370,0.024,0.022,-0.227
371,0.024,0.022,-0.223
372,0.027,0.022,-0.213
373,0.045,0.023,-0.195
374,0.035,0.026,-0.18
375,-0.003,0.029,-0.162
376,0.031,0.031,-0.118
377,0.036,0.033,-0.071
378,0.03,0.034,0.001
379,0.01,0.036,0.1
380,0.008,0.036,0.222
381,-0.027,0.037,0.336
382,0.005,0.036,0.461
383,0.097,0.035,0.579
384,0.173,0.034,0.632
385,0.104,0.031,0.562
386,0.02,0.028,0.438
387,-0.035,0.025,0.309
388,-0.017,0.02,0.194
389,-0.012,0.015,0.078
390,0.012,0.01,-0.013
391,-0.001,0.004,-0.082
392,-0.006,-0.001,-0.124
393,-0.002,-0.007,-0.157
394,-0.011,-0.012,-0.184
395,-0.005,-0.017,-0.2
396,-0.029,-0.02,-0.221
397,-0.021,-0.022,-0.229
398,-0.019,-0.023,-0.232
399,-0.024,-0.021,-0.237
400,-0.012,-0.016,-0.236
