gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1913,3246,5.11853218078613,-17.9296531677246,31.1018180847168,3670144,1913,2587,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-03 23:42:49.365254,-83.04819235983702,53.40983710449947,45.26102304801368,0.027812479717439206,16.0,53.46,1.9513309067639726,53.03,1.8771,2.7582,4.4515,0.6947,3.1258,3.5559,3.028745080975847,7
101379,npp,1175,2582,8.14577198028564,-17.9324474334717,31.09938621521,3670144,1175,2087,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-04 23:23:57.237919,-81.72782064102128,29.70005563857172,25.99655856710095,0.07693099119962005,13.0,29.74,1.184412938166907,29.055,1.3776,2.2308,3.4853,0.8589,6.9101,6.9967,5.53855779735222,7
101502,npp,453,1927,6.56742334365845,-17.9304046630859,31.0995502471924,3670144,453,1499,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-05 23:05:06.891992,97.256845604191,6.224899076218844,5.504607646268622,0.15967312798558433,10.0,-6.21,1.0,-7.02,1.3706,2.031,3.5174,0.9435,6.4526,6.1961,3.1696717307940947,7
242,npp,2820,1279,9.94093418121338,-17.9269847869873,31.0982837677002,3670144,2821,957,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-06 22:46:18.326530,101.14039438154934,38.68332922293406,33.56790292090871,0.2650013083418981,7.0,-38.69,1.357151599901897,-39.23,1.5117,2.6044,4.3638,0.7357,7.322,7.3139,2.2910920857285495,7
377,npp,2636,2802,9.71026802062988,-17.9264698028564,31.0994930267334,3670144,2636,2256,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-09 23:30:11.897564,-81.42303336745685,39.05852568850927,33.87975392564072,0.07845993562259919,14.0,39.12,1.4276677814245327,38.58,1.5582,2.2854,3.7389,0.8384,7.1168,8.1413,6.654178339868512,7
102372,npp,504,847,7.16427755355835,-17.9281997680664,31.0988178253174,3670144,504,640,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-12 22:33:44.387163,101.87832143531261,52.93555714415856,44.9038778143461,0.006021681207551354,5.0,-52.91,1.9513309067639726,-53.26,1.7421,2.544,4.3988,0.7532,4.2839,5.3961,5.281965665283862,7
512,npp,2901,221,4.439772605896,-17.9268283843994,31.1005115509033,3670176,2903,111,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-13 22:14:59.373196,103.61740108333557,66.73923529587151,54.36405880869046,0.00016412150546256661,2.0,-66.66,3.1865100272627664,-66.88,2.6145,3.6343,6.0402,0.5272,2.1689,2.3408,2.3408,7
102502,npp,1792,3683,1.98662996292114,-17.9302558898926,31.09814453125,3670144,1797,2982,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-13 23:55:20.416309,-83.82391561124163,63.40857315762397,52.28938699951015,0.006001822751880224,18.0,63.46,2.7445598364131496,63.17,2.3108,3.1166,5.4505,0.6148,1.5045,1.2214,1.1076420604380384,7
102622,npp,1042,3025,3.59088540077209,-17.9300022125244,31.1018238067627,3670144,1044,2434,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-14 23:36:28.283319,-82.97929549387881,46.93420304994839,40.264896115470144,0.0005823064688251923,15.0,46.99,1.646109783506203,46.5,1.5331,2.4091,4.4703,0.7954,2.6341,2.8562,2.8562,7
102744,npp,292,2364,2.46177053451538,-17.9296398162842,31.101978302002,3670176,292,1910,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-15 23:17:36.150408,-81.94451452002221,18.77160047044064,16.540051696267774,2.3764385362640522e-09,12.0,18.79,1.0442604737599883,18.02,1.2844,2.0394,3.8788,0.9396,2.3207,2.3131,2.3131,7
638,npp,2647,1711,1.74035346508026,-17.932149887085,31.0995712280273,3670176,2647,1298,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-16 22:58:45.800944,99.08954581520752,18.427867104327103,16.239495396825802,6.921159104463761e-17,9.0,-18.42,1.0442604737599883,-19.14,1.4961,2.1858,3.2864,0.8766,1.4896,1.5256,1.5256,7
683,npp,1946,1062,5.40698909759521,-17.9270915985107,31.0986633300781,3670176,1946,780,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-17 22:39:57.232611,101.27069444338137,46.47977027096938,39.90313860331805,1.7587988751792494e-23,6.0,-46.47,1.646109783506203,-46.89,1.7788,2.693,5.1444,0.7115,3.5649,3.8473,3.8473,7
103103,npp,1264,427,2.17703938484192,-17.9302043914795,31.0974292755127,3670176,1269,247,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-18 22:21:10.444239,102.62195412871122,62.87688703835493,51.93908345033408,1.1535390350444542e-28,3.0,-62.82,2.6065528283652384,-63.07,2.2782,3.2636,5.0455,0.5871,1.4993,1.2782,1.2782,7
103112,npp,186,3902,1.70521402359009,-17.9301872253418,31.1004314422607,3670176,185,3117,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-19 00:01:36.825759,-84.38954684742492,67.33452761140279,54.722386193703116,3.0809316039443785e-21,19.0,67.39,3.1865100272627664,67.1,2.6285,3.4595,5.9697,0.5539,1.3656,0.9445,0.9445,7
773,npp,2502,3246,3.15461993217468,-17.9298229217529,31.099365234375,3670176,2503,2587,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-19 23:42:42.915809,-82.9374066587336,53.398321459673646,45.252690489679004,1.866180447147915e-27,16.0,53.46,1.9513309067639726,53.03,1.8771,2.7582,4.4515,0.6947,2.1193,2.1916,2.1916,7
103348,npp,1762,2582,2.71543955802917,-17.9300994873047,31.0987186431885,3670176,1763,2087,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-20 23:23:50.787658,-81.6487800089847,29.685361728124676,25.984022647069157,8.368621598341748e-33,13.0,29.74,1.184412938166907,29.055,1.3776,2.2308,3.4853,0.8589,2.3253,2.3324,2.3324,7
103468,npp,1022,1926,4.2916316986084,-17.9277992248535,31.0993003845215,3670176,1022,1498,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-21 23:04:58.660947,93.8833188738318,6.294809250932596,5.566404025245114,2.1863106010671687e-34,10.0,-6.26,1.0,-7.02,1.3706,2.031,3.5174,0.9435,4.1768,4.049,4.049,7
103586,npp,316,1278,0.722494125366211,-17.9316444396973,31.0961322784424,3670176,315,956,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-22 22:46:10.097450,100.6771693219503,38.72458828083634,33.6023238510481,1.4125601098607769e-33,7.0,-38.73,1.357151599901897,-39.23,1.5117,2.6044,4.3638,0.7357,0.5295,0.5316,0.5316,7
917,npp,2699,636,1.9069492816925,-17.9317760467529,31.0980434417725,3670176,2698,419,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-23 22:27:23.315948,102.29663623595646,58.33770332663622,48.84851345822452,1.3125986758538117e-31,4.0,-58.29,2.2013981571160284,-58.58,2.4486,3.3603,5.6562,0.5702,1.256,1.0874,1.0874,7
103821,npp,2029,14,4.75698709487915,-17.9301910400391,31.1027374267578,3670176,2027,3,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-24 22:08:38.316495,103.91515833664764,70.11258199459132,56.29140806123878,4.489107437741618e-28,1.0,-70.01,3.5496478698597698,-70.005,3.6794,5.3762,7.0471,0.3564,1.7417,1.6955,1.6955,7
103830,npp,888,3463,5.30503034591675,-17.9272708892822,31.0988502502441,3670176,888,2807,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-24 23:48:57.581806,-83.50026461175212,58.814092677696706,49.18621194412527,6.055632178298533e-32,17.0,58.87,2.253202848596432,58.54,1.968,2.7767,4.5994,0.6901,3.0383,3.661,3.661,7
103949,npp,142,2801,2.73191547393799,-17.9313812255859,31.099271774292,3670176,141,2255,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-25 23:30:03.684971,-81.37940238510387,39.022004064694286,33.84915555728648,2.037327875082485e-29,14.0,39.08,1.4276677814245327,38.58,1.5582,2.2854,3.7389,0.8384,2.2289,2.2905,2.2905,7
1043,npp,2484,2146,1.98492336273193,-17.9310550689697,31.1009464263916,3670176,2484,1708,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-26 23:11:13.346789,-81.64725981602082,6.468589239393176,5.719833231594038,3.6050561784242754e-25,11.0,6.49,1.0,5.74,1.049,1.9162,3.5439,1.0,1.9849,1.9849,1.9849,7
104180,npp,1771,1494,2.0704745054245,-17.9321098327637,31.1006965637207,3670176,1770,1120,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-27 22:52:23.006028,100.32639520374782,29.38807511372055,25.728909310441562,2.568946664826148e-19,8.0,-29.4,1.184412938166907,-29.92,1.6207,2.3324,4.0004,0.8215,1.695,1.7009,1.7009,7
104298,npp,1059,846,1.83913266658783,-17.9294261932373,31.0972309112549,3670176,1061,639,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-28 22:33:36.227639,102.17079043449147,52.959182315788084,44.919796735459165,3.792757797437914e-12,5.0,-52.94,1.9513309067639726,-53.26,1.7421,2.544,4.3988,0.7532,1.5549,1.3852,1.3852,7
104417,npp,382,220,10.8413410186768,-17.9332447052002,31.1023406982422,3670176,379,110,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-29 22:14:49.448498,103.28765138701763,66.76224142675375,54.375903440161416,0.00019175692021819636,2.0,-66.68,3.1865100272627664,-66.88,2.6145,3.6343,6.0402,0.5272,4.1779,5.716,5.716,7
1169,npp,2344,3682,2.38549900054932,-17.9290771484375,31.1004409790039,3670176,2344,2980,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-29 23:55:12.272924,-84.1179850503576,63.38941265469259,52.27530786197748,5.701599259724182e-15,18.0,63.44,2.7445598364131496,63.17,2.3108,3.1166,5.4505,0.6148,1.6498,1.4667,1.4667,7
104540,npp,1591,3022,8.57349109649658,-17.9256534576416,31.0984210968018,3670176,1592,2432,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-04-30 23:36:18.376961,-82.68240652434766,46.83985088474213,40.18940494017139,4.990737630783677e-07,15.0,46.89,1.646109783506203,46.5,1.5331,2.4091,4.4703,0.7954,5.661,6.8193,6.8193,7
105591,npp,855,2362,1.84023344516754,-17.9286861419678,31.1028804779053,3670144,855,1908,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-01 23:17:26.263554,-81.14781111646433,18.651986713675214,16.435110024158526,0.006081306059653035,12.0,18.68,1.0442604737599883,18.02,1.2844,2.0394,3.8788,0.9396,1.7255,1.7291,1.6138355418859915,7
105767,npp,136,1709,2.27554249763489,-17.9312782287598,31.0997123718262,3670144,136,1296,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-02 22:58:35.933960,98.75062739347575,18.54940131173528,16.345364819714202,0.03251234942816132,9.0,-18.53,1.0442604737599883,-19.14,1.4961,2.1858,3.2864,0.8766,2.0021,1.9948,1.3785642272745395,7
1304,npp,2505,1060,16.1793060302734,-17.9273509979248,31.0987396240234,3670144,2505,778,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-03 22:39:47.387712,101.27916572123759,46.54675083967343,39.954604212670326,0.0776329372691593,6.0,-46.54,1.646109783506203,-46.89,1.7788,2.693,5.1444,0.7115,10.109,11.5123,10.040853182761696,7
106127,npp,1805,426,7.75781059265137,-17.9316387176514,31.1002998352051,3670144,1803,245,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-04 22:21:00.619661,102.68413686781867,62.90750799704227,51.956575676299764,0.14779958178905941,3.0,-62.84,2.6065528283652384,-63.07,2.2782,3.2636,5.0455,0.5871,3.6403,4.5548,1.7534217208470828,7
1394,npp,3039,3243,11.2140474319458,-17.9268684387207,31.1033172607422,3670144,3037,2584,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-05 23:42:31.341724,-82.76698326189403,53.32363682468298,45.194857899948076,0.2492156748604953,16.0,53.38,1.9513309067639726,53.03,1.8771,2.7582,4.4515,0.6947,6.2495,7.7905,3.066891381302905,7
1439,npp,2297,2579,8.78450584411621,-17.9272956848145,31.1013774871826,3670144,2297,2085,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-06 23:23:39.236458,-81.38519079757828,29.552982920560787,25.86969688318246,0.1960799169232839,13.0,29.6,1.184412938166907,29.055,1.3776,2.2308,3.4853,0.8589,7.4494,7.5453,3.828821146690711,7
106670,npp,1572,1924,7.49443769454956,-17.9304790496826,31.1002140045166,3670144,1572,1496,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-07 23:04:48.912822,97.77496999720529,6.399170430646248,5.658262808557898,0.13142239346950615,10.0,-6.38,1.0,-7.02,1.3706,2.031,3.5174,0.9435,7.3796,7.0707,4.579733286811267,7
106791,npp,863,1276,6.51149082183838,-17.9297046661377,31.1029434204102,3670144,866,955,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-08 22:45:58.585117,100.16575975281134,38.81733946237129,33.677173240511266,0.08244361581675896,7.0,-38.81,1.357151599901897,-39.23,1.5117,2.6044,4.3638,0.7357,4.795,4.7907,3.2280720696076255,7
106892,npp,172,634,5.6347393989563,-17.929235458374,31.10329246521,3670144,171,417,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-09 22:27:11.818260,102.08192184066466,58.394348741846336,48.88574135039168,0.045321220319039394,4.0,-58.34,2.2013981571160284,-58.58,2.4486,3.3603,5.6562,0.5702,2.9493,3.2131,2.3540861878522654,7
1583,npp,2573,12,6.01446723937988,-17.9317874908447,31.1004543304443,3670144,2571,2,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-10 22:08:26.829330,103.81792556734172,70.16228598265752,56.31533022021827,0.019010923388925734,1.0,-70.05,3.5496478698597698,-70.005,3.6794,5.3762,7.0471,0.3564,2.096,2.1436,1.783268886719956,7
107072,npp,1431,3459,8.24737071990967,-17.9260120391846,31.0971279144287,3670144,1432,2804,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-10 23:48:46.094936,-83.74116660124103,58.730928908094405,49.12570304815713,0.036341316830497614,17.0,58.77,2.253202848596432,58.54,1.968,2.7767,4.5994,0.6901,4.3441,5.6914,5.002590367574461,7
107244,npp,683,2797,3.35124206542969,-17.9300537109375,31.0987606048584,3670144,682,2251,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-11 23:29:52.206313,-81.98074246755628,38.88584194706402,33.73521136856045,0.01696704712032705,14.0,38.93,1.4276677814245327,38.58,1.5582,2.2854,3.7389,0.8384,2.6627,2.8098,2.4882083101663643,7
1673,npp,3007,2141,3.43948245048523,-17.9285869598389,31.0971584320068,3670144,3007,1704,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-12 23:11:00.099798,-76.69043976179846,6.197151839309788,5.479860787016788,0.0049520253591821065,11.0,6.2,1.0,5.74,1.049,1.9162,3.5439,1.0,3.4395,3.4395,3.345639813718647,7
1718,npp,2292,1491,1.74693918228149,-17.927433013916,31.1022186279297,3670176,2293,1118,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-13 22:52:11.551578,100.57923891893817,29.54600411102603,25.863067405319764,0.00018382072961649627,8.0,-29.55,1.184412938166907,-29.92,1.6207,2.3324,4.0004,0.8215,1.4218,1.4352,1.4352,7
107761,npp,1595,842,1.68531942367554,-17.931547164917,31.0959701538086,3670176,1594,634,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-14 22:33:23.003551,101.94897573028064,53.06542603790016,44.997610722192626,1.4833575851104683e-11,5.0,-53.05,1.9513309067639726,-53.26,1.7421,2.544,4.3988,0.7532,1.4761,1.2694,1.2694,7
1808,npp,2877,3677,2.31133937835693,-17.9285297393799,31.1034755706787,3670176,2875,2976,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-15 23:54:59.058596,-84.00547411094959,63.30584041106655,52.21744417078624,2.6301492452105854e-08,18.0,63.34,2.7445598364131496,63.17,2.3108,3.1166,5.4505,0.6148,1.6228,1.4211,1.4211,7
1853,npp,2123,3017,1.078245460987091,-17.9290466308594,31.0967273712158,3670176,2122,2429,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-16 23:36:05.175547,-82.49117433156557,46.683190367303474,40.06227605535293,1.1792611815549888e-15,15.0,46.73,1.646109783506203,46.5,1.5331,2.4091,4.4703,0.7954,1.1077,0.8576,0.8576,7
108298,npp,1385,2357,1.87620890140533,-17.9290180206299,31.0992069244385,3670176,1385,1904,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-17 23:17:13.074038,-81.16580918720459,18.38550844620634,16.20134036381363,2.0619778863982434e-22,12.0,18.41,1.0442604737599883,18.02,1.2844,2.0394,3.8788,0.9396,1.7599,1.7629,1.7629,7
108472,npp,664,1705,2.337646484375,-17.9294052124023,31.1014308929443,3670176,664,1292,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-18 22:58:22.749988,99.07730447337235,18.754529606876634,16.52351974136962,5.149983462749844e-28,9.0,-18.75,1.0442604737599883,-19.14,1.4961,2.1858,3.2864,0.8766,2.0615,2.0493,2.0493,7
1952,npp,3016,1056,1.48821401596069,-17.9292011260986,31.0970687866211,3670176,3016,776,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-19 22:39:34.204483,101.47741482032008,46.6811002323573,40.058774606660364,2.4186613214549812e-32,6.0,-46.67,1.646109783506203,-46.89,1.7788,2.693,5.1444,0.7115,1.1843,1.0589,1.0589,7
1997,npp,2330,423,3.16944479942322,-17.9299373626709,31.1029071807861,3670176,2329,243,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-20 22:20:47.434867,102.87530526458241,62.973507198770804,51.99591985690062,2.190482684753726e-37,3.0,-62.9,2.6065528283652384,-63.07,2.2782,3.2636,5.0455,0.5871,1.88,1.8609,1.8609,7
108832,npp,1251,3894,2.83210420608521,-17.9323863983154,31.1032257080078,3670176,1254,3112,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-21 00:01:13.818270,-84.60680467158782,67.21481530442422,54.6451076373955,5.387517679998998e-35,19.0,67.25,3.1865100272627664,67.1,2.6285,3.4595,5.9697,0.5539,1.7193,1.5686,1.5686,7
109000,npp,490,3237,2.01908159255981,-17.9284572601318,31.0985336303711,3670176,490,2577,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-21 23:42:18.154398,-83.0953531747108,53.17848249166232,45.08372107744327,1.8716269809311067e-33,16.0,53.22,1.9513309067639726,53.03,1.8771,2.7582,4.4515,0.6947,1.5374,1.4027,1.4027,7
2087,npp,2818,2574,1.88277542591095,-17.9268760681152,31.1004657745361,3670176,2819,2081,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-22 23:23:26.045043,-82.51491935919383,29.334065471570614,25.681413813691904,2.6402764634894386e-33,13.0,29.36,1.184412938166907,29.055,1.3776,2.2308,3.4853,0.8589,1.6223,1.6172,1.6172,7
2132,npp,2091,1918,0.857376039028168,-17.9282207489014,31.0970630645752,3670176,2091,1490,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-23 23:04:33.911736,94.43613062590767,6.766775455912794,5.982765248319118,8.627900067340669e-32,10.0,-6.73,1.0,-7.02,1.3706,2.031,3.5174,0.9435,0.7425,0.8089,0.8089,7
109524,npp,1381,1271,0.948111653327942,-17.9299774169922,31.0964298248291,3670176,1382,950,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-24 22:45:45.371680,101.13147045794138,39.01089728400323,33.835318809682,1.4002246206541193e-28,7.0,-39.0,1.4276677814245327,-39.23,1.5117,2.6044,4.3638,0.7357,0.756,0.6976,0.6976,7
109695,npp,672,629,2.0213828086853,-17.9290161132812,31.0994644165039,3670176,676,413,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-25 22:26:56.800969,101.95423770208846,58.51929656562477,48.969753436401625,1.1499016814677137e-23,4.0,-58.46,2.253202848596432,-58.58,2.4486,3.3603,5.6562,0.5702,1.3219,1.1527,1.1527,7
109883,npp,1929,3453,1.58000409603119,-17.9323883056641,31.098669052124,3670176,1929,2798,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-26 23:48:31.078110,-83.62274695940583,58.59328137526553,49.023833843566955,1.066316067773797e-25,17.0,58.63,2.253202848596432,58.54,1.968,2.7767,4.5994,0.6901,1.3851,1.0903,1.0903,7
110058,npp,1178,2791,1.1049754619598389,-17.9271068572998,31.1009521484375,3670176,1178,2246,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-27 23:29:37.195954,-82.00707834961717,38.65734526969095,33.542880398092954,8.645651489718545e-20,14.0,38.7,1.357151599901897,38.58,1.5582,2.2854,3.7389,0.8384,1.0464,0.9264,0.9264,7
110229,npp,445,2136,2.34126615524292,-17.9307250976562,31.1021366119385,3670176,445,1698,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-28 23:10:45.092775,-77.92926542806927,5.902343056889082,5.219000646845399,2.237171179545739e-12,11.0,5.91,1.0,5.74,1.049,1.9162,3.5439,1.0,2.3413,2.3413,2.3413,7
2375,npp,2800,1484,1.2232871055603,-17.9281158447266,31.0969429016113,3670176,2802,1114,196611,3866787,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-29 22:51:54.768945,99.12556996313117,29.88708614157932,26.152748830032312,0.0002486386332239129,8.0,-29.88,1.184412938166907,-29.92,1.6207,2.3324,4.0004,0.8215,0.9797,1.005,1.005,7
110749,npp,1421,212,7.46822786331177,-17.932897567749,31.1012229919434,3670144,1419,106,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-31 22:14:21.241343,103.41281767452024,66.906340988851,54.45284919676584,0.037054366792214966,2.0,-66.81,3.1865100272627664,-66.88,2.6145,3.6343,6.0402,0.5272,3.1193,3.9375,3.2351752909380695,7
110760,npp,309,3670,2.60077476501465,-17.9274997711182,31.1027507781982,3670144,311,2972,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-05-31 23:54:44.066769,-84.27792277266066,63.178195761705815,52.12982696504865,0.00901902611268435,18.0,63.21,2.7445598364131496,63.17,2.3108,3.1166,5.4505,0.6148,1.7282,1.599,1.4280542940287457,7
112262,npp,1869,2350,7.01969337463379,-17.925802230835,31.0980587005615,3670144,1869,1898,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-06-02 23:16:56.310378,-79.86671020548712,18.00127092940691,15.864237288339222,0.10544002090059121,12.0,18.02,1.0442604737599883,18.02,1.2844,2.0394,3.8788,0.9396,6.6854,6.5956,4.5971005406043,7
112431,npp,1147,1698,6.99157094955444,-17.9293689727783,31.097038269043,3670144,1147,1287,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-06-03 22:58:05.990080,98.22249167061712,19.15463510907968,16.871891493314692,0.21658308159800127,9.0,-19.14,1.0442604737599883,-19.14,1.4961,2.1858,3.2864,0.8766,6.5182,6.129,2.023906243465725,7
112598,npp,441,1050,11.153715133667,-17.9265537261963,31.1012725830078,3670144,441,771,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-06-04 22:39:17.454162,101.29785629893756,46.8753313216605,40.209624439320244,0.24102786649636596,6.0,-46.86,1.646109783506203,-46.89,1.7788,2.693,5.1444,0.7115,7.056,7.9363,3.3678822703940163,7
2636,npp,2826,417,6.785973072052,-17.9301319122314,31.1008014678955,3670144,2825,239,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-06-05 22:20:30.698049,102.80029521163931,63.10161276673095,52.07529717896573,0.14599468720136893,3.0,-63.03,2.6065528283652384,-63.07,2.2782,3.2636,5.0455,0.5871,3.2675,3.9842,1.2170315097579403,7
112780,npp,1745,3886,11.3451480865479,-17.9273586273193,31.100341796875,3670144,1749,3108,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-06-06 00:00:57.082422,-84.84189771669116,67.08728803251272,54.564681332004234,0.14710600785789324,19.0,67.11,3.1865100272627664,67.1,2.6285,3.4595,5.9697,0.5539,4.3909,6.2839,3.495667650776226,7
112944,npp,983,3230,5.24776697158813,-17.9275512695312,31.1022644042969,3670144,984,2569,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-06-06 23:42:01.429845,-83.09466197936044,52.98445914653969,44.93414739105589,0.10445145099678729,16.0,53.03,1.9513309067639726,53.03,1.8771,2.7582,4.4515,0.6947,3.192,3.6457,1.6659377942718578,7
113115,npp,237,2566,6.48479223251343,-17.9265251159668,31.1011943817139,3670144,237,2075,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-06-07 23:23:07.554947,-80.57520368606812,28.946830259113863,25.348117605328138,0.06749628326224798,13.0,28.99,1.184412938166907,29.055,1.3776,2.2308,3.4853,0.8589,5.5078,5.57,4.290682294458221,7
2762,npp,2581,1912,3.26244187355042,-17.9321308135986,31.1024570465088,3670144,2581,1484,196611,3866755,2238,zwe_harare_38_45,-17.92916667,31.1,38,45,zwe_harare,2012-06-08 23:04:17.241183,100.3852019519314,7.075159383801403,6.254772364968123,0.03797182762118629,10.0,-7.08,1.0,-7.02,1.3706,2.031,3.5174,0.9435,3.1476,3.078,2.3582858314609645,7
