lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.498,0.534,0.835
2,0.181,0.388,0.646
3,0.044,0.271,0.475
4,0.061,0.18,0.333
5,0.112,0.11,0.195
6,0.118,0.058,0.072
7,0.095,0.021,-0.019
8,0.071,-0.002,-0.082
9,0.053,-0.016,-0.127
10,0.038,-0.021,-0.158
11,0.03,-0.02,-0.18
12,0.024,-0.014,-0.194
13,0.031,-0.005,-0.202
14,0.017,0.007,-0.213
15,0.028,0.018,-0.218
16,0.035,0.03,-0.221
17,0.022,0.042,-0.225
18,0.027,0.052,-0.223
19,0.026,0.06,-0.218
20,0.028,0.067,-0.205
21,0.018,0.071,-0.183
22,0.014,0.073,-0.139
23,0.01,0.073,-0.077
24,0.036,0.071,0.013
25,0.091,0.067,0.134
26,0.172,0.051,0.29
27,0.157,0.042,0.44
28,-0.026,0.04,0.541
29,-0.168,0.04,0.583
30,-0.127,0.038,0.584
31,0.078,0.035,0.545
32,0.205,0.035,0.436
33,0.134,0.038,0.267
34,0.045,0.037,0.115
35,0.009,0.029,-0.0
36,-0.004,0.016,-0.089
37,0.003,0.006,-0.155
38,-0.005,0.002,-0.203
39,-0.002,-0.0,-0.232
40,-0.001,-0.001,-0.249
41,-0.01,-0.002,-0.262
42,-0.013,-0.004,-0.27
43,-0.016,-0.004,-0.276
44,-0.001,-0.004,-0.275
45,-0.006,-0.003,-0.276
46,-0.017,-0.001,-0.276
47,-0.013,0.001,-0.273
48,-0.008,0.005,-0.265
49,-0.01,0.01,-0.25
50,0.0,0.015,-0.228
51,0.016,0.018,-0.191
52,0.03,0.017,-0.136
53,0.037,0.012,-0.05
54,0.002,0.013,0.056
55,-0.053,0.021,0.173
56,-0.072,0.03,0.301
57,0.072,0.034,0.455
58,0.226,0.031,0.588
59,0.251,0.028,0.633
60,0.074,0.026,0.55
61,-0.095,0.02,0.421
62,-0.106,0.011,0.298
63,-0.048,0.002,0.18
64,0.011,-0.001,0.064
65,0.012,0.002,-0.042
66,0.008,0.003,-0.117
67,-0.006,0.001,-0.169
68,-0.02,-0.005,-0.206
69,-0.022,-0.011,-0.23
70,-0.03,-0.017,-0.246
71,-0.024,-0.021,-0.254
72,-0.035,-0.024,-0.262
73,-0.031,-0.025,-0.264
74,-0.027,-0.026,-0.266
75,-0.03,-0.026,-0.265
76,-0.025,-0.025,-0.258
77,-0.016,-0.024,-0.249
78,-0.019,-0.023,-0.24
79,-0.018,-0.021,-0.222
80,-0.012,-0.017,-0.191
81,-0.011,-0.009,-0.144
82,0.009,0.002,-0.076
83,0.035,0.01,0.013
84,0.079,0.01,0.13
85,0.085,0.004,0.266
86,0.023,0.001,0.39
87,-0.123,0.003,0.466
88,-0.201,0.005,0.509
89,-0.101,0.005,0.521
90,0.083,0.005,0.487
91,0.143,0.007,0.381
92,0.103,0.009,0.241
93,0.016,0.007,0.11
94,-0.022,-0.002,0.003
95,-0.032,-0.013,-0.081
96,-0.015,-0.019,-0.143
97,-0.013,-0.021,-0.187
98,-0.004,-0.021,-0.214
99,0.004,-0.021,-0.229
100,-0.026,-0.021,-0.246
101,-0.025,-0.022,-0.254
102,-0.035,-0.022,-0.261
103,-0.048,-0.022,-0.263
104,-0.047,-0.021,-0.264
105,-0.044,-0.019,-0.26
106,-0.035,-0.015,-0.254
107,-0.037,-0.012,-0.246
108,-0.017,-0.009,-0.226
109,-0.009,-0.007,-0.201
110,-0.006,-0.008,-0.165
111,0.003,-0.011,-0.11
112,0.006,-0.013,-0.028
113,-0.035,-0.009,0.067
114,-0.052,0.002,0.179
115,-0.014,0.012,0.304
116,0.091,0.017,0.433
117,0.208,0.017,0.547
118,0.155,0.016,0.569
119,-0.016,0.016,0.498
120,-0.136,0.012,0.396
121,-0.104,0.007,0.294
122,-0.023,0.003,0.185
123,0.018,0.004,0.072
124,0.042,0.006,-0.019
125,0.024,0.005,-0.094
126,-0.002,0.0,-0.152
127,-0.014,-0.007,-0.192
128,-0.018,-0.014,-0.219
129,-0.031,-0.018,-0.238
130,-0.017,-0.022,-0.245
131,0.01,-0.024,-0.244
132,-0.02,-0.025,-0.254
133,-0.016,-0.024,-0.254
134,-0.033,-0.024,-0.257
135,-0.039,-0.023,-0.255
136,-0.042,-0.022,-0.25
137,-0.042,-0.021,-0.24
138,-0.046,-0.019,-0.223
139,-0.026,-0.014,-0.191
140,-0.012,-0.008,-0.147
141,0.009,-0.001,-0.083
142,0.028,0.003,0.002
143,0.068,-0.001,0.113
144,0.062,-0.007,0.238
145,-0.031,-0.009,0.349
146,-0.133,-0.006,0.434
147,-0.112,-0.003,0.499
148,-0.002,-0.001,0.526
149,0.111,-0.0,0.489
150,0.127,0.001,0.387
151,0.041,0.003,0.251
152,-0.024,-0.001,0.129
153,-0.037,-0.01,0.027
154,-0.042,-0.017,-0.06
155,-0.035,-0.02,-0.127
156,-0.03,-0.02,-0.174
157,-0.021,-0.021,-0.204
158,-0.02,-0.023,-0.224
159,-0.025,-0.024,-0.235
160,-0.028,-0.025,-0.245
161,-0.03,-0.026,-0.25
162,-0.033,-0.025,-0.252
163,-0.028,-0.023,-0.251
164,-0.03,-0.02,-0.251
165,-0.032,-0.016,-0.246
166,-0.014,-0.011,-0.232
167,-0.009,-0.007,-0.219
168,-0.006,-0.004,-0.197
169,-0.003,-0.003,-0.162
170,-0.009,-0.004,-0.114
171,-0.008,-0.002,-0.039
172,-0.027,0.005,0.049
173,-0.023,0.014,0.156
174,0.014,0.021,0.279
175,0.118,0.023,0.416
176,0.198,0.022,0.529
177,0.081,0.021,0.548
178,-0.061,0.021,0.498
179,-0.082,0.017,0.425
180,-0.052,0.013,0.328
181,0.031,0.011,0.219
182,0.039,0.014,0.099
183,0.021,0.019,-0.004
184,0.012,0.017,-0.082
185,0.001,0.01,-0.141
186,-0.004,0.002,-0.184
187,-0.012,-0.005,-0.215
188,-0.011,-0.01,-0.232
189,-0.015,-0.014,-0.243
190,-0.019,-0.017,-0.25
191,0.006,-0.019,-0.249
192,0.001,-0.02,-0.251
193,-0.017,-0.022,-0.254
194,-0.019,-0.023,-0.251
195,-0.024,-0.023,-0.245
196,-0.04,-0.023,-0.239
197,-0.037,-0.021,-0.223
198,-0.032,-0.016,-0.196
199,-0.024,-0.011,-0.156
200,-0.002,-0.005,-0.096
201,0.016,-0.004,-0.018
202,0.025,-0.009,0.083
203,0.013,-0.013,0.203
204,-0.082,-0.012,0.314
205,-0.143,-0.01,0.406
206,-0.121,-0.008,0.482
207,0.059,-0.008,0.538
208,0.201,-0.006,0.523
209,0.116,-0.004,0.41
210,0.008,-0.004,0.272
211,-0.051,-0.011,0.147
212,-0.055,-0.019,0.042
213,-0.03,-0.023,-0.047
214,-0.035,-0.021,-0.126
215,-0.035,-0.018,-0.177
216,-0.016,-0.016,-0.205
217,-0.019,-0.017,-0.226
218,-0.028,-0.02,-0.241
219,-0.037,-0.023,-0.25
220,-0.043,-0.026,-0.256
221,-0.051,-0.028,-0.26
222,-0.059,-0.029,-0.26
223,-0.017,-0.029,-0.25
224,-0.023,-0.029,-0.247
225,-0.024,-0.028,-0.239
226,-0.018,-0.028,-0.228
227,-0.011,-0.028,-0.208
228,-0.02,-0.03,-0.18
229,-0.027,-0.031,-0.136
230,-0.048,-0.029,-0.071
231,-0.053,-0.023,0.015
232,-0.033,-0.015,0.123
233,0.043,-0.011,0.252
234,0.114,-0.013,0.387
235,0.092,-0.017,0.489
236,-0.067,-0.018,0.518
237,-0.192,-0.02,0.487
238,-0.166,-0.024,0.432
239,-0.036,-0.028,0.353
240,0.05,-0.026,0.242
241,0.043,-0.02,0.113
242,0.006,-0.017,0.004
243,-0.008,-0.02,-0.078
244,-0.03,-0.027,-0.139
245,-0.037,-0.034,-0.183
246,-0.046,-0.038,-0.214
247,-0.044,-0.039,-0.234
248,-0.039,-0.04,-0.242
249,-0.049,-0.041,-0.25
250,-0.033,-0.042,-0.252
251,-0.043,-0.042,-0.254
252,-0.035,-0.043,-0.25
253,-0.032,-0.042,-0.247
254,-0.037,-0.041,-0.242
255,-0.04,-0.039,-0.235
256,-0.056,-0.036,-0.225
257,-0.052,-0.031,-0.199
258,-0.032,-0.025,-0.159
259,-0.012,-0.022,-0.103
260,-0.0,-0.023,-0.033
261,0.014,-0.027,0.071
262,-0.037,-0.026,0.183
263,-0.129,-0.02,0.288
264,-0.179,-0.013,0.384
265,-0.048,-0.008,0.488
266,0.128,-0.006,0.552
267,0.187,-0.003,0.52
268,0.084,0.001,0.403
269,-0.04,0.0,0.267
270,-0.066,-0.007,0.146
271,-0.038,-0.014,0.042
272,0.005,-0.016,-0.048
273,0.005,-0.011,-0.124
274,-0.005,-0.008,-0.174
275,-0.008,-0.007,-0.208
276,-0.021,-0.01,-0.231
277,-0.028,-0.013,-0.246
278,-0.019,-0.016,-0.252
279,-0.031,-0.019,-0.258
280,-0.031,-0.022,-0.26
281,-0.039,-0.024,-0.261
282,-0.039,-0.024,-0.261
283,-0.032,-0.024,-0.255
284,-0.029,-0.024,-0.247
285,-0.014,-0.023,-0.232
286,-0.006,-0.023,-0.212
287,-0.014,-0.024,-0.184
288,-0.028,-0.022,-0.143
289,-0.04,-0.015,-0.077
290,-0.037,-0.003,0.011
291,-0.004,0.008,0.12
292,0.074,0.013,0.251
293,0.145,0.014,0.395
294,0.101,0.015,0.502
295,-0.08,0.018,0.527
296,-0.19,0.021,0.507
297,-0.082,0.022,0.462
298,0.077,0.022,0.381
299,0.13,0.027,0.261
300,0.102,0.034,0.128
301,0.047,0.035,0.02
302,0.035,0.028,-0.059
303,0.02,0.019,-0.12
304,0.027,0.012,-0.16
305,0.015,0.009,-0.186
306,0.02,0.008,-0.198
307,0.021,0.007,-0.204
308,0.001,0.007,-0.212
309,0.004,0.007,-0.213
310,0.008,0.008,-0.211
311,-0.014,0.009,-0.212
312,-0.012,0.009,-0.207
313,-0.011,0.011,-0.203
314,-0.024,0.013,-0.197
315,-0.02,0.017,-0.183
316,-0.005,0.021,-0.157
317,0.016,0.026,-0.119
318,0.042,0.027,-0.064
319,0.054,0.023,0.012
320,0.04,0.018,0.113
321,-0.007,0.019,0.231
322,-0.055,0.026,0.348
323,-0.056,0.032,0.46
324,0.099,0.035,0.58
325,0.283,0.035,0.654
326,0.22,0.035,0.593
327,0.05,0.036,0.454
328,-0.07,0.031,0.313
329,-0.073,0.022,0.186
330,-0.026,0.014,0.073
331,0.009,0.013,-0.024
332,0.008,0.016,-0.099
333,-0.003,0.016,-0.148
334,-0.007,0.013,-0.18
335,-0.01,0.008,-0.199
336,-0.008,0.002,-0.213
337,-0.007,-0.001,-0.221
338,0.003,-0.004,-0.223
339,0.006,-0.004,-0.226
340,-0.004,-0.003,-0.229
341,-0.009,0.0,-0.229
342,0.028,0.004,-0.219
343,0.014,0.008,-0.215
344,0.016,0.013,-0.205
345,0.024,0.018,-0.19
346,0.014,0.023,-0.166
347,0.012,0.03,-0.123
348,0.005,0.041,-0.061
349,0.022,0.054,0.025
350,0.07,0.062,0.137
351,0.15,0.061,0.276
352,0.205,0.057,0.425
353,0.084,0.056,0.52
354,-0.099,0.057,0.549
355,-0.126,0.057,0.538
356,0.018,0.056,0.495
357,0.173,0.055,0.398
358,0.177,0.059,0.252
359,0.104,0.064,0.104
360,0.071,0.061,-0.006
361,0.025,0.051,-0.096
362,0.019,0.04,-0.156
363,0.016,0.032,-0.197
364,0.026,0.026,-0.22
365,0.022,0.021,-0.236
366,0.015,0.016,-0.247
367,-0.001,0.012,-0.258
368,-0.001,0.008,-0.262
369,-0.005,0.004,-0.263
370,0.008,0.002,-0.259
371,0.021,0.001,-0.253
372,0.001,0.002,-0.254
373,-0.002,0.003,-0.247
374,-0.006,0.005,-0.233
375,-0.007,0.009,-0.212
376,0.006,0.011,-0.175
377,0.015,0.013,-0.123
378,0.022,0.016,-0.042
379,0.002,0.018,0.064
380,-0.067,0.02,0.177
381,-0.107,0.022,0.294
382,-0.054,0.024,0.421
383,0.129,0.026,0.554
384,0.289,0.027,0.62
385,0.161,0.028,0.544
386,0.024,0.028,0.413
387,-0.049,0.028,0.28
388,-0.037,0.027,0.16
389,0.018,0.025,0.051
390,0.021,0.023,-0.049
391,0.02,0.02,-0.117
392,0.002,0.016,-0.163
393,-0.008,0.012,-0.193
394,-0.016,0.007,-0.215
395,-0.006,0.001,-0.227
396,-0.002,-0.005,-0.233
397,0.004,-0.011,-0.236
398,-0.017,-0.018,-0.243
399,-0.026,-0.025,-0.247
400,-0.022,-0.032,-0.247
