gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1893,3237,11.5575227737427,-17.7918128967285,31.060604095459,3670144,1894,2577,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-03 23:42:47.585973,-83.11051261257863,53.16080315944709,45.07430285557654,0.027926894433043095,16.0,53.22,1.9513309067639726,52.775,7.1118,8.9222,11.7234,0.6246,6.923,7.2184,6.792056897946403,7
101502,npp,434,1917,10.3664426803589,-17.7948131561279,31.0584545135498,3670144,434,1489,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-05 23:05:05.112712,102.33323182963689,6.791718317553959,6.005351268432125,0.15984955734918266,10.0,-6.79,1.0,-7.6,4.6922,5.605,7.5945,0.9942,10.3339,10.3063,7.865972941596082,7
242,npp,2801,1269,15.7771339416504,-17.7917900085449,31.0605792999268,3670144,2803,948,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-06 22:46:16.547251,101.20798019791633,39.082130911068894,33.89819706413828,0.2651443524058782,7.0,-39.08,1.4276677814245327,-39.64,5.8333,7.0871,9.0669,0.7863,11.6594,12.4053,8.357500629835794,7
287,npp,2114,626,15.2495927810669,-17.7898292541504,31.0600414276123,3670144,2117,410,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-07 22:27:29.763891,102.54356776117028,58.56577354325889,49.009214616337864,0.1722091364279376,4.0,-58.53,2.253202848596432,-58.83,8.709,10.2918,12.5818,0.5414,7.7728,8.2569,5.6278866808610415,7
377,npp,2617,2792,8.21328163146973,-17.7932109832764,31.0561561584473,3670144,2617,2247,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-09 23:30:10.118284,-82.13258629654005,38.694733758627876,33.578521781398,0.07841321006016629,14.0,38.74,1.357151599901897,38.18,5.6911,6.8855,9.0603,0.8093,6.5509,6.6471,5.450012679775947,7
102372,npp,485,836,7.4594898223877,-17.7904396057129,31.0587291717529,3670144,486,627,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-12 22:33:42.607883,101.93018818120696,53.23200974945615,45.126804162788254,0.005984401858650693,5.0,-53.21,1.9513309067639726,-53.56,7.0956,8.6622,11.1276,0.6433,4.9561,4.7988,4.707439735847835,7
512,npp,2882,210,18.4959449768066,-17.7892093658447,31.0617027282715,3670176,2886,104,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-13 22:14:57.593916,103.63861003684542,66.92847079652422,54.477375846757866,0.00015889008517210908,2.0,-66.85,3.1865100272627664,-67.08,9.7374,12.6718,15.5313,0.4398,7.4002,8.1337,8.1337,7
102502,npp,1772,3675,23.2697925567627,-17.7944755554199,31.0607051849365,3670144,1770,2975,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-13 23:55:18.637030,-83.85667690575164,63.248309329927565,52.18558825370885,0.00598119332316577,18.0,63.3,2.7445598364131496,63.0,7.5291,10.0871,12.266,0.5524,10.3757,12.8551,12.763788718629467,7
102622,npp,1022,3014,7.55223608016968,-17.7934246063232,31.0556182861328,3670144,1020,2427,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-14 23:36:24.724803,-82.00779408802875,46.57276758096773,39.97856539658571,0.0005735898618826686,15.0,46.63,1.646109783506203,46.18,6.6458,8.1934,11.7872,0.6801,5.183,5.1364,5.1364,7
102744,npp,272,2353,6.39220666885376,-17.790599822998,31.0566902160645,3670176,272,1900,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-15 23:17:32.591853,-79.06968898893624,18.159417345181048,16.004970686054453,2.2037524448283563e-09,12.0,18.19,1.0442604737599883,17.47,4.7916,6.1852,8.1409,0.9009,5.7707,5.759,5.759,7
638,npp,2627,1701,3.86195158958435,-17.7891426086426,31.058895111084,3670176,2628,1289,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-16 22:58:44.021665,100.99535452098537,18.959636656346355,16.70420267912578,6.458276801913873e-17,9.0,-18.97,1.0442604737599883,-19.69,4.7286,6.0462,7.704,0.9217,3.4808,3.5594,3.5594,7
103103,npp,1245,416,11.1998262405396,-17.7901916503906,31.0556125640869,3670176,1243,238,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-18 22:21:08.664960,102.66359933692205,63.10178440455794,52.08600691348576,1.1007735296408277e-28,3.0,-63.04,2.7445598364131496,-63.29,7.8479,10.511,13.7893,0.5302,5.8235,5.9377,5.9377,7
773,npp,2482,3237,9.18510723114014,-17.7914295196533,31.0585269927979,3670176,2484,2577,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-19 23:42:41.136528,-83.42663850951246,53.165518310716905,45.07809497606168,1.79958051090777e-27,16.0,53.22,1.9513309067639726,52.775,7.1118,8.9222,11.7234,0.6246,5.7072,5.7367,5.7367,7
103348,npp,1742,2572,9.28051567077637,-17.7928066253662,31.0600757598877,3670176,1741,2079,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-20 23:23:47.229097,-80.85582229711213,29.22602747135074,25.591129450624013,8.180723564853554e-33,13.0,29.27,1.184412938166907,28.61,5.3812,7.0315,8.4547,0.7925,7.4713,7.3548,7.3548,7
103468,npp,1003,1916,6.95262908935547,-17.7922611236572,31.0582103729248,3670176,1003,1488,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-21 23:04:56.881666,94.88526016262665,6.875207776801761,6.079135055486509,2.1666351492749793e-34,10.0,-6.84,1.0,-7.6,4.6922,5.605,7.5945,0.9942,6.9201,6.9123,6.9123,7
103586,npp,297,1268,11.38134765625,-17.7949256896973,31.0597591400146,3670176,297,947,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-22 22:46:08.318175,100.76930128400875,39.11734317560068,33.92756382163988,1.4190590293249959e-33,7.0,-39.12,1.4276677814245327,-39.64,5.8333,7.0871,9.0669,0.7863,8.5804,8.949,8.949,7
917,npp,2680,625,9.3583345413208,-17.7933406829834,31.058048248291,3670176,2680,409,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-23 22:27:21.536714,102.34076997102163,58.59099081365289,49.02703745555306,1.3419905711161e-31,4.0,-58.55,2.253202848596432,-58.83,8.709,10.2918,12.5818,0.5414,5.1582,5.0671,5.0671,7
103830,npp,868,3455,13.9060468673706,-17.7893524169922,31.061954498291,3670176,870,2800,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-24 23:48:55.802524,-83.55496346077491,58.62264109238473,49.05195761648512,6.15682447150856e-32,17.0,58.68,2.253202848596432,58.33,7.78,9.9484,12.1252,0.5601,7.3289,7.7893,7.7893,7
103949,npp,122,2791,9.06482887268066,-17.791711807251,31.0573101043701,3670176,122,2246,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-25 23:30:01.905736,-81.49311289628247,38.64055359771908,33.533278050939096,2.1037942220153804e-29,14.0,38.7,1.357151599901897,38.18,5.6911,6.8855,9.0603,0.8093,7.1783,7.3363,7.3363,7
1043,npp,2464,2135,6.19697141647339,-17.7906703948975,31.0598812103271,3670176,2464,1697,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-26 23:11:09.788272,-72.70163413641843,5.863319564530011,5.185073854634515,3.7754028261209432e-25,11.0,5.86,1.0,5.16,4.6141,5.5725,7.078,1.0,6.197,6.197,6.197,7
104180,npp,1752,1483,6.23857831954956,-17.79443359375,31.0551738739014,3670176,1752,1112,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-27 22:52:21.226792,100.45236021199482,29.906663841642242,26.17237372879815,2.7361063153960066e-19,8.0,-29.92,1.184412938166907,-30.44,5.3042,6.6642,8.5987,0.8362,5.2131,5.2166,5.2166,7
104298,npp,1039,834,4.2067756652832,-17.7879467010498,31.0571041107178,3670176,1037,625,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-28 22:33:32.669085,101.40162785963777,53.29026284402645,45.16873768837622,4.063202861982422e-12,5.0,-53.26,1.9513309067639726,-53.56,7.0956,8.6622,11.1276,0.6433,3.2892,2.7063,2.7063,7
104417,npp,363,208,20.3156604766846,-17.7950115203857,31.0596981048584,3670176,362,103,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-29 22:14:47.669262,103.31090008804327,66.960381067348,54.49446138546715,0.00019822455569114608,2.0,-66.88,3.1865100272627664,-67.08,9.7374,12.6718,15.5313,0.4398,7.9713,8.9339,8.9339,7
1169,npp,2324,3673,13.1557884216309,-17.7920989990234,31.0567283630371,3670176,2326,2974,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-29 23:55:10.493650,-84.15332363296453,63.211970781046475,52.16032025889582,6.017718615644764e-15,18.0,63.27,2.7445598364131496,63.0,7.5291,10.0871,12.266,0.5524,6.6906,7.2678,7.2678,7
104540,npp,1572,3013,8.19340705871582,-17.7934589385986,31.0582618713379,3670176,1573,2426,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-04-30 23:36:16.597681,-82.71589402618451,46.54230027442614,39.95354104105163,5.266195922077175e-07,15.0,46.6,1.646109783506203,46.18,6.6458,8.1934,11.7872,0.6801,5.5725,5.5725,5.5725,7
105591,npp,836,2352,5.7432107925415,-17.7937622070312,31.0573348999023,3670144,836,1899,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-01 23:17:24.484280,-81.30388593924378,18.093619263881127,15.946996337723476,0.0061295255279088575,12.0,18.13,1.0442604737599883,17.47,4.7916,6.1852,8.1409,0.9009,5.1492,5.1743,5.080724220066756,7
105767,npp,117,1699,7.53183889389038,-17.7950019836426,31.0577239990234,3670144,117,1287,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-02 22:58:34.154678,100.48235062779379,19.076739890461305,16.806113142988632,0.03258866062362718,9.0,-19.08,1.0442604737599883,-19.69,4.7286,6.0462,7.704,0.9217,6.9952,6.9417,6.444188517104509,7
1304,npp,2486,1049,9.99803638458252,-17.7895679473877,31.0567111968994,3670144,2487,771,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-03 22:39:45.608431,101.3467011590298,46.904990386786956,40.23867442330802,0.07772355357394961,6.0,-46.89,1.646109783506203,-47.25,6.6648,8.0981,9.6071,0.6881,6.7267,6.8799,5.693341250591079,7
106127,npp,1786,415,17.1551704406738,-17.7920684814453,31.0597591400146,3670144,1785,237,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-04 22:20:58.840378,102.72413143310716,63.128532787746046,52.10088496753411,0.1481866722051572,3.0,-63.06,2.7445598364131496,-63.29,7.8479,10.511,13.7893,0.5302,7.9933,9.0949,6.832623195021873,7
1394,npp,3020,3233,16.069694519043,-17.7942142486572,31.0549278259277,3670144,3019,2573,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-05 23:42:29.562443,-82.7831478582215,53.048928441708796,44.98869456943471,0.24932627715397865,16.0,53.11,1.9513309067639726,52.775,7.1118,8.9222,11.7234,0.6246,9.2354,10.0366,6.23028567170399,7
1439,npp,2278,2569,12.2864694595337,-17.7927398681641,31.0566711425781,3670144,2278,2077,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-06 23:23:37.457228,-81.46991671655611,29.079006896757342,25.464127052005615,0.19608327889815516,13.0,29.13,1.184412938166907,28.61,5.3812,7.0315,8.4547,0.7925,10.0093,9.7371,6.743614505695772,7
106670,npp,1552,1913,10.4638996124268,-17.7891502380371,31.0604305267334,3670144,1553,1486,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-07 23:04:45.354312,94.65808060836358,7.0314336666746025,6.216750536158668,0.13137152899558596,10.0,-7.02,1.0,-7.6,4.6922,5.605,7.5945,0.9942,10.4314,10.4032,8.397629873762408,7
106791,npp,844,1265,14.2126512527466,-17.7914924621582,31.0616035461426,3670144,843,944,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-08 22:45:56.805881,100.27259372514565,39.237240728394156,34.02470131505831,0.08237856860337989,7.0,-39.23,1.4276677814245327,-39.64,5.8333,7.0871,9.0669,0.7863,10.5635,11.1752,9.917575935666367,7
106892,npp,153,623,18.8461685180664,-17.7905292510986,31.0619316101074,3670144,153,407,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-09 22:27:10.038980,102.48580757765801,58.63813434692696,49.05737444779366,0.045256142553752175,4.0,-58.6,2.253202848596432,-58.83,8.709,10.2918,12.5818,0.5414,9.369,10.2042,9.513301688710612,7
107072,npp,1412,3450,8.43804454803467,-17.7945957183838,31.0544853210449,3670144,1413,2796,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-10 23:48:44.315706,-83.75416258603767,58.52308100865038,48.979763571268705,0.036306714218201495,17.0,58.57,2.253202848596432,58.33,7.78,9.9484,12.1252,0.5601,4.9022,4.7265,4.172227228916418,7
107244,npp,663,2788,10.3327703475952,-17.7905197143555,31.0613803863525,3670144,663,2243,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-11 23:29:50.427039,-82.109550735371,38.529493938780455,33.43998160510497,0.016940155918031278,14.0,38.58,1.357151599901897,38.18,5.6911,6.8855,9.0603,0.8093,8.1126,8.3624,8.103784827422142,7
1673,npp,2988,2131,6.7769923210144,-17.7936477661133,31.0547275543213,3670144,2988,1694,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-12 23:10:58.320526,-76.8232864167854,5.606877615022789,4.958301245469598,0.004837974640475044,11.0,5.63,1.0,5.16,4.6141,5.5725,7.078,1.0,6.777,6.777,6.703141550725517,7
1718,npp,2273,1480,1.0765881538391109,-17.7892932891846,31.0556602478027,3670176,2274,1110,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-13 22:52:09.772297,100.70394905371502,30.07076570298623,26.31160014755242,0.00018040807254544758,8.0,-30.07,1.184412938166907,-30.44,5.3042,6.6642,8.5987,0.8362,0.8549,0.9002,0.9002,7
1808,npp,2857,3668,10.9709901809692,-17.7914733886719,31.0598926544189,3670176,2857,2970,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-15 23:54:57.279321,-84.04092090243904,63.12809872192467,52.10208948381854,2.5340768828828373e-08,18.0,63.17,2.7445598364131496,63.0,7.5291,10.0871,12.266,0.5524,5.8946,6.0608,6.0608,7
1853,npp,2103,3008,7.22548294067383,-17.7902030944824,31.0590553283691,3670176,2104,2422,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-16 23:36:03.396318,-82.58355066517686,46.39168215395856,39.83098751902968,1.1443183364147287e-15,15.0,46.44,1.646109783506203,46.18,6.6458,8.1934,11.7872,0.6801,4.9845,4.9142,4.9142,7
108298,npp,1366,2348,9.97915077209473,-17.7951049804688,31.0609588623047,3670176,1366,1895,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-17 23:17:11.294764,-81.3293163018731,17.88175207478356,15.760851767791111,2.008890594263963e-22,12.0,17.91,1.0442604737599883,17.47,4.7916,6.1852,8.1409,0.9009,9.2056,8.9906,8.9906,7
108472,npp,645,1695,8.1762580871582,-17.7931041717529,31.0592555999756,3670176,645,1283,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-18 22:58:20.970706,99.29390233615425,19.312071878141765,17.01048708442177,5.044018468341526e-28,9.0,-19.3,1.0442604737599883,-19.69,4.7286,6.0462,7.704,0.9217,7.6123,7.5357,7.5357,7
1952,npp,2997,1045,10.9304933547974,-17.7915344238281,31.0559768676758,3670176,2998,768,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-19 22:39:32.425253,101.54284394185301,47.0339381074013,40.33828691436775,2.3951192719251727e-32,6.0,-47.02,1.646109783506203,-47.25,6.6648,8.0981,9.6071,0.6881,7.2931,7.5215,7.5215,7
1997,npp,2311,411,10.3178052902222,-17.7898845672607,31.0565624237061,3670176,2312,235,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-20 22:20:45.655587,102.91178987377643,63.20977857396764,52.149932915052226,2.1932660884427207e-37,3.0,-63.14,2.7445598364131496,-63.29,7.8479,10.511,13.7893,0.5302,5.5021,5.4701,5.4701,7
108832,npp,1229,3884,13.6887302398682,-17.7887058258057,31.058629989624,3670176,1227,3107,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-21 00:01:10.259752,-84.38964626657818,67.05144848180768,54.54840349917683,5.344069170927497e-35,19.0,67.08,3.1865100272627664,66.94,8.0872,10.817,13.9285,0.5152,6.4737,7.0519,7.0519,7
109000,npp,470,3228,7.29712820053101,-17.7901096343994,31.0583362579346,3670176,471,2567,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-21 23:42:16.375124,-83.16346121758002,52.9313416305532,44.89802655662867,1.8730920491544683e-33,16.0,52.98,1.9513309067639726,52.775,7.1118,8.9222,11.7234,0.6246,4.7397,4.5575,4.5575,7
2087,npp,2798,2563,4.31240320205688,-17.7886161804199,31.0562591552734,3670176,2798,2073,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-22 23:23:22.486533,-80.77503692400558,28.806067796866664,25.229394980235682,2.659941525285739e-33,13.0,28.85,1.184412938166907,28.61,5.3812,7.0315,8.4547,0.7925,3.2768,3.4176,3.4176,7
2132,npp,2072,1908,6.32760572433472,-17.7927227020264,31.0564861297607,3670176,2072,1481,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-23 23:04:32.132499,99.34777182673061,7.298395051039137,6.4522585082529496,8.790853138286281e-32,10.0,-7.31,1.0,-7.6,4.6922,5.605,7.5945,0.9942,6.2951,6.2909,6.2909,7
109524,npp,1362,1260,8.8067455291748,-17.7927665710449,31.0554008483887,3670176,1363,940,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-24 22:45:43.592399,101.21440519862041,39.427086604806966,34.17945271266564,1.4428753581928719e-28,7.0,-39.42,1.4276677814245327,-39.64,5.8333,7.0871,9.0669,0.7863,6.777,6.9246,6.9246,7
109695,npp,653,618,11.0181188583374,-17.7906932830811,31.0569839477539,3670176,651,403,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-25 22:26:55.021688,102.35418319871675,58.76472284291415,49.142203411911375,1.199350613042269e-23,4.0,-58.71,2.253202848596432,-58.83,8.709,10.2918,12.5818,0.5414,5.8948,5.9658,5.9658,7
109883,npp,1909,3444,15.8753061294556,-17.7940502166748,31.0571765899658,3670176,1910,2790,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-26 23:48:29.298881,-83.67709778442294,58.38559636454155,48.877744262771984,1.0911086606616346e-25,17.0,58.43,2.253202848596432,58.33,7.78,9.9484,12.1252,0.5601,8.2029,8.8923,8.8923,7
110058,npp,1159,2782,3.75594234466553,-17.7936916351318,31.0607852935791,3670176,1159,2237,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-27 23:29:35.416680,-82.06455722937106,38.28867587686534,33.23716144895504,8.907156093795611e-20,14.0,38.34,1.357151599901897,38.18,5.6911,6.8855,9.0603,0.8093,3.2665,3.0397,3.0397,7
110229,npp,425,2126,7.98246335983276,-17.7891044616699,31.0608692169189,3670176,425,1689,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-28 23:10:43.313500,-78.83398047984521,5.311622883318311,4.697025392862589,2.319693672693579e-12,11.0,5.34,1.0,5.16,4.6141,5.5725,7.078,1.0,7.9825,7.9825,7.9825,7
2375,npp,2781,1474,6.76100778579712,-17.7918262481689,31.0567226409912,3670176,2781,1105,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-29 22:51:52.989663,99.26333529798511,30.3650560255475,26.56090460598347,0.00025272374781866306,8.0,-30.35,1.184412938166907,-30.44,5.3042,6.6642,8.5987,0.8362,5.6542,5.6534,5.6534,7
2420,npp,2082,827,8.71212196350098,-17.7910537719727,31.0621871948242,3670144,2084,616,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-30 22:33:06.224074,102.285626630901,53.47591416004713,45.301353086041615,0.010614040252317134,5.0,-53.45,1.9513309067639726,-53.56,7.0956,8.6622,11.1276,0.6433,5.5981,5.6046,5.4425618307598,7
110749,npp,1402,200,16.1361961364746,-17.7936248779297,31.054328918457,3670144,1401,99,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-31 22:14:19.462069,103.43681833503808,67.11373930966491,54.57641568631019,0.03710411822721613,2.0,-67.02,3.1865100272627664,-67.08,9.7374,12.6718,15.5313,0.4398,6.6597,7.096,6.529553741470173,7
110760,npp,289,3661,13.6768093109131,-17.79075050354,31.0597648620605,3670144,293,2965,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-05-31 23:54:42.287495,-84.31417253148363,63.001491126402904,52.01487213786299,0.009041796528559656,18.0,63.04,2.7445598364131496,63.0,7.5291,10.0871,12.266,0.5524,6.8804,7.5556,7.417564330141828,7
2510,npp,2605,3001,14.2043399810791,-17.7908458709717,31.061767578125,3670144,2604,2417,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-01 23:35:46.629126,-82.12824557593775,46.16305383984625,39.64644885772594,0.04417645415944161,15.0,46.21,1.646109783506203,46.18,6.6458,8.1934,11.7872,0.6801,9.2241,9.6606,8.986184642101126,7
112262,npp,1850,2341,12.21812915802,-17.7915267944336,31.060375213623,3670144,1850,1889,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-02 23:16:54.531097,-80.00751551681975,17.498262151924877,15.424209474900492,0.10546970950617585,12.0,17.53,1.0442604737599883,17.47,4.7916,6.1852,8.1409,0.9009,11.3497,11.0077,9.39755737453318,7
112431,npp,1128,1688,12.9761714935303,-17.7927436828613,31.0550231933594,3670144,1128,1278,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-03 22:58:04.210800,99.92001316935735,19.67412046276971,17.325323525791468,0.21660284163199292,9.0,-19.69,1.0837787002826917,-19.69,4.7286,6.0462,7.704,0.9217,11.9668,11.9595,8.652754681918994,7
112598,npp,422,1039,11.5996541976929,-17.7888278961182,31.0578346252441,3670144,423,763,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-04 22:39:15.674881,101.362415680112,47.23671642155087,40.49547515735681,0.24098386219088525,6.0,-47.22,1.646109783506203,-47.25,6.6648,8.0981,9.6071,0.6881,7.6996,7.982,4.303044303810797,7
2636,npp,2807,405,15.7109451293945,-17.7907333374023,31.0550308227539,3670144,2808,231,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-05 22:20:28.918767,102.83442272464929,63.33484647897285,52.22692182695931,0.1459266049762511,3.0,-63.25,2.7445598364131496,-63.29,7.8479,10.511,13.7893,0.5302,7.4671,8.3293,6.101526282199421,7
112944,npp,963,3220,7.30553531646729,-17.7892951965332,31.0553169250488,3670144,965,2560,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-06 23:41:59.650563,-83.15526832328081,52.709903915053744,44.727434146798494,0.10435057441587076,16.0,52.76,1.9513309067639726,52.775,7.1118,8.9222,11.7234,0.6246,4.744,4.5628,2.9697425369081696,7
113115,npp,218,2556,7.86633396148682,-17.7924365997314,31.0562744140625,3670144,218,2068,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-07 23:23:05.775665,-80.63913794177788,28.46674422910338,24.936721462670526,0.06746825746709233,13.0,28.52,1.184412938166907,28.61,5.3812,7.0315,8.4547,0.7925,6.2773,6.2341,5.204102688711546,7
2762,npp,2561,1902,9.00615310668945,-17.7901668548584,31.0620803833008,3670144,2561,1474,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-08 23:04:15.461908,101.20142237308785,7.666940817618406,6.77728668349198,0.037946799661139057,10.0,-7.66,1.0,-7.6,4.6922,5.605,7.5945,0.9942,8.9736,8.9539,8.374589030807732,7
113456,npp,1833,1253,10.3980855941772,-17.7891654968262,31.0616569519043,3670144,1833,934,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-09 22:45:25.150695,100.93342719755299,39.682133959849345,34.38824744997976,0.016676121308816395,7.0,-39.68,1.4276677814245327,-39.64,5.8333,7.0871,9.0669,0.7863,7.8916,8.1759,7.921315685010411,7
113623,npp,1140,612,13.7079887390137,-17.7938976287842,31.057056427002,3670144,1142,397,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-10 22:26:38.393080,102.61597508203215,58.91169966863585,49.24240402917203,0.003759402307337311,4.0,-58.85,2.253202848596432,-58.83,8.709,10.2918,12.5818,0.5414,7.0886,7.4222,7.364807465881304,7
2888,npp,2392,3436,14.4310865402222,-17.7937870025635,31.0592365264893,3670144,2392,2782,196611,3866755,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-11 23:48:10.899407,-83.36292963617308,58.19637930866132,48.74220429325321,0.005001591961995885,17.0,58.24,2.253202848596432,58.33,7.78,9.9484,12.1252,0.5601,7.5619,8.0834,8.00704370347744,7
113974,npp,1640,2773,3.97757148742676,-17.7889289855957,31.0555820465088,3670176,1640,2229,196611,3866787,578,zwe_harare_28_12,-17.79166667,31.05833333,28,12,zwe_harare,2012-06-12 23:29:17.022135,-82.2594052961188,37.94345050318779,32.949241431868515,0.00036500879207509394,14.0,37.98,1.357151599901897,38.18,5.6911,6.8855,9.0603,0.8093,3.4298,3.2191,3.2191,7
