gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1331,1035,2.3825957775116,-17.7446670532227,30.9514636993408,3670144,1333,760,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-01 22:40:01.901498,101.40001298690494,47.36430976754975,40.6026986354699,0.005119944721784658,5.0,-47.35,1.646109783506203,-47.77,1.3666,2.0595,3.1414,0.5934,1.4183,1.4137,1.3368944484035699,7
101122,npp,651,400,2.61014533042908,-17.7451267242432,30.9507541656494,3670144,650,227,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-02 22:21:15.111467,102.96400486208437,63.40496928917385,52.28194517898744,0.025885701475504824,2.0,-63.35,2.7445598364131496,-63.62,1.914,2.8448,4.4824,0.4296,1.1365,1.1212,0.732882217617057,7
101502,npp,429,1900,5.21586561203003,-17.7442951202393,30.9513034820557,3670144,429,1473,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-05 23:05:03.333439,96.48935159425264,7.778857287636449,6.87710415082896,0.16009528591520053,9.0,-7.77,1.0,-8.53,0.8864,1.3492,2.2401,0.9057,5.0887,4.7243,2.3226711913164806,7
242,npp,2797,1251,13.6928777694702,-17.7452774047852,30.9509143829346,3670144,2796,932,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-06 22:46:14.767970,100.22089085025935,39.76684476071843,34.4638680422434,0.26530907558581135,6.0,-39.76,1.4276677814245327,-40.28,1.1514,1.662,2.5789,0.7353,9.649,10.0684,6.088433222779733,7
287,npp,2110,609,8.34167861938477,-17.7442245483398,30.9499912261963,3670144,2108,394,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-07 22:27:27.984610,101.99383275554975,58.967860280180666,49.291304209200995,0.17216158539756468,3.0,-58.92,2.253202848596432,-59.2,1.6671,2.4961,3.7387,0.4896,3.8164,4.0839,1.5012616613644347,7
377,npp,2612,2776,2.17989587783813,-17.7445983886719,30.9473114013672,3670144,2613,2232,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-09 23:30:10.118284,-82.48254450511573,38.05444532687462,33.047123619483614,0.07833916115820669,13.0,38.1,1.357151599901897,37.54,1.0501,1.6072,2.6789,0.7603,1.644,1.6575,0.4823149518574503,7
102372,npp,482,820,1.17313492298126,-17.7473239898682,30.9513931274414,3670144,484,609,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-12 22:33:42.607883,102.10664035798949,53.66560148873496,45.451506722797,0.0059278653374762805,4.0,-53.64,1.9513309067639726,-53.99,1.5653,2.1997,4.0071,0.5555,0.696,0.6517,0.562774632291045,7
512,npp,2879,192,1.74885308742523,-17.7461376190186,30.9477863311768,3670176,2885,95,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-13 22:14:55.814680,103.19754135708418,67.23270730391053,54.65829763344879,0.00015087619333439326,1.0,-67.15,3.1865100272627664,-67.36,2.2207,3.0263,5.0342,0.4038,0.8211,0.7062,0.7062,7
102502,npp,1766,3658,2.16196155548096,-17.7423820495605,30.9478034973145,3670144,1767,2964,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-13 23:55:18.637030,-84.02825159480062,62.926494138890135,51.97589445672378,0.005940618275057337,17.0,62.98,2.7445598364131496,62.67,1.9004,2.5637,3.8961,0.4767,1.0756,1.0305,0.9413833223338847,7
102622,npp,1017,2998,0.920438408851624,-17.7465000152588,30.9491691589355,3670144,1017,2415,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-14 23:36:24.724803,-82.25667774377132,46.052996977110226,39.565324469608946,0.0005598656683785106,14.0,46.11,1.5732132722552272,45.63,1.3424,1.9403,3.6076,0.6298,0.5738,0.5797,0.5797,7
102744,npp,268,2337,0.692444682121277,-17.7468719482422,30.9468879699707,3670176,268,1886,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-15 23:17:32.591853,-79.67363586895628,17.27565641887371,15.231658651387031,1.953399139292929e-09,11.0,17.31,1.0442604737599883,16.65,0.7918,1.3748,2.5148,0.8889,0.5686,0.6155,0.6155,7
638,npp,2623,1684,0.735909581184387,-17.7444725036621,30.9487075805664,3670176,2623,1274,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-16 22:58:42.242385,98.71458405405524,19.890610828699597,17.51692386890911,5.771326856494453e-17,8.0,-19.9,1.0837787002826917,-20.53,0.8534,1.4663,2.6202,0.8334,0.5481,0.6133,0.6133,7
103103,npp,1242,400,0.715579569339752,-17.7458305358887,30.9499797821045,3670176,1241,227,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-18 22:21:08.664960,102.80218791088117,63.40942118073096,52.28576125882243,1.0323288367226376e-28,2.0,-63.35,2.7445598364131496,-63.62,1.914,2.8448,4.4824,0.4296,0.4462,0.3074,0.3074,7
103112,npp,160,3877,1.6186009645462,-17.7492694854736,30.95068359375,3670176,165,3104,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-19 00:01:33.267243,-84.2600327777882,66.91759788231228,54.475102640640365,2.66707141757185e-21,18.0,66.96,3.1865100272627664,66.69,2.1205,2.9468,4.9062,0.4147,0.8052,0.6712,0.6712,7
773,npp,2477,3220,1.034241855144501,-17.7487239837646,30.9512157440186,3670176,2475,2559,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-19 23:42:39.357254,-82.75220367445121,52.705580145585536,44.73194399006438,1.6709198596381557e-27,15.0,52.76,1.9513309067639726,52.32,1.4809,2.146,3.2211,0.5694,0.6523,0.5889,0.5889,7
103348,npp,1737,2556,3.41711974143982,-17.7436599731445,30.9531688690186,3670176,1737,2067,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-20 23:23:47.229097,-81.34147230906622,28.472775317312824,24.945697762247853,7.798445362609748e-33,12.0,28.52,1.184412938166907,27.81,0.9454,1.5811,2.5942,0.7729,2.7722,2.6411,2.6411,7
917,npp,2677,609,1.62020587921143,-17.7482242584229,30.9479179382324,3670176,2678,394,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-23 22:27:21.536714,102.49950663651293,58.96608456835281,49.29004850201756,1.3933901506130457e-31,3.0,-58.92,2.253202848596432,-59.2,1.6671,2.4961,3.7387,0.4896,0.8333,0.7932,0.7932,7
103830,npp,862,3438,4.88345241546631,-17.742696762085,30.9512405395508,3670176,860,2784,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-24 23:48:54.023245,-83.36358278070693,58.238614395858264,48.781358299242264,6.306511777611717e-32,16.0,58.29,2.253202848596432,57.945,1.512,2.1184,3.3381,0.5769,2.4492,2.8171,2.8171,7
103949,npp,117,2775,2.14119935035706,-17.7430629730225,30.948558807373,3670176,118,2231,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-25 23:30:01.905736,-81.83041531957316,37.99781214718727,32.99972383398042,2.2170971487457704e-29,13.0,38.06,1.357151599901897,37.54,1.0501,1.6072,2.6789,0.7603,1.6155,1.628,1.628,7
1043,npp,2460,2119,0.525819718837738,-17.7468395233154,30.9526329040527,3670176,2460,1682,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-26 23:11:09.788272,-73.78875448417695,4.917398319157804,4.349065287260643,4.0819009916750397e-25,10.0,4.93,1.0,4.18,0.7666,1.222,2.5598,1.0,0.5258,0.5258,0.5258,7
104180,npp,1748,1468,0.560177773237228,-17.7481098175049,30.9528770446777,3670176,1748,1100,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-27 22:52:21.226792,100.89420794327943,30.6187315905193,26.780205016418428,3.0153677574840287e-19,7.0,-30.63,1.184412938166907,-31.2,1.0619,1.6438,2.6876,0.7434,0.3071,0.4164,0.4164,7
104298,npp,1036,818,1.1354318857193,-17.7452754974365,30.9494132995605,3670176,1035,607,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-28 22:33:32.669085,101.58136778067595,53.72319929452793,45.49273485687449,4.564071615512693e-12,4.0,-53.69,1.9513309067639726,-53.99,1.5653,2.1997,4.0071,0.5555,0.6766,0.6308,0.6308,7
104417,npp,360,192,1.2156730890274,-17.7487545013428,30.9507503509521,3670176,360,94,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-29 22:14:47.669262,103.4373683676308,67.23531665130909,54.65775556852364,0.0002089263967403574,1.0,-67.15,3.1865100272627664,-67.36,2.2207,3.0263,5.0342,0.4038,0.6538,0.4909,0.4909,7
1169,npp,2318,3656,1.665562748909,-17.7458305358887,30.9514865875244,3670176,2316,2962,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-29 23:55:08.714413,-83.67676869891339,62.89165726939469,51.95160504628975,6.692414169981945e-15,17.0,62.94,2.7445598364131496,62.67,1.9004,2.5637,3.8961,0.4767,0.8948,0.7939,0.7939,7
104540,npp,1566,2996,3.17538499832153,-17.7433891296387,30.9510536193848,3670176,1565,2413,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-04-30 23:36:14.818401,-81.94682042604414,45.98371233270757,39.50938981347551,5.908599518662964e-07,14.0,46.04,1.5732132722552272,45.63,1.3424,1.9403,3.6076,0.6298,2.0071,1.9999,1.9999,7
105591,npp,831,2335,0.820021212100983,-17.7457809448242,30.9479732513428,3670144,831,1884,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-01 23:17:22.705000,-78.79380598427353,17.165410192554674,15.134749280860895,0.006223212118177529,11.0,17.2,1.0442604737599883,16.65,0.7918,1.3748,2.5148,0.8889,0.6908,0.7289,0.635544062502377,7
105767,npp,112,1682,2.2024507522583,-17.7435932159424,30.9493255615234,3670144,112,1272,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-02 22:58:32.375404,98.40660787017623,20.007601883656733,17.61857945050517,0.03274149778337173,8.0,-20.0,1.0837787002826917,-20.53,0.8534,1.4663,2.6202,0.8334,1.9013,1.8355,1.3443367289112838,7
1304,npp,2483,1033,2.59793663024902,-17.7473430633545,30.9486351013184,3670144,2484,759,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-03 22:39:45.608431,101.5551224687518,47.425589354194166,40.650101715857026,0.07789862796192369,5.0,-47.41,1.646109783506203,-47.77,1.3666,2.0595,3.1414,0.5934,1.5491,1.5415,0.37292349881950826,7
106127,npp,1783,398,4.75005197525024,-17.7458724975586,30.9467144012451,3670144,1784,226,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-04 22:20:58.840378,102.86533492145932,63.45650291096807,52.31366483405481,0.1483572110146674,2.0,-63.39,2.7445598364131496,-63.62,1.914,2.8448,4.4824,0.4296,1.9162,2.0405,-0.18504305651129593,7
106137,npp,716,3874,6.83067560195923,-17.7469215393066,30.9490966796875,3670144,714,3101,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-05 00:01:23.444642,-84.34044987062268,66.86661204377656,54.44229238639314,0.10400145545984524,18.0,66.91,3.1865100272627664,66.69,2.1205,2.9468,4.9062,0.4147,2.4409,2.8327,1.272548555505374,7
1394,npp,3015,3217,8.28840637207031,-17.748140335083,30.9492931365967,3670144,3015,2558,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-05 23:42:29.562443,-82.98491269430883,52.62196179208257,44.66696411496108,0.24962600129028156,15.0,52.68,1.9513309067639726,52.32,1.4809,2.146,3.2211,0.5694,4.3698,4.7198,0.9750988823621056,7
1439,npp,2273,2553,7.51669692993164,-17.7439785003662,30.9499912261963,3670144,2274,2065,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-06 23:23:37.457228,-81.97174862359914,28.328723485650894,24.821033291928575,0.19615681960295758,12.0,28.38,1.184412938166907,27.81,0.9454,1.5811,2.5942,0.7729,6.2335,5.8098,2.86720324404224,7
106670,npp,1548,1897,7.13403415679932,-17.7445011138916,30.952507019043,3670144,1548,1470,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-07 23:04:45.354312,96.92031353331804,7.9462929531253925,7.0245370256258255,0.13131175097188444,9.0,-7.95,1.0,-8.53,0.8864,1.3492,2.2401,0.9057,7.0069,6.4616,4.491760087163371,7
106791,npp,840,1248,6.7764253616333,-17.7434368133545,30.9515476226807,3670144,840,929,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-08 22:45:56.805881,100.60924513411926,39.87733572578485,34.55309588310809,0.08227038425904924,6.0,-39.87,1.4276677814245327,-40.28,1.1514,1.662,2.5789,0.7353,4.8044,4.9827,3.7485417060284227,7
106892,npp,150,607,3.60260844230652,-17.7453689575195,30.9515533447266,3670144,151,392,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-09 22:27:10.038980,102.64267863089691,59.01351563753758,49.320378601199955,0.04514177709305416,3.0,-58.97,2.253202848596432,-59.2,1.6671,2.4961,3.7387,0.4896,1.7131,1.7638,1.0866170853245896,7
107072,npp,1406,3434,1.63286805152893,-17.7485904693604,30.9512233734131,3670144,1404,2781,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-10 23:48:42.536425,-83.20448122090531,58.14973968053027,48.71642658666231,0.036237875708047894,16.0,58.2,2.253202848596432,57.945,1.512,2.1184,3.3381,0.5769,1.0065,0.9419,0.3982867026538267,7
107244,npp,659,2772,0.697011709213257,-17.7488670349121,30.9519138336182,3670144,660,2228,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-11 23:29:50.427039,-82.38146390344838,37.88884893116834,32.907941742784125,0.016876184810984095,13.0,37.94,1.357151599901897,37.54,1.0501,1.6072,2.6789,0.7603,0.5514,0.53,0.2768361957628484,7
1718,npp,2269,1464,0.814024865627289,-17.7458000183105,30.9521255493164,3670176,2269,1098,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-13 22:52:07.993016,99.32653466346551,30.83915595628428,26.967184618909364,0.00017405010717231082,7.0,-30.82,1.2365102219381485,-31.2,1.0619,1.6438,2.6876,0.7434,0.5509,0.6051,0.6051,7
1808,npp,2852,3651,1.67253816127777,-17.7464084625244,30.946907043457,3670176,2854,2959,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-15 23:54:57.279321,-84.17903058760048,62.807080650339394,51.89246081450932,2.261304062023587e-08,17.0,62.85,2.7445598364131496,62.67,1.9004,2.5637,3.8961,0.4767,0.8973,0.7972,0.7972,7
1853,npp,2099,2992,0.71735954284668,-17.748851776123,30.9499797821045,3670176,2100,2410,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-16 23:36:03.396318,-82.79130709338004,45.86244823984696,39.409755815466156,1.0304715325114324e-15,14.0,45.91,1.5732132722552272,45.63,1.3424,1.9403,3.6076,0.6298,0.4447,0.4518,0.4518,7
108298,npp,1361,2332,1.71367931365967,-17.7449569702148,30.9524669647217,3670176,1361,1881,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-17 23:17:11.294764,-82.25216334116772,17.008201751863535,14.996268128538269,1.8408397257288958e-22,11.0,17.03,1.0442604737599883,16.65,0.7918,1.3748,2.5148,0.8889,1.5466,1.5233,1.5233,7
1952,npp,2993,1029,2.55605316162109,-17.7423095703125,30.9487171173096,3670176,2995,756,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-19 22:39:32.425253,101.80546217738907,47.5561358527307,40.75056226427434,2.3068090525389796e-32,5.0,-47.54,1.646109783506203,-47.77,1.3666,2.0595,3.1414,0.5934,1.5237,1.5167,1.5167,7
1997,npp,2308,395,1.96445071697235,-17.7449340820312,30.9501323699951,3670176,2310,223,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-20 22:20:45.655587,103.04984527048796,63.51877946252018,52.35008903688086,2.172316666569603e-37,2.0,-63.45,2.7445598364131496,-63.62,1.914,2.8448,4.4824,0.4296,0.9013,0.8439,0.8439,7
108832,npp,1224,3868,1.83864057064056,-17.7445793151855,30.9486083984375,3670176,1224,3098,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-21 00:01:10.259752,-84.50764456131789,66.78283200439984,54.388096705570995,5.085351307103093e-35,18.0,66.81,3.1865100272627664,66.69,2.1205,2.9468,4.9062,0.4147,0.8743,0.7625,0.7625,7
109000,npp,465,3212,2.49086928367615,-17.7444267272949,30.9530754089355,3670176,468,2554,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-21 23:42:16.375124,-83.36869050111757,52.50547214224482,44.57677477948636,1.833131243185023e-33,15.0,52.55,1.9513309067639726,52.32,1.4809,2.146,3.2211,0.5694,1.3988,1.4184,1.4184,7
2087,npp,2794,2547,0.443500399589539,-17.7463207244873,30.9490509033203,3670176,2794,2061,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-22 23:23:22.486533,-81.1553221498061,28.053203136847486,24.583670263865713,2.668549613514919e-33,12.0,28.09,1.184412938166907,27.81,0.9454,1.5811,2.5942,0.7729,0.2616,0.3428,0.3428,7
109695,npp,650,603,0.88573944568634,-17.747106552124,30.9533977508545,3670176,649,388,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-25 22:26:55.021688,102.5092178281088,59.11622257252821,49.38802449138649,1.3008299003483243e-23,3.0,-59.06,2.253202848596432,-59.2,1.6671,2.4961,3.7387,0.4896,0.5073,0.4336,0.4336,7
110058,npp,1154,2766,1.57358849048615,-17.7453937530518,30.952974319458,3670176,1155,2222,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-27 23:29:35.416680,-82.41629600830703,37.64927629257232,32.705675666948316,9.765826589973338e-20,13.0,37.7,1.357151599901897,37.54,1.0501,1.6072,2.6789,0.7603,1.1973,1.1965,1.1965,7
110229,npp,421,2109,0.950070917606354,-17.7441654205322,30.9467182159424,3670176,421,1673,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-28 23:10:43.313500,-81.38845192160609,4.329884449874745,3.82928412322017,2.5995467335216852e-12,10.0,4.35,1.0,4.18,0.7666,1.222,2.5598,1.0,0.9501,0.9501,0.9501,7
2375,npp,2777,1458,1.14420640468597,-17.7444744110107,30.948917388916,3670176,2777,1094,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-29 22:51:52.989663,99.73280073929385,31.103449872326966,27.19029657365701,0.0002650135063384787,7.0,-31.09,1.2365102219381485,-31.2,1.0619,1.6438,2.6876,0.7434,0.818,0.8506,0.8506,7
110749,npp,1399,185,4.89529371261597,-17.7486095428467,30.9516124725342,3670144,1400,90,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-31 22:14:19.462069,103.56060365339356,67.3722686788258,54.72931486097814,0.03722216726672088,1.0,-67.27,3.1865100272627664,-67.36,2.2207,3.0263,5.0342,0.4038,1.8086,1.9767,1.4183211025929656,7
110760,npp,283,3644,3.50166964530945,-17.7447681427002,30.9512348175049,3670144,282,2953,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-05-31 23:54:40.508213,-83.83259850858023,62.669084946313944,51.79741938344387,0.009149823599282677,17.0,62.71,2.6065528283652384,62.67,1.9004,2.5637,3.8961,0.4767,1.5819,1.6691,1.5318412429742054,7
2510,npp,2600,2985,5.33154773712158,-17.7434005737305,30.9514141082764,3670144,2600,2405,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-01 23:35:46.629126,-82.38154855832137,45.61991122683969,39.213515416900776,0.044348275129974885,14.0,45.67,1.5732132722552272,45.63,1.3424,1.9403,3.6076,0.6298,3.3776,3.3579,2.692620603678575,7
112262,npp,1846,2325,4.18701362609863,-17.7480640411377,30.9512176513672,3670144,1846,1875,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-02 23:16:54.531097,-80.68571762728399,16.618917862648008,14.654235256575976,0.10566706531230732,11.0,16.65,1.0442604737599883,16.65,0.7918,1.3748,2.5148,0.8889,3.9151,3.7218,2.1366623319396227,7
112431,npp,1124,1672,5.20601797103882,-17.7471294403076,30.9484691619873,3670144,1124,1264,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-03 22:58:04.210800,100.58490054864785,20.51675884542833,18.060042925484854,0.2167846855008782,8.0,-20.53,1.0837787002826917,-20.53,0.8534,1.4663,2.6202,0.8334,4.6726,4.3387,1.0866595479402381,7
112598,npp,419,1023,5.9980411529541,-17.7461395263672,30.9483222961426,3670144,420,752,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-04 22:39:15.674881,101.5705577235698,47.75912044541823,40.90726895206369,0.24100570335408936,5.0,-47.74,1.646109783506203,-47.77,1.3666,2.0595,3.1414,0.5934,3.6147,3.559,-0.0563859054838014,7
2636,npp,2804,389,5.89019203186035,-17.7455062866211,30.9478092193604,3670144,2806,219,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-05 22:20:28.918767,102.97349378563939,63.64449758593842,52.42695920230328,0.14582454836240102,2.0,-63.56,2.7445598364131496,-63.62,1.914,2.8448,4.4824,0.4296,2.3316,2.5302,0.3426500396225993,7
112944,npp,958,3203,2.77237725257874,-17.746753692627,30.948844909668,3670144,956,2549,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-06 23:41:57.871326,-82.4686310348678,52.24871121063265,44.37886804099588,0.1043038965043745,15.0,52.3,1.847645286154319,52.32,1.4809,2.146,3.2211,0.5694,1.561,1.5787,0.014011562918006204,7
113115,npp,213,2540,3.93702411651611,-17.7437324523926,30.9506568908691,3670144,214,2055,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-07 23:23:05.775665,-81.13018036768867,27.71380145299952,24.290439721132625,0.06739086567909598,12.0,27.76,1.184412938166907,27.81,0.9454,1.5811,2.5942,0.7729,3.2112,3.043,2.0320530284397873,7
2762,npp,2557,1885,1.4750589132309,-17.7460918426514,30.9534854888916,3670144,2557,1458,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-08 23:04:13.682627,95.73139646945585,8.666367616492165,7.659356370578752,0.03786156356674994,9.0,-8.64,1.0,-8.53,0.8864,1.3492,2.2401,0.9057,1.3479,1.336,0.7680293612400767,7
113456,npp,1830,1236,1.067070186138153,-17.7471618652344,30.9487762451172,3670144,1830,919,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-09 22:45:25.150695,101.18492806029128,40.32551796518948,34.918178036680565,0.016599981293475858,6.0,-40.32,1.4276677814245327,-40.28,1.1514,1.662,2.5789,0.7353,0.8054,0.7846,0.5355795927461853,7
113623,npp,1136,595,1.14989149570465,-17.7474555969238,30.9490356445312,3670144,1140,383,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-10 22:26:36.613844,102.07864853679287,59.303060875563666,49.51550912203377,0.003713297256224083,3.0,-59.24,2.3545700244418297,-59.2,1.6671,2.4961,3.7387,0.4896,0.6503,0.563,0.5072959134319738,7
2888,npp,2387,3420,0.779763877391815,-17.7473678588867,30.9477767944336,3670144,2389,2768,196611,3866755,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-11 23:48:10.899407,-83.53228057426304,57.81706524976944,48.473352041909145,0.004967947351422393,16.0,57.86,2.2013981571160284,57.945,1.512,2.1184,3.3381,0.5769,0.6139,0.4498,0.37527459838687116,7
114145,npp,901,2101,0.719531297683716,-17.7439460754395,30.9467868804932,3670176,901,1666,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-13 23:10:24.927124,-76.01143736705933,3.8586888508399104,3.4125978417531613,5.108143435694799e-10,10.0,3.89,1.0,4.18,0.7666,1.222,2.5598,1.0,0.7195,0.7195,0.7195,7
3014,npp,2555,802,3.26960468292236,-17.7444400787354,30.949649810791,3670176,2554,589,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-15 22:32:46.081570,101.94428594642461,54.14988950427464,45.80224319445995,1.465983816911512e-23,4.0,-54.13,1.9513309067639726,-53.99,1.5653,2.1997,4.0071,0.5555,1.7703,1.8164,1.8164,7
114506,npp,1858,178,2.37964510917664,-17.7448768615723,30.9540939331055,3670176,1861,86,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-16 22:14:01.107360,103.82612196007403,67.48664612962126,54.79436949933468,1.405750958618347e-28,1.0,-67.39,3.1865100272627664,-67.36,2.2207,3.0263,5.0342,0.4038,1.0191,0.9609,0.9609,7
114514,npp,757,3635,3.70565056800842,-17.7420806884766,30.9475135803223,3670176,759,2947,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-16 23:54:22.154009,-84.13728209964181,62.49946266284905,51.68350140700035,3.450987712753234e-21,17.0,62.53,2.6065528283652384,62.67,1.9004,2.5637,3.8961,0.4767,1.6601,1.7663,1.7663,7
3104,npp,3057,2977,1.45503664016724,-17.7458438873291,30.9510288238525,3670176,3059,2399,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-17 23:35:28.279731,-82.93031652358007,45.35562670283163,39.001270718609696,3.0202671430660948e-27,14.0,45.4,1.5732132722552272,45.63,1.3424,1.9403,3.6076,0.6298,0.9136,0.9164,0.9164,7
3149,npp,2316,2316,2.1140704154968297,-17.7443027496338,30.9512500762939,3670176,2316,1867,196611,3866787,2,zwe_harare_2_1,-17.74583333,30.95,2,1,zwe_harare,2012-06-18 23:16:34.408316,-79.58199103863609,16.134359112887545,14.229347507126358,2.649873046633651e-32,11.0,16.16,1.0442604737599883,16.65,0.7918,1.3748,2.5148,0.8889,1.93,1.8792,1.8792,7
