lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.604,0.606,0.841
2,0.29,0.439,0.64
3,0.131,0.304,0.46
4,0.099,0.196,0.311
5,0.107,0.112,0.171
6,0.085,0.049,0.044
7,0.057,0.003,-0.049
8,0.035,-0.028,-0.117
9,0.019,-0.046,-0.165
10,0.008,-0.055,-0.2
11,-0.001,-0.055,-0.223
12,-0.01,-0.049,-0.236
13,-0.001,-0.039,-0.242
14,-0.013,-0.025,-0.25
15,-0.026,-0.01,-0.258
16,-0.025,0.007,-0.261
17,-0.024,0.023,-0.259
18,-0.002,0.039,-0.249
19,0.005,0.053,-0.238
20,0.01,0.065,-0.22
21,0.034,0.076,-0.182
22,0.052,0.084,-0.124
23,0.063,0.089,-0.053
24,0.081,0.092,0.038
25,0.143,0.093,0.164
26,0.219,0.083,0.322
27,0.227,0.075,0.473
28,0.044,0.072,0.555
29,-0.107,0.072,0.584
30,-0.097,0.069,0.589
31,0.073,0.065,0.564
32,0.183,0.063,0.464
33,0.138,0.063,0.303
34,0.051,0.059,0.148
35,0.023,0.045,0.033
36,0.005,0.027,-0.059
37,0.007,0.011,-0.132
38,-0.006,-0.001,-0.189
39,-0.021,-0.011,-0.227
40,-0.008,-0.018,-0.244
41,-0.03,-0.024,-0.263
42,-0.044,-0.027,-0.275
43,-0.037,-0.029,-0.278
44,-0.023,-0.028,-0.272
45,-0.009,-0.025,-0.272
46,-0.013,-0.019,-0.273
47,-0.018,-0.012,-0.272
48,-0.012,-0.004,-0.262
49,-0.021,0.005,-0.249
50,-0.014,0.015,-0.223
51,-0.006,0.024,-0.182
52,-0.006,0.028,-0.125
53,0.004,0.028,-0.041
54,-0.0,0.033,0.067
55,-0.028,0.044,0.183
56,-0.015,0.057,0.31
57,0.118,0.063,0.465
58,0.277,0.064,0.606
59,0.318,0.063,0.658
60,0.14,0.061,0.571
61,-0.024,0.056,0.438
62,-0.043,0.046,0.316
63,-0.005,0.035,0.201
64,0.028,0.028,0.082
65,0.026,0.026,-0.025
66,0.016,0.023,-0.106
67,-0.001,0.016,-0.166
68,-0.01,0.007,-0.208
69,-0.017,-0.002,-0.239
70,-0.03,-0.011,-0.26
71,-0.027,-0.018,-0.27
72,-0.02,-0.024,-0.273
73,-0.041,-0.028,-0.282
74,-0.054,-0.031,-0.289
75,-0.059,-0.032,-0.291
76,-0.052,-0.031,-0.285
77,-0.042,-0.028,-0.275
78,-0.034,-0.023,-0.262
79,-0.018,-0.016,-0.238
80,0.006,-0.007,-0.197
81,0.009,0.005,-0.144
82,0.023,0.019,-0.074
83,0.049,0.03,0.015
84,0.101,0.032,0.134
85,0.124,0.028,0.27
86,0.071,0.026,0.392
87,-0.049,0.029,0.466
88,-0.133,0.03,0.506
89,-0.045,0.03,0.525
90,0.098,0.028,0.502
91,0.165,0.027,0.401
92,0.093,0.025,0.248
93,0.024,0.02,0.114
94,-0.004,0.007,0.007
95,-0.018,-0.007,-0.081
96,-0.029,-0.018,-0.156
97,-0.036,-0.026,-0.208
98,-0.037,-0.032,-0.239
99,-0.046,-0.037,-0.26
100,-0.057,-0.041,-0.274
101,-0.057,-0.043,-0.282
102,-0.058,-0.045,-0.286
103,-0.06,-0.045,-0.286
104,-0.053,-0.045,-0.286
105,-0.046,-0.042,-0.283
106,-0.05,-0.039,-0.279
107,-0.047,-0.034,-0.268
108,-0.046,-0.028,-0.252
109,-0.04,-0.022,-0.224
110,-0.029,-0.018,-0.182
111,-0.02,-0.017,-0.122
112,-0.004,-0.014,-0.036
113,-0.015,-0.008,0.066
114,-0.027,0.005,0.178
115,-0.005,0.015,0.301
116,0.095,0.02,0.438
117,0.19,0.02,0.554
118,0.156,0.019,0.583
119,-0.001,0.018,0.513
120,-0.108,0.013,0.406
121,-0.088,0.006,0.305
122,-0.028,-0.001,0.195
123,0.004,-0.003,0.079
124,0.008,-0.003,-0.023
125,0.005,-0.006,-0.099
126,-0.001,-0.013,-0.159
127,-0.011,-0.022,-0.205
128,-0.025,-0.031,-0.239
129,-0.046,-0.039,-0.263
130,-0.052,-0.046,-0.273
131,-0.051,-0.052,-0.278
132,-0.066,-0.057,-0.284
133,-0.066,-0.061,-0.287
134,-0.071,-0.063,-0.288
135,-0.078,-0.063,-0.286
136,-0.076,-0.061,-0.278
137,-0.072,-0.058,-0.266
138,-0.059,-0.054,-0.244
139,-0.04,-0.048,-0.208
140,-0.028,-0.039,-0.158
141,-0.027,-0.03,-0.093
142,-0.02,-0.024,-0.01
143,0.015,-0.024,0.108
144,0.031,-0.026,0.244
145,-0.039,-0.024,0.359
146,-0.126,-0.018,0.442
147,-0.159,-0.012,0.495
148,-0.033,-0.009,0.534
149,0.106,-0.006,0.508
150,0.121,-0.003,0.405
151,0.05,-0.001,0.265
152,0.008,-0.005,0.141
153,-0.011,-0.014,0.033
154,-0.021,-0.023,-0.062
155,-0.023,-0.028,-0.138
156,-0.025,-0.029,-0.194
157,-0.041,-0.031,-0.233
158,-0.047,-0.034,-0.257
159,-0.048,-0.036,-0.27
160,-0.05,-0.039,-0.28
161,-0.053,-0.04,-0.287
162,-0.051,-0.04,-0.287
163,-0.053,-0.039,-0.288
164,-0.054,-0.038,-0.287
165,-0.056,-0.035,-0.281
166,-0.057,-0.032,-0.271
167,-0.045,-0.029,-0.253
168,-0.041,-0.025,-0.228
169,-0.037,-0.023,-0.189
170,-0.033,-0.022,-0.132
171,-0.013,-0.019,-0.048
172,-0.009,-0.011,0.052
173,-0.005,0.001,0.164
174,0.018,0.01,0.287
175,0.112,0.014,0.429
176,0.172,0.014,0.544
177,0.078,0.014,0.569
178,-0.064,0.014,0.512
179,-0.114,0.011,0.432
180,-0.049,0.007,0.345
181,0.03,0.004,0.236
182,0.03,0.006,0.106
183,0.022,0.008,-0.003
184,0.005,0.004,-0.088
185,-0.008,-0.004,-0.154
186,-0.018,-0.013,-0.204
187,-0.025,-0.021,-0.237
188,-0.036,-0.028,-0.259
189,-0.04,-0.034,-0.271
190,-0.039,-0.04,-0.277
191,-0.036,-0.043,-0.28
192,-0.038,-0.045,-0.28
193,-0.048,-0.046,-0.281
194,-0.049,-0.045,-0.278
195,-0.052,-0.043,-0.272
196,-0.043,-0.038,-0.26
197,-0.038,-0.034,-0.242
198,-0.033,-0.028,-0.211
199,-0.013,-0.02,-0.161
200,-0.011,-0.013,-0.098
201,-0.012,-0.009,-0.019
202,0.003,-0.009,0.092
203,-0.006,-0.009,0.218
204,-0.067,-0.005,0.334
205,-0.12,0.002,0.426
206,-0.073,0.008,0.508
207,0.073,0.01,0.564
208,0.18,0.012,0.543
209,0.126,0.013,0.431
210,0.028,0.012,0.285
211,-0.012,0.005,0.158
212,-0.006,-0.005,0.05
213,-0.002,-0.013,-0.047
214,-0.019,-0.015,-0.132
215,-0.023,-0.016,-0.19
216,-0.024,-0.018,-0.226
217,-0.038,-0.023,-0.253
218,-0.042,-0.027,-0.268
219,-0.041,-0.032,-0.278
220,-0.04,-0.036,-0.281
221,-0.044,-0.038,-0.282
222,-0.06,-0.04,-0.284
223,-0.061,-0.04,-0.286
224,-0.063,-0.04,-0.283
225,-0.063,-0.039,-0.275
226,-0.053,-0.036,-0.261
227,-0.049,-0.033,-0.239
228,-0.042,-0.029,-0.204
229,-0.033,-0.027,-0.148
230,-0.017,-0.021,-0.068
231,-0.01,-0.01,0.027
232,0.005,0.002,0.136
233,0.059,0.009,0.265
234,0.13,0.01,0.408
235,0.128,0.01,0.518
236,-0.003,0.011,0.546
237,-0.12,0.011,0.506
238,-0.11,0.008,0.447
239,-0.002,0.005,0.368
240,0.08,0.005,0.258
241,0.059,0.009,0.119
242,0.026,0.009,0.005
243,0.014,0.004,-0.077
244,-0.012,-0.005,-0.146
245,-0.025,-0.014,-0.196
246,-0.03,-0.021,-0.229
247,-0.034,-0.027,-0.248
248,-0.039,-0.032,-0.261
249,-0.062,-0.037,-0.274
250,-0.059,-0.04,-0.278
251,-0.045,-0.041,-0.275
252,-0.032,-0.041,-0.27
253,-0.019,-0.039,-0.262
254,-0.044,-0.036,-0.262
255,-0.042,-0.031,-0.252
256,-0.03,-0.026,-0.234
257,-0.018,-0.019,-0.202
258,-0.008,-0.012,-0.157
259,0.001,-0.005,-0.096
260,0.009,-0.002,-0.019
261,0.014,-0.002,0.09
262,-0.011,0.002,0.209
263,-0.077,0.011,0.315
264,-0.108,0.021,0.413
265,0.004,0.028,0.515
266,0.159,0.032,0.577
267,0.195,0.035,0.543
268,0.104,0.038,0.426
269,0.003,0.036,0.291
270,-0.006,0.029,0.175
271,0.023,0.021,0.075
272,0.029,0.017,-0.02
273,0.024,0.018,-0.097
274,0.018,0.019,-0.149
275,0.008,0.018,-0.187
276,-0.005,0.015,-0.214
277,0.002,0.011,-0.229
278,0.006,0.008,-0.238
279,0.012,0.004,-0.24
280,0.012,0.002,-0.242
281,-0.021,0.001,-0.248
282,-0.027,0.001,-0.25
283,-0.024,0.001,-0.246
284,-0.025,0.002,-0.238
285,-0.014,0.003,-0.223
286,-0.003,0.004,-0.201
287,0.002,0.006,-0.167
288,0.004,0.01,-0.116
289,0.017,0.017,-0.04
290,0.025,0.028,0.053
291,0.048,0.038,0.162
292,0.113,0.042,0.291
293,0.165,0.041,0.436
294,0.115,0.04,0.537
295,-0.029,0.042,0.558
296,-0.123,0.042,0.526
297,-0.048,0.039,0.479
298,0.073,0.037,0.393
299,0.122,0.038,0.269
300,0.089,0.041,0.129
301,0.044,0.038,0.017
302,0.028,0.029,-0.064
303,0.018,0.016,-0.127
304,0.013,0.006,-0.171
305,-0.002,-0.003,-0.203
306,-0.002,-0.011,-0.219
307,-0.006,-0.017,-0.23
308,-0.022,-0.021,-0.24
309,-0.034,-0.024,-0.247
310,-0.033,-0.024,-0.245
311,-0.036,-0.022,-0.242
312,-0.032,-0.019,-0.238
313,-0.029,-0.015,-0.233
314,-0.029,-0.009,-0.225
315,-0.025,-0.004,-0.207
316,-0.021,0.003,-0.178
317,-0.003,0.009,-0.134
318,0.002,0.014,-0.077
319,0.015,0.015,0.003
320,0.018,0.015,0.111
321,-0.014,0.019,0.226
322,-0.059,0.028,0.335
323,-0.033,0.036,0.449
324,0.109,0.039,0.568
325,0.258,0.04,0.632
326,0.225,0.041,0.577
327,0.091,0.042,0.442
328,-0.022,0.037,0.297
329,-0.012,0.028,0.18
330,0.015,0.021,0.074
331,0.009,0.019,-0.025
332,-0.015,0.02,-0.105
333,-0.023,0.02,-0.154
334,-0.027,0.016,-0.19
335,-0.028,0.011,-0.214
336,-0.015,0.006,-0.227
337,-0.003,0.002,-0.234
338,0.003,-0.002,-0.237
339,0.003,-0.005,-0.239
340,-0.015,-0.007,-0.243
341,-0.024,-0.008,-0.244
342,-0.019,-0.007,-0.238
343,-0.003,-0.006,-0.225
344,0.016,-0.003,-0.209
345,0.022,0.002,-0.189
346,0.028,0.007,-0.158
347,0.023,0.015,-0.109
348,0.024,0.026,-0.042
349,0.038,0.039,0.043
350,0.059,0.048,0.146
351,0.114,0.049,0.28
352,0.158,0.048,0.425
353,0.051,0.048,0.515
354,-0.093,0.052,0.538
355,-0.128,0.053,0.522
356,-0.005,0.052,0.488
357,0.126,0.053,0.401
358,0.143,0.058,0.265
359,0.1,0.063,0.127
360,0.071,0.062,0.019
361,0.06,0.054,-0.062
362,0.061,0.045,-0.125
363,0.049,0.037,-0.175
364,0.04,0.031,-0.209
365,0.039,0.026,-0.227
366,0.027,0.022,-0.242
367,0.015,0.02,-0.253
368,0.005,0.019,-0.263
369,0.01,0.019,-0.262
370,0.026,0.02,-0.255
371,0.034,0.022,-0.251
372,0.023,0.025,-0.248
373,0.016,0.028,-0.241
374,0.014,0.031,-0.222
375,0.007,0.035,-0.195
376,0.009,0.038,-0.154
377,0.012,0.041,-0.097
378,0.016,0.044,-0.019
379,0.022,0.047,0.088
380,-0.026,0.05,0.196
381,-0.049,0.052,0.308
382,0.005,0.054,0.429
383,0.166,0.056,0.556
384,0.303,0.056,0.621
385,0.217,0.056,0.55
386,0.075,0.056,0.413
387,0.004,0.054,0.278
388,0.013,0.051,0.165
389,0.032,0.048,0.051
390,0.017,0.043,-0.052
391,0.003,0.037,-0.125
392,0.002,0.031,-0.171
393,-0.006,0.023,-0.206
394,-0.008,0.015,-0.229
395,-0.01,0.005,-0.243
396,-0.002,-0.005,-0.247
397,0.007,-0.015,-0.25
398,-0.01,-0.027,-0.254
399,-0.035,-0.038,-0.262
400,-0.043,-0.049,-0.263
