gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1340,1045,7.22698974609375,-17.8186473846436,31.0084171295166,3670144,1339,768,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-01 22:40:01.901498,100.86041038872493,47.04242972002395,40.34837752266479,0.005065307895944499,5.0,-47.02,1.646109783506203,-47.44,6.5283,8.6954,11.071,0.6805,5.0252,4.918,4.827352670665912,7
101502,npp,439,1911,14.189432144165,-17.8210868835449,31.0104370117188,3670144,439,1483,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-05 23:05:05.112712,99.89603596246423,7.127579513313798,6.301997151509062,0.159925414303387,9.0,-7.13,1.0,-7.95,4.1211,5.7705,7.6456,1.0254,14.3362,14.5504,11.688419643217253,7
287,npp,2120,620,15.0822086334229,-17.8214874267578,31.0067329406738,3670144,2120,404,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-07 22:27:29.763891,102.31333029117518,58.70911865838197,49.10993329166805,0.17217750979093324,3.0,-58.67,2.253202848596432,-58.97,9.8717,11.7022,15.1545,0.5057,7.4173,7.6264,4.54515957897091,7
377,npp,2622,2786,10.3200798034668,-17.8218784332275,31.0088348388672,3670144,2621,2241,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-09 23:30:10.118284,-81.73162788328949,38.456609848289716,33.38106543303016,0.07838877973361584,13.0,38.5,1.357151599901897,37.98,5.6367,7.3464,9.991,0.8055,8.1084,8.3124,6.909576385210549,7
102372,npp,491,830,8.92087078094482,-17.8218727111816,31.0073261260986,3670144,490,620,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-12 22:33:42.607883,101.6619969267047,53.39734019926858,45.25078624563452,0.005964240874428302,4.0,-53.37,1.9513309067639726,-53.69,7.3221,9.5593,12.1079,0.619,5.5901,5.5221,5.415365618225302,7
512,npp,2888,204,21.865198135376,-17.8187980651855,31.0080471038818,3670176,2888,101,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-13 22:14:57.593916,103.47184449491124,67.03392850804907,54.54021052868348,0.0001560775455347482,1.0,-66.95,3.1865100272627664,-67.17,11.3806,14.5175,16.7783,0.4076,8.2231,8.9121,8.9121,7
102502,npp,1777,3669,16.3746223449707,-17.8186492919922,31.0111656188965,3670144,1781,2971,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-13 23:55:20.416309,-84.31644463932489,63.14249687018602,52.116661597536456,0.005966253312348334,17.0,63.19,2.7445598364131496,62.87,9.7511,12.5367,16.2411,0.472,7.3156,7.7287,7.621929604200755,7
102622,npp,1027,3009,9.46124172210693,-17.8193550109863,31.011173248291,3670144,1029,2422,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-14 23:36:26.504083,-82.76468214257838,46.418905286910324,39.85630658534516,0.0005688820050988192,14.0,46.47,1.646109783506203,45.98,7.3274,8.4589,10.9709,0.6995,6.5262,6.6184,6.6184,7
102744,npp,278,2348,6.35493421554565,-17.822416305542,31.0081520080566,3670176,278,1896,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-15 23:17:34.371133,-81.20564575754146,17.88255433224336,15.762777770732356,2.1122397890241087e-09,11.0,17.91,1.0442604737599883,17.2,4.2794,5.9412,7.8658,0.996,6.3135,6.3293,6.3293,7
638,npp,2633,1695,6.89921474456787,-17.8222751617432,31.0078277587891,3670176,2633,1284,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-16 22:58:44.021665,99.97433321956314,19.287253698701853,16.990320835928543,6.202825704006806e-17,8.0,-19.3,1.0442604737599883,-20.0,4.7038,6.3274,8.2973,0.9352,6.4648,6.452,6.452,7
683,npp,1933,1045,4.80140066146851,-17.8214931488037,31.0070533752441,3670176,1932,768,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-17 22:39:55.453382,101.0074453852664,47.03026102209064,40.33954348443626,1.6059065903495174e-23,5.0,-47.02,1.646109783506203,-47.44,6.5283,8.6954,11.071,0.6805,3.5516,3.2673,3.2673,7
103103,npp,1251,411,7.35677671432495,-17.8167533874512,31.0056972503662,3670176,1254,235,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-18 22:21:10.444239,103.11532597131291,63.19460660590224,52.14628716459665,1.0767018282171156e-28,2.0,-63.14,2.7445598364131496,-63.39,9.757,12.0179,15.0561,0.4924,4.2189,3.6222,3.6222,7
103112,npp,171,3887,16.2790641784668,-17.8240756988525,31.007495880127,3670176,170,3109,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-19 00:01:35.046480,-84.51905761457063,67.08577629219278,54.57512698508847,2.8183419082990644e-21,18.0,67.13,3.1865100272627664,66.83,9.7677,14.8494,18.4975,0.3985,6.3659,6.4869,6.4869,7
773,npp,2487,3230,6.61354780197144,-17.8199062347412,31.0063419342041,3670176,2488,2570,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-19 23:42:41.136528,-83.17179591603389,52.97982842624136,44.93849605816964,1.741384825271051e-27,15.0,53.03,1.9513309067639726,52.585,7.3291,10.0805,12.0039,0.587,4.1405,3.8821,3.8821,7
103348,npp,1747,2566,3.53775119781494,-17.8174858093262,31.0067882537842,3670176,1748,2075,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-20 23:23:49.008377,-82.22735343938712,28.951874743877124,25.35631557805032,8.00493293568365e-33,12.0,28.99,1.184412938166907,28.33,4.5969,6.3543,8.6806,0.9312,3.5393,3.2944,3.2944,7
103468,npp,1008,1910,7.37774467468262,-17.8185844421387,31.010160446167,3670176,1008,1482,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-21 23:04:56.881666,92.85569591821663,7.246305384440349,6.406889544548703,2.149528780921235e-34,9.0,-7.19,1.0,-7.95,4.1211,5.7705,7.6456,1.0254,7.5245,7.5654,7.5654,7
103586,npp,302,1261,2.22793793678284,-17.8192520141602,31.0053005218506,3670176,301,941,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-22 22:46:08.318175,100.42139107981744,39.38475781829127,34.14863857329932,1.4225882912962626e-33,6.0,-39.38,1.4276677814245327,-39.87,4.9269,7.2048,9.3452,0.8213,2.4312,1.8298,1.8298,7
917,npp,2685,619,10.09261608123779,-17.8182792663574,31.0062389373779,3670176,2683,404,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-23 22:27:21.536714,102.15146962262354,58.73480981979144,49.12805210173674,1.3613860807682677e-31,3.0,-58.69,2.253202848596432,-58.97,9.8717,11.7022,15.1545,0.5057,5.2029,5.1034,5.1034,7
103830,npp,873,3448,10.9620761871338,-17.8189868927002,31.0084552764893,3670176,873,2794,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-24 23:48:55.802524,-83.33039835935675,58.46303759925122,48.93965098245418,6.205218192238467e-32,16.0,58.52,2.253202848596432,58.2,8.9279,12.1351,15.6473,0.4876,5.3967,5.3453,5.3453,7
103949,npp,127,2785,11.0163698196411,-17.8203468322754,31.0100173950195,3670176,130,2241,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-25 23:30:01.905736,-81.08683288665084,38.40458096914082,33.337562928023246,2.1415719225681498e-29,13.0,38.46,1.357151599901897,37.98,5.6367,7.3464,9.991,0.8055,8.6214,8.8732,8.8732,7
1043,npp,2470,2129,2.21243381500244,-17.8217506408691,31.0048694610596,3670176,2470,1692,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-26 23:11:11.567554,-79.36485367768887,5.480055058994122,4.846369232343458,3.90150418228921e-25,10.0,5.51,1.0,4.81,4.2115,5.9172,7.9698,1.0,2.2124,2.2124,2.2124,7
104180,npp,1757,1477,3.15048360824585,-17.8205623626709,31.0053863525391,3670176,1757,1108,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-27 22:52:21.226792,99.95079191800463,30.19351938213579,26.417381432779525,2.844822021871729e-19,7.0,-30.21,1.184412938166907,-30.73,5.2035,7.0923,8.8325,0.8343,2.5892,2.6285,2.6285,7
104298,npp,1046,829,23.1896286010742,-17.8228015899658,31.0056171417236,3670176,1047,619,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-28 22:33:34.448365,101.95254138867712,53.420626930853444,45.2663516833956,4.247057452362947e-12,4.0,-53.4,1.9513309067639726,-53.69,7.3221,9.5593,12.1079,0.619,12.9024,14.3545,14.3545,7
104417,npp,369,203,20.3363132476807,-17.8197441101074,31.0052947998047,3670176,373,101,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-29 22:14:49.448498,103.71628971145213,67.05119438426223,54.548394949491154,0.00020258630247116683,1.0,-66.97,3.1865100272627664,-67.17,11.3806,14.5175,16.7783,0.4076,7.7433,8.289,8.289,7
1169,npp,2329,3666,12.1834945678711,-17.8215065002441,31.0054416656494,3670176,2329,2969,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-29 23:55:10.493650,-83.96283754134848,63.081368086907396,52.07532463193636,6.309568634628197e-15,17.0,63.13,2.7445598364131496,62.87,9.7511,12.5367,16.2411,0.472,5.7886,5.7505,5.7505,7
104540,npp,1577,3006,6.74348402023315,-17.8213367462158,31.0060729980469,3670176,1577,2421,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-04-30 23:36:16.597681,-82.4058925411596,46.319904298052414,39.77687191248947,5.54217739154261e-07,14.0,46.38,1.646109783506203,45.98,7.3274,8.4589,10.9709,0.6995,4.8751,4.7173,4.7173,7
105591,npp,841,2346,9.37441444396973,-17.8213939666748,31.0092258453369,3670144,841,1894,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-01 23:17:24.484280,-80.36474971356364,17.76629332466647,15.660665769323096,0.006166688412225214,11.0,17.8,1.0442604737599883,17.2,4.2794,5.9412,7.8658,0.996,9.205,9.3366,9.22624267387354,7
105767,npp,122,1693,7.71760320663452,-17.8213977813721,31.0077896118164,3670144,122,1282,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-02 22:58:34.154678,99.64507515573703,19.40748940192489,17.094910730317498,0.03265171822598476,8.0,-19.41,1.0442604737599883,-20.0,4.7038,6.3274,8.2973,0.9352,7.2485,7.2173,6.632974009130927,7
1304,npp,2492,1043,8.7423152923584,-17.821418762207,31.0056781768799,3670144,2491,766,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-03 22:39:45.608431,101.01746920255364,47.10299317538266,40.39533343393729,0.07779673712378765,5.0,-47.09,1.646109783506203,-47.44,6.5283,8.6954,11.071,0.6805,5.9457,5.9491,4.556871413693591,7
106127,npp,1792,409,24.7584457397461,-17.8226642608643,31.0074806213379,3670144,1797,234,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-04 22:20:58.840378,102.5326679637872,63.24791112311288,52.17849717585853,0.14825653858159318,2.0,-63.18,2.7445598364131496,-63.39,9.757,12.0179,15.0561,0.4924,10.5593,12.1903,9.537142570123411,7
106137,npp,727,3884,25.7731685638428,-17.822639465332,31.0081520080566,3670144,728,3107,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-05 00:01:25.223916,-84.59685517228773,67.04073582951636,54.54597122618956,0.10386476183831528,18.0,67.08,3.1865100272627664,66.83,9.7677,14.8494,18.4975,0.3985,9.3454,10.2702,8.411465355240784,7
1394,npp,3025,3228,23.5635414123535,-17.8205108642578,31.0107097625732,3670144,3028,2567,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-05 23:42:31.341724,-83.40190025867855,52.92236954123538,44.89336533208865,0.24946315615232492,15.0,52.98,1.9513309067639726,52.585,7.3291,10.0805,12.0039,0.587,12.8269,13.8317,9.367377329592134,7
1439,npp,2283,2563,17.978157043457,-17.8207588195801,31.0097942352295,3670144,2283,2073,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-06 23:23:37.457228,-80.90994824983763,28.8005859848774,25.225625908271542,0.19612801735104893,12.0,28.85,1.184412938166907,28.33,4.5969,6.3543,8.6806,0.9312,15.7313,16.7417,13.231848013569602,7
106670,npp,1558,1908,15.7404127120972,-17.8212795257568,31.0116748809814,3670144,1558,1480,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-07 23:04:47.133585,100.28496925153972,7.298351135251116,6.4524551077679675,0.13135694859750255,9.0,-7.31,1.0,-7.95,4.1211,5.7705,7.6456,1.0254,15.8872,16.1408,13.790072892300948,7
106791,npp,850,1259,5.56268167495728,-17.8207988739014,31.0048294067383,3670144,851,940,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-08 22:45:58.585117,101.17431784744639,39.46500096656426,34.212823541069184,0.08233401055658142,6.0,-39.45,1.4276677814245327,-39.87,4.9269,7.2048,9.3452,0.8213,4.767,4.5686,3.095173641003294,7
106892,npp,159,617,20.5615348815918,-17.8223896026611,31.0085010528564,3670144,164,402,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-09 22:27:10.038980,102.25519316299916,58.781466828966735,49.157968767970395,0.04521073562765165,3.0,-58.74,2.253202848596432,-58.97,9.8717,11.7022,15.1545,0.5057,9.8491,10.397,9.58792135639822,7
107072,npp,1416,3444,11.4274320602417,-17.8180103302002,31.0092315673828,3670144,1416,2790,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-10 23:48:44.315706,-83.57439142189016,58.38671549175508,48.88369462593012,0.03627904151046655,16.0,58.43,2.253202848596432,58.2,8.9279,12.1351,15.6473,0.4876,5.6032,5.5722,4.922960449062272,7
107244,npp,668,2781,5.93670558929443,-17.8182621002197,31.0070896148682,3670144,668,2237,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-11 23:29:50.427039,-81.70368682415882,38.25128683379275,33.2091161052759,0.01691043365031206,13.0,38.3,1.357151599901897,37.98,5.6367,7.3464,9.991,0.8055,4.8785,4.7818,4.479175622613309,7
1673,npp,2993,2126,7.47170448303223,-17.8190898895264,31.007776260376,3670144,2993,1689,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-12 23:11:00.099798,-84.66932683553638,5.339067379784234,4.721614849158359,0.004913841570462298,10.0,5.34,1.0,4.81,4.2115,5.9172,7.9698,1.0,7.4717,7.4717,7.383763269541846,7
1718,npp,2279,1474,4.74939203262329,-17.8221206665039,31.0045108795166,3670176,2279,1106,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-13 22:52:09.772297,100.10141353391369,30.3562874907058,26.55534906458639,0.00017749832956530357,7.0,-30.35,1.184412938166907,-30.73,5.2035,7.0923,8.8325,0.8343,3.9392,3.9625,3.9625,7
1808,npp,2862,3661,9.75107765197754,-17.8207149505615,31.0086364746094,3670176,2860,2965,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-15 23:54:57.279321,-83.85042748251833,62.997348777637384,52.01686764359178,2.3998515769776782e-08,17.0,63.04,2.7445598364131496,62.87,9.7511,12.5367,16.2411,0.472,4.9023,4.6025,4.6025,7
1853,npp,2108,3001,5.92757844924927,-17.8179588317871,31.0070171356201,3670176,2107,2417,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-16 23:36:03.396318,-82.2726203473704,46.16949641175429,39.65432459781482,1.0859695376429626e-15,14.0,46.21,1.646109783506203,45.98,7.3274,8.4589,10.9709,0.6995,4.3795,4.1465,4.1465,7
108298,npp,1371,2341,5.21555852890015,-17.8216609954834,31.0058116912842,3670176,1371,1890,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-17 23:17:11.294764,-80.37527552122307,17.49953764979596,15.42642034928677,1.9174893767227565e-22,11.0,17.53,1.0442604737599883,17.2,4.2794,5.9412,7.8658,0.996,5.2224,5.1945,5.1945,7
108472,npp,650,1689,6.66684055328369,-17.8195304870605,31.0091876983643,3670176,650,1278,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-18 22:58:20.970706,98.48853420761402,19.64829306982213,17.303939796131896,4.8870140228529e-28,8.0,-19.63,1.0442604737599883,-20.0,4.7038,6.3274,8.2973,0.9352,6.2423,6.2347,6.2347,7
1952,npp,3003,1039,11.1686887741089,-17.823392868042,31.0046062469482,3670176,3002,763,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-19 22:39:32.425253,101.21343561410234,47.232028924597444,40.49486004436737,2.3471082237648728e-32,5.0,-47.22,1.646109783506203,-47.44,6.5283,8.6954,11.071,0.6805,7.4197,7.6003,7.6003,7
1997,npp,2317,406,20.6186237335205,-17.8220481872559,31.0112609863281,3670176,2315,231,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-20 22:20:45.655587,102.71781223556864,63.3089960163147,52.21433729705563,2.1790306804649215e-37,2.0,-63.24,2.7445598364131496,-63.39,9.757,12.0179,15.0561,0.4924,9.051,10.1519,10.1519,7
108832,npp,1235,3879,21.6854400634766,-17.8206920623779,31.0109367370605,3670176,1238,3104,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-21 00:01:12.038990,-84.76410578651799,66.9656300099107,54.49715713423816,5.204404634368365e-35,18.0,66.99,3.1865100272627664,66.83,9.7677,14.8494,18.4975,0.3985,8.0625,8.6413,8.6413,7
109000,npp,475,3221,6.92805576324463,-17.8184032440186,31.0065059661865,3670176,474,2560,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-21 23:42:16.375124,-82.90717210617673,52.74630605989866,44.75861237024929,1.8461124474014756e-33,15.0,52.79,1.9513309067639726,52.585,7.3291,10.0805,12.0039,0.587,4.3017,4.0668,4.0668,7
2087,npp,2804,2558,6.78150033950806,-17.8210506439209,31.0083179473877,3670176,2804,2069,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-22 23:23:24.265763,-82.05787266315095,28.572374711367463,25.029038686938343,2.6565974664867626e-33,12.0,28.61,1.184412938166907,28.33,4.5969,6.3543,8.6806,0.9312,6.278,6.3151,6.3151,7
2132,npp,2077,1902,5.11200332641602,-17.8190612792969,31.0083084106445,3670176,2077,1475,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-23 23:04:32.132499,97.21199755834112,7.6492328618993195,6.762026178559039,8.888794910035339e-32,9.0,-7.66,1.0,-7.95,4.1211,5.7705,7.6456,1.0254,5.2588,5.242,5.242,7
109524,npp,1367,1254,6.05762910842896,-17.8182773590088,31.0073623657227,3670176,1368,935,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-24 22:45:43.592399,100.86458989896857,39.65551894426555,34.36802162923837,1.4768391775562091e-28,6.0,-39.64,1.4276677814245327,-39.87,4.9269,7.2048,9.3452,0.8213,5.1137,4.9751,4.9751,7
109695,npp,660,613,23.2924785614014,-17.8225784301758,31.0045471191406,3670176,662,398,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-25 22:26:56.800969,102.48075639252232,58.8912025634054,49.23074514813066,1.2446247097115717e-23,3.0,-58.83,2.253202848596432,-58.97,9.8717,11.7022,15.1545,0.5057,11.0612,11.7779,11.7779,7
109883,npp,1914,3438,13.7244825363159,-17.8243217468262,31.0114479064941,3670176,1913,2784,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-26 23:48:29.298881,-83.45538579390504,58.24980611238082,48.78191071373201,1.1251059739740332e-25,16.0,58.29,2.253202848596432,58.2,8.9279,12.1351,15.6473,0.4876,6.6227,6.6923,6.6923,7
110058,npp,1164,2775,7.43097972869873,-17.8213920593262,31.0068397521973,3670176,1163,2231,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-27 23:29:35.416680,-81.65642006535886,38.01127337381349,33.0067529988721,9.344722677133018e-20,13.0,38.06,1.357151599901897,37.98,5.6367,7.3464,9.991,0.8055,5.9796,5.9854,5.9854,7
110229,npp,431,2119,5.12462568283081,-17.821626663208,31.0052814483643,3670176,431,1683,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-28 23:10:43.313500,-74.62328049033323,4.924716533100476,4.355078690003594,2.457066657438514e-12,10.0,4.93,1.0,4.81,4.2115,5.9172,7.9698,1.0,5.1246,5.1246,5.1246,7
2375,npp,2787,1469,4.23590564727783,-17.8209705352783,31.0065536499023,3670176,2788,1102,196611,3866787,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-29 22:51:54.768945,100.5158808801584,30.591746064206184,26.754218151696975,0.00025860209116349014,7.0,-30.59,1.184412938166907,-30.73,5.2035,7.0923,8.8325,0.8343,3.5056,3.5341,3.5341,7
2420,npp,2088,821,16.079154968261697,-17.8225269317627,31.0102691650391,3670144,2088,610,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-30 22:33:06.224074,102.01726278313356,53.64072986771281,45.4246027006171,0.010659027348154226,4.0,-53.61,1.9513309067639726,-53.69,7.3221,9.5593,12.1079,0.619,9.2585,9.9531,9.762349036335424,7
110760,npp,294,3654,20.8370246887207,-17.8200874328613,31.0086994171143,3670144,295,2961,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-05-31 23:54:42.287495,-84.1238214947305,62.87024984460575,51.929130862066756,0.009101148943651395,17.0,62.9,2.7445598364131496,62.87,9.7511,12.5367,16.2411,0.472,8.9415,9.835,9.672128391292011,7
2510,npp,2611,2995,11.5059604644775,-17.8215923309326,31.0079250335693,3670144,2612,2412,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-01 23:35:48.408409,-82.84015791519575,45.96811008975107,39.491151355977664,0.04427417574794408,14.0,46.01,1.5732132722552272,45.98,7.3274,8.4589,10.9709,0.6995,7.8541,8.0488,7.2564817693091355,7
112262,npp,1855,2334,4.98395967483521,-17.818000793457,31.005407333374,3670144,1855,1884,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-02 23:16:54.531097,-79.00466238283838,17.12265618384742,15.095423841205148,0.10558485711480906,11.0,17.14,1.0442604737599883,17.2,4.2794,5.9412,7.8658,0.996,5.0006,4.9639,3.074383012643371,7
112431,npp,1133,1682,8.64803504943848,-17.8187808990479,31.0069599151611,3670144,1133,1272,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-03 22:58:04.210800,99.13533316953227,19.99188495585766,17.602502134067695,0.21670573970124982,8.0,-20.0,1.0837787002826917,-20.0,4.7038,6.3274,8.2973,0.9352,8.0585,8.0875,4.209394866250056,7
112598,npp,428,1033,12.280969619751,-17.820779800415,31.0061550140381,3670144,427,759,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-04 22:39:15.674881,101.03531125665563,47.4355447284888,40.65238759094764,0.241017644798774,5.0,-47.41,1.646109783506203,-47.44,6.5283,8.6954,11.071,0.6805,8.0954,8.3572,4.044015831887931,7
2636,npp,2813,400,23.7785549163818,-17.8229560852051,31.009449005127,3670144,2811,227,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-05 22:20:28.918767,102.6411047138006,63.43443200978425,52.29139259682758,0.1458941397715119,2.0,-63.35,2.7445598364131496,-63.39,9.757,12.0179,15.0561,0.4924,10.2023,11.7078,9.096919396597741,7
112780,npp,1730,3870,23.4275856018066,-17.8214168548584,31.00514793396,3670144,1733,3099,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-06 00:00:55.303192,-84.69717790160799,66.82155287110699,54.40642756129785,0.14713256985843837,18.0,66.84,3.1865100272627664,66.83,9.7677,14.8494,18.4975,0.3985,8.6093,9.3355,6.7024567991302195,7
112944,npp,968,3214,17.7824039459229,-17.8183326721191,31.0105876922607,3670144,968,2556,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-06 23:41:59.650563,-82.90027662345837,52.551497200464325,44.60785289782116,0.10433198687661364,15.0,52.6,1.9513309067639726,52.585,7.3291,10.0805,12.0039,0.587,9.8642,10.4382,8.571104027007673,7
113115,npp,223,2550,10.3848705291748,-17.8202857971191,31.0097827911377,3670144,222,2063,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-07 23:23:05.775665,-80.06042858863168,28.19183030761735,24.700890101480994,0.0674322727202005,12.0,28.23,1.184412938166907,28.33,4.5969,6.3543,8.6806,0.9312,9.3203,9.6706,8.46385096152436,7
2762,npp,2567,1895,5.47610807418823,-17.8219738006592,31.0055675506592,3670144,2567,1468,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-08 23:04:15.461908,98.67977503052525,8.066769049337868,7.130218210246329,0.03789967408299253,9.0,-8.06,1.0,-7.95,4.1211,5.7705,7.6456,1.0254,5.6229,5.6154,4.937158063116704,7
113456,npp,1839,1246,3.50011444091797,-17.8202819824219,31.0050220489502,3670144,1838,928,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-09 22:45:25.150695,100.51694863102539,39.94988132165684,34.60897554611397,0.016635740999278396,6.0,-39.94,1.4276677814245327,-39.87,4.9269,7.2048,9.3452,0.8213,3.3223,2.8746,2.576891445247475,7
113623,npp,1145,607,21.3632946014404,-17.8204078674316,31.0118885040283,3670144,1145,392,196611,3866755,916,zwe_harare_16_19,-17.82083333,31.00833333,16,19,zwe_harare,2012-06-10 22:26:38.393080,102.42474254185572,59.03171420639752,49.32628942717421,0.0037390104485982532,3.0,-58.97,2.253202848596432,-58.97,9.8717,11.7022,15.1545,0.5057,10.205,10.8024,10.735487717769526,7
