gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,221,6.14659547805786,-17.8268909454346,31.1334381103516,3670176,2887,111,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-13 22:14:57.593916,103.52426368986674,66.74121137680756,54.36537048656323,0.00016423322503257578,2.0,-66.66,3.1865100272627664,-66.9,4.2558,5.4197,6.8253,0.3867,2.3237,2.3766,7
102744,npp,276,2365,1.79305970668793,-17.8263969421387,31.1322898864746,3670176,277,1911,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-15 23:17:34.371133,-81.60418693238877,18.815849390585562,16.578743070850937,2.3973680238054095e-09,12.0,18.85,1.0442604737599883,18.08,1.9637,2.4597,3.6838,0.852,1.4572,1.5276,7
638,npp,2631,1712,2.37525343894958,-17.8295803070068,31.1330699920654,3670176,2631,1299,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-16 22:58:44.021665,100.28961207105219,18.349902028583024,16.171349960328037,6.98228089464122e-17,9.0,-18.37,1.0442604737599883,-19.08,2.0131,2.5977,3.5159,0.8067,1.8825,1.9161,7
683,npp,1931,1063,9.83041858673096,-17.8323307037354,31.13525390625,3670176,1930,780,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-17 22:39:55.453382,101.07823290145905,46.443244489520914,39.87420915724411,1.773443347684322e-23,6.0,-46.44,1.646109783506203,-46.86,2.7993,3.6034,4.9812,0.5816,5.8784,5.7169,7
103103,npp,1249,428,3.84590625762939,-17.8286952972412,31.1312236785889,3670176,1253,247,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-18 22:21:10.444239,103.15716153553205,62.852384694871134,51.92305028845173,1.1540136186939536e-28,3.0,-62.8,2.6065528283652384,-63.04,3.569,4.4788,5.7427,0.4679,1.8527,1.7994,7
103112,npp,170,3904,8.19488334655762,-17.828182220459,31.1303577423096,3670176,169,3119,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-19 00:01:35.046480,-84.58819238242333,67.37189012653208,54.74450104133959,3.1371419725674834e-21,19.0,67.42,3.1865100272627664,67.16,5.0275,5.8281,8.1643,0.3596,2.8383,2.9466,7
773,npp,2486,3248,5.77739953994751,-17.8270263671875,31.1322498321533,3670176,2487,2590,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-19 23:42:41.136528,-83.26035221349527,53.45996818063744,45.29891777876761,1.8946124480581646e-27,16.0,53.51,1.9513309067639726,53.11,3.5038,4.3649,5.4972,0.4801,2.8194,2.7737,7
103348,npp,1746,2584,3.1443657875061,-17.8277435302734,31.1348514556885,3670176,1747,2088,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-20 23:23:49.008377,-82.36400114924268,29.79733168971376,26.079765762090137,8.460376855751279e-33,13.0,29.84,1.184412938166907,29.18,2.3562,2.9333,3.7753,0.7144,2.2738,2.2464,7
103468,npp,1007,1927,2.37956690788269,-17.8310928344727,31.1306533813477,3670176,1007,1499,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-21 23:04:56.881666,92.28621809849126,6.260040061606849,5.535694689423038,2.195151512410333e-34,10.0,-6.21,1.0,-6.96,1.9528,2.4936,3.2085,0.8404,1.9815,1.9997,7
103586,npp,300,1279,2.56828808784485,-17.8295631408691,31.1322174072266,3670176,299,957,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-22 22:46:08.318175,100.51346661485817,38.686249409259695,33.57061709830632,1.4125819306252043e-33,7.0,-38.69,1.357151599901897,-39.19,2.5171,3.0354,4.2085,0.6904,1.7514,1.7731,7
917,npp,2683,636,5.75573587417603,-17.8304595947266,31.1320819854736,3670176,2682,419,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-23 22:27:21.536714,102.19268954248066,58.33134296442719,48.844136520953505,1.3080576016769117e-31,4.0,-58.29,2.2013981571160284,-58.58,3.7069,4.9985,5.7781,0.4192,2.4395,2.413,7
103821,npp,2013,13,9.05491638183594,-17.8294353485107,31.1294174194336,3670176,2011,3,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-24 22:08:36.537215,103.82772933301716,70.12974420463166,56.30085477889284,4.48050941592416e-28,1.0,-70.03,3.5496478698597698,-70.01,3.0639,8.3803,12.4641,0.2501,2.2856,2.2643,7
103830,npp,873,3465,5.09745168685913,-17.8315410614014,31.1299591064453,3670176,873,2809,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-24 23:48:55.802524,-83.37349645539858,58.85358490245467,49.21400401338103,6.061554158076644e-32,17.0,58.91,2.3545700244418297,58.61,3.6583,4.8031,5.7325,0.4363,2.2206,2.224,7
103949,npp,126,2803,4.69304704666138,-17.8286056518555,31.134729385376,3670176,125,2256,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-25 23:30:01.905736,-81.23769458172741,39.09536144501446,33.90992409931088,2.0265243792804496e-29,14.0,39.16,1.4276677814245327,38.62,2.3209,3.4943,4.3876,0.5997,2.9352,2.8144,7
1043,npp,2468,2147,1.662473320961,-17.8276615142822,31.1330280303955,3670176,2468,1709,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-26 23:11:11.567554,-80.66621672987588,6.521630988648301,5.766701304868737,3.576740759814769e-25,11.0,6.55,1.0,5.86,1.6857,2.0956,2.7973,1.0,1.6625,1.6625,7
104180,npp,1755,1495,4.43825483322144,-17.8296794891357,31.1362838745117,3670176,1755,1121,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-27 22:52:21.226792,100.10736246473293,29.339285501550286,25.68720886158411,2.534132425291481e-19,8.0,-29.36,1.184412938166907,-29.92,2.1593,2.7426,4.0189,0.7641,3.5272,3.3912,7
104298,npp,1043,847,5.28849267959595,-17.8285236358643,31.1353816986084,3670176,1045,639,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-28 22:33:34.448365,102.05420051033136,52.93141938093541,44.89899869468256,3.726956347398876e-12,5.0,-52.91,1.9513309067639726,-53.23,3.1427,3.5447,5.5879,0.5912,2.9892,3.1264,7
104417,npp,365,219,6.77634334564209,-17.825834274292,31.1331176757812,3670176,363,110,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-29 22:14:47.669262,103.22602832904462,66.7737290943172,54.38292164108942,0.00019114814864999765,2.0,-66.7,3.1865100272627664,-66.9,4.2558,5.4197,6.8253,0.3867,2.5213,2.6201,7
1169,npp,2328,3684,7.05934715270996,-17.8267345428467,31.131031036377,3670176,2328,2982,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-29 23:55:10.493650,-84.03869405907436,63.42179714990999,52.29641015730973,5.582321434406178e-15,18.0,63.48,2.7445598364131496,63.23,4.2939,5.4297,7.6911,0.3859,2.6893,2.7245,7
104540,npp,1576,3024,2.56072044372559,-17.8295516967773,31.1314678192139,3670176,1576,2434,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-04-30 23:36:16.597681,-82.50959607143645,46.89721940209959,40.23492988574788,4.867599763646009e-07,15.0,46.96,1.646109783506203,46.57,2.8199,3.8792,5.1061,0.5402,1.2946,1.3833,7
1718,npp,2277,1492,7.03362703323364,-17.8316116333008,31.1357517242432,3670176,2277,1119,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-13 22:52:09.772297,100.25684183473331,29.502047064565723,25.825522524702354,0.00018541817989727768,8.0,-29.5,1.184412938166907,-29.92,2.1593,2.7426,4.0189,0.7641,5.7185,5.3742,7
1808,npp,2861,3679,8.08544921875,-17.8261871337891,31.1335487365723,3670176,2859,2978,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-15 23:54:57.279321,-83.9257814717537,63.336959403946594,52.237764450168605,2.728472126208181e-08,18.0,63.38,2.7445598364131496,63.23,4.2939,5.4297,7.6911,0.3859,3.0632,3.1205,7
1853,npp,2107,3019,4.07785725593567,-17.8263111114502,31.1317844390869,3670176,2107,2430,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-16 23:36:03.396318,-82.37694665149256,46.74600500612796,40.11216495768956,1.2266448567047985e-15,15.0,46.79,1.646109783506203,46.57,2.8199,3.8792,5.1061,0.5402,2.2162,2.2029,7
108298,npp,1369,2359,3.09649109840393,-17.826831817627,31.1366748809814,3670176,1369,1905,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-17 23:17:11.294764,-80.82406862438964,18.485714939783215,16.28896332447387,2.135615445863443e-22,12.0,18.52,1.0442604737599883,18.08,1.9637,2.4597,3.6838,0.852,2.7054,2.6381,7
108472,npp,648,1706,2.9307336807251,-17.8268947601318,31.1349773406982,3670176,648,1293,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-18 22:58:20.970706,98.71740610132836,18.707985653649647,16.48288402349728,5.276796143950103e-28,9.0,-18.7,1.0442604737599883,-19.08,2.0131,2.5977,3.5159,0.8067,2.4145,2.3642,7
1952,npp,3000,1057,4.2680401802063,-17.8278846740723,31.1352252960205,3670176,3000,776,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-19 22:39:32.425253,101.34362362559077,46.643907853067375,40.02936843569563,2.462843221042015e-32,6.0,-46.63,1.646109783506203,-46.86,2.7993,3.6034,4.9812,0.5816,2.4993,2.4821,7
1997,npp,2314,423,5.74267196655273,-17.8291454315186,31.1368026733398,3670176,2313,243,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-20 22:20:45.655587,102.77922455331935,62.971142526723035,51.994506754515676,2.2089362625819473e-37,3.0,-62.9,2.6065528283652384,-63.04,3.569,4.4788,5.7427,0.4679,2.5804,2.6869,7
108832,npp,1235,3896,9.23734188079834,-17.8311958312988,31.1322021484375,3670176,1238,3114,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-21 00:01:12.038990,-84.80168707246843,67.25070815243095,54.666425840116624,5.517996919401733e-35,19.0,67.28,3.1865100272627664,67.16,5.0275,5.8281,8.1643,0.3596,3.1655,3.3214,7
109000,npp,474,3239,4.61403560638428,-17.8257064819336,31.1313419342041,3670176,474,2580,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-21 23:42:16.375124,-82.9974748154516,53.22556204359221,45.119173158628456,1.90097041411895e-33,16.0,53.27,1.9513309067639726,53.11,3.5038,4.3649,5.4972,0.4801,2.2232,2.2152,7
2087,npp,2803,2576,4.79451036453247,-17.8313179016113,31.1356182098389,3670176,2803,2082,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-22 23:23:24.265763,-82.19962782346231,29.417214338560502,25.75260871608075,2.6523406843594635e-33,13.0,29.46,1.184412938166907,29.18,2.3562,2.9333,3.7753,0.7144,3.667,3.4252,7
2132,npp,2076,1920,8.00171613693237,-17.832820892334,31.1361389160156,3670176,2076,1491,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-23 23:04:32.132499,97.29784425179864,6.603971468103967,5.8389710072108185,8.588470596045143e-32,10.0,-6.61,1.0,-6.96,1.9528,2.4936,3.2085,0.8404,7.6036,6.7244,7
109524,npp,1365,1272,1.7120258808136,-17.8278675079346,31.1320724487305,3670176,1366,951,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-24 22:45:43.592399,100.96969813691702,38.97492123590998,33.805616623481775,1.383575294633917e-28,7.0,-38.97,1.4276677814245327,-39.19,2.5171,3.0354,4.2085,0.6904,1.1686,1.1819,7
109695,npp,657,630,4.49220275878906,-17.8284111022949,31.1316928863525,3670176,660,414,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-25 22:26:56.800969,102.56338817649043,58.49102916417995,48.949858660618766,1.1307258175509735e-23,4.0,-58.44,2.253202848596432,-58.58,3.7069,4.9985,5.7781,0.4192,1.8709,1.8833,7
109883,npp,1913,3455,5.92800569534302,-17.8300094604492,31.13254737854,3670176,1913,2800,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-26 23:48:29.298881,-83.53673755691142,58.639149167362824,49.05619110102051,1.0399039934760595e-25,17.0,58.68,2.253202848596432,58.61,3.6583,4.8031,5.7325,0.4363,2.5948,2.5864,7
110058,npp,1163,2793,6.24420690536499,-17.830638885498,31.1353664398193,3670176,1162,2247,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-27 23:29:35.416680,-81.79165800724357,38.729495115133346,33.6027380923303,8.359861971239692e-20,14.0,38.78,1.4276677814245327,38.62,2.3209,3.4943,4.3876,0.5997,4.0217,3.7447,7
110229,npp,429,2137,3.630784034729,-17.8276042938232,31.1333465576172,3670176,429,1700,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-28 23:10:43.313500,-76.85709532317985,5.9556531948436735,5.26611152507812,2.1588519517962168e-12,11.0,5.97,1.0,5.86,1.6857,2.0956,2.7973,1.0,3.6308,3.6308,7
2375,npp,2785,1486,2.69409704208374,-17.8294906616211,31.131275177002,3670176,2786,1114,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-05-29 22:51:54.768945,100.68214159953855,29.784975800304903,26.065495225872283,0.0002443838663203442,8.0,-29.78,1.184412938166907,-29.92,2.1593,2.7426,4.0189,0.7641,2.0546,2.0585,7
114145,npp,909,2129,1.88884401321411,-17.8274192810059,31.1331977844238,3670176,909,1692,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-13 23:10:24.927124,-72.70851692557778,5.514607792150979,4.876241263570989,6.088966189263828e-10,11.0,5.51,1.0,5.86,1.6857,2.0956,2.7973,1.0,1.8888,1.8888,7
114278,npp,191,1478,5.23644733428955,-17.8303070068359,31.1352024078369,3670176,190,1108,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-14 22:51:34.613483,99.40679820583088,30.158343917837907,26.38347517196897,3.77617706182039e-17,8.0,-30.16,1.184412938166907,-29.92,2.1593,2.7426,4.0189,0.7641,4.2011,4.0011,7
3014,npp,2562,830,3.41806745529175,-17.8266143798828,31.1303424835205,3670176,2564,621,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-15 22:32:47.860808,101.99961160643848,53.40535845975044,45.246753900826846,1.6667645082375134e-23,5.0,-53.37,1.9513309067639726,-53.23,3.1427,3.5447,5.5879,0.5912,2.0306,2.0207,7
114506,npp,1864,204,6.53172063827515,-17.8285827636719,31.1307163238525,3670176,1864,101,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-16 22:14:01.107360,103.58911745273372,67.03853883534312,54.52951481584454,1.536160525439099e-28,2.0,-66.95,3.1865100272627664,-66.9,4.2558,5.4197,6.8253,0.3867,2.4445,2.5255,7
114514,npp,767,3663,11.2489309310913,-17.829719543457,31.1358337402344,3670176,764,2967,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-16 23:54:22.154009,-83.84336800951228,63.04210210557018,52.039121675121706,3.976486761250925e-21,18.0,63.07,2.7445598364131496,63.23,4.2939,5.4297,7.6911,0.3859,4.2158,4.3415,7
3104,npp,3066,3004,7.09561538696289,-17.830379486084,31.1350593566895,3670176,3066,2419,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-17 23:35:28.279731,-82.44733845571237,46.26426250272232,39.72588962877475,3.361884729538693e-27,15.0,46.31,1.646109783506203,46.57,2.8199,3.8792,5.1061,0.5402,4.0495,3.8331,7
3149,npp,2325,2344,4.26496744155884,-17.830286026001,31.1336784362793,3670176,2325,1892,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-18 23:16:36.187591,-81.45833690999379,17.674151411973366,15.57782503678296,2.8345914336169616e-32,12.0,17.69,1.0442604737599883,18.08,1.9637,2.4597,3.6838,0.852,3.8243,3.6336,7
114855,npp,1600,1691,3.15502285957336,-17.8282146453857,31.1345558166504,3670176,1600,1280,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-19 22:57:44.097601,98.65963326945224,19.506818756468345,17.179222286193916,4.7397470975314936e-35,9.0,-19.52,1.0442604737599883,-19.08,2.0131,2.5977,3.5159,0.8067,2.6292,2.5451,7
114969,npp,893,1042,5.42002391815186,-17.8294868469238,31.135534286499,3670176,892,765,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-20 22:38:55.561810,100.99945866480931,47.13570904420672,40.415571940058534,9.808769504263841e-34,6.0,-47.12,1.646109783506203,-46.86,2.7993,3.6034,4.9812,0.5816,3.1991,3.152,7
115106,npp,1420,3222,4.11800503730774,-17.8301639556885,31.1311378479004,3670176,1419,2561,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-22 23:41:38.973050,-82.58721346606002,52.75851325621101,44.763637405552494,8.648375899605488e-32,16.0,52.82,1.9513309067639726,53.11,3.5038,4.3649,5.4972,0.4801,1.969,1.977,7
115220,npp,673,2559,2.47681856155396,-17.8264045715332,31.1319255828857,3670176,674,2070,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-23 23:22:46.840907,-81.80504226138238,28.59713528310824,25.048629225352627,9.890034962027104e-29,13.0,28.66,1.184412938166907,29.18,2.3562,2.9333,3.7753,0.7144,1.7102,1.7695,7
3338,npp,3015,1904,3.31378960609436,-17.8292121887207,31.1368274688721,3670176,3015,1476,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-24 23:03:54.740600,97.30714773176781,7.552977393529566,6.676709248204905,8.741949891350149e-24,10.0,-7.54,1.0,-6.96,1.9528,2.4936,3.2085,0.8404,2.9157,2.7848,7
115575,npp,1608,614,4.56863260269165,-17.82688331604,31.1338672637939,3670176,1608,399,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-26 22:26:17.663642,102.43621604744426,58.85846369476463,49.20519702376797,2.835446724646575e-09,4.0,-58.81,2.253202848596432,-58.58,3.7069,4.9985,5.7781,0.4192,1.9048,1.9153,7
3464,npp,2875,3439,6.66788673400879,-17.8263816833496,31.1366748809814,3670176,2874,2785,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-06-27 23:47:51.949182,-83.92203203324125,58.266942291511384,48.79206760471849,1.86835030437707e-11,17.0,58.31,2.253202848596432,58.61,3.6583,4.8031,5.7325,0.4363,2.9232,2.9092,7
4022,npp,2973,1259,6.06927537918091,-17.8318271636963,31.1333885192871,3670176,2972,939,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-11 22:45:06.358070,100.49794614775803,39.47588118449709,34.21975567973722,0.00016872183702981136,7.0,-39.45,1.4276677814245327,-39.19,2.5171,3.0354,4.2085,0.6904,4.2206,4.19,7
4067,npp,2291,618,5.464768409729,-17.8264675140381,31.1308116912842,3670176,2293,403,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-12 22:26:21.369015,102.66400519153663,58.7690784463163,49.14593334258806,1.9300012737214983e-11,4.0,-58.71,2.253202848596432,-58.58,3.7069,4.9985,5.7781,0.4192,2.3025,2.291,7
121240,npp,485,3445,8.47485733032227,-17.826868057251,31.1359443664551,3670176,487,2791,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-13 23:47:55.641127,-83.59232888473227,58.39030251083299,48.88270672576418,2.2388085541686396e-08,17.0,58.45,2.253202848596432,58.61,3.6583,4.8031,5.7325,0.4363,3.7251,3.6975,7
4157,npp,2802,2783,3.72077894210815,-17.8273181915283,31.1326465606689,3670176,2803,2238,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-14 23:29:03.533037,-82.32164339048894,38.307011541390615,33.25328835699426,1.5082824924087523e-15,14.0,38.38,1.357151599901897,38.62,2.3209,3.4943,4.3876,0.5997,2.2624,2.2314,7
4202,npp,2079,2127,2.76399636268616,-17.826732635498,31.1328182220459,3670176,2079,1690,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-15 23:10:11.424962,-74.26340138839429,5.369752817853705,4.748589933111045,3.0372919596567476e-22,11.0,5.39,1.0,5.86,1.6857,2.0956,2.7973,1.0,2.764,2.764,7
121750,npp,1373,1477,4.2462797164917,-17.8271865844727,31.1372413635254,3670176,1373,1107,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-16 22:51:22.877820,99.31175170757223,30.238859654216213,26.45462304128285,7.511018308071095e-28,8.0,-30.21,1.184412938166907,-29.92,2.1593,2.7426,4.0189,0.7641,3.3651,3.2445,7
121918,npp,685,829,9.89613723754883,-17.830982208252,31.1362800598145,3670176,683,618,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-17 22:32:36.108272,101.79953015207373,53.42932434461116,45.270388705179876,3.9978883805743995e-32,5.0,-53.4,1.9513309067639726,-53.23,3.1427,3.5447,5.5879,0.5912,5.3505,5.8504,7
122095,npp,15,203,19.403226852417,-17.8296527862549,31.1349620819092,3670176,21,101,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-18 22:13:51.121684,103.36719380569421,67.05566391854894,54.5478180590555,3.1136197378789063e-35,2.0,-66.97,3.1865100272627664,-66.9,4.2558,5.4197,6.8253,0.3867,6.4839,7.5024,7
4337,npp,1976,3665,12.9648752212524,-17.8318824768066,31.1328887939453,3670176,1976,2968,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-18 23:54:13.946532,-83.85700790342813,63.057001546845406,52.05586840689212,2.919451049864724e-32,18.0,63.11,2.7445598364131496,63.23,4.2939,5.4297,7.6911,0.3859,4.8411,5.0037,7
122279,npp,1230,3006,11.5818071365356,-17.8265705108643,31.1359825134277,3670176,1229,2420,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-19 23:35:20.067317,-82.33097916893072,46.31202295487754,39.76829710143211,1.4025129648987247e-33,15.0,46.38,1.646109783506203,46.57,2.8199,3.8792,5.1061,0.5402,6.7748,6.2565,7
122453,npp,502,2346,3.33431100845337,-17.8296031951904,31.1305370330811,3670176,502,1894,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-20 23:16:29.746647,-80.51944698313373,17.729540580728777,15.627883978351537,4.070553218602729e-33,12.0,17.8,1.0442604737599883,18.08,1.9637,2.4597,3.6838,0.852,2.9331,2.8407,7
4445,npp,2846,1694,6.50135374069214,-17.8307952880859,31.1354179382324,3670176,2846,1282,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-21 22:57:39.425924,98.51781272685405,19.380408138101192,17.07052952213533,4.819008496043683e-31,9.0,-19.36,1.0442604737599883,-19.08,2.0131,2.5977,3.5159,0.8067,5.8337,5.2446,7
4490,npp,2151,1045,4.5017032623291,-17.8281173706055,31.1331729888916,3670176,2152,768,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-22 22:38:52.660829,101.33243249883745,47.052576061418186,40.354730571598225,4.6636654285508605e-27,6.0,-47.02,1.646109783506203,-46.86,2.7993,3.6034,4.9812,0.5816,2.6413,2.618,7
4580,npp,2715,3229,11.3876266479492,-17.8285865783691,31.1328945159912,3670176,2714,2568,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-24 23:41:38.392077,-82.86800702145148,52.93789149340691,44.90471577486456,1.626907868504631e-22,16.0,53.0,1.9513309067639726,53.11,3.5038,4.3649,5.4972,0.4801,5.6945,5.4671,7
4625,npp,1980,2565,3.15782690048218,-17.8265438079834,31.1315097808838,3670176,1980,2074,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-25 23:22:46.287054,-81.09860437996629,28.874594379824018,25.289179322386286,1.3990493947409425e-15,13.0,28.94,1.184412938166907,29.18,2.3562,2.9333,3.7753,0.7144,2.2852,2.256,7
123529,npp,1262,1910,3.53208470344543,-17.8260822296143,31.1340389251709,3670176,1262,1482,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-07-26 23:03:55.962362,93.27494597064414,7.266101554881933,6.4240035205141774,1.6806171871622236e-07,10.0,-7.19,1.0,-6.96,1.9528,2.4936,3.2085,0.8404,3.134,2.9682,7
5282,npp,2622,2567,3.49329614639282,-17.8288078308105,31.1308002471924,3670176,2621,2076,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-08-10 23:22:45.560027,-80.67317326719616,28.960488606600517,25.363586552639816,0.00038984572050203693,13.0,29.03,1.184412938166907,29.18,2.3562,2.9333,3.7753,0.7144,2.5684,2.4956,7
131694,npp,1887,1912,5.46877717971802,-17.8322086334229,31.1340675354004,3670176,1887,1484,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-08-11 23:03:55.239586,95.37309042032426,7.110664157795492,6.286985357513081,8.399632394239847e-10,10.0,-7.08,1.0,-6.96,1.9528,2.4936,3.2085,0.8404,5.0707,4.5958,7
131875,npp,1184,1264,7.67678833007812,-17.8310203552246,31.135570526123,3670176,1186,944,196611,3866787,1046,zwe_harare_46_21,-17.82916667,31.13333333,46,21,zwe_harare,2012-08-12 22:45:06.698199,100.0396788822909,39.293683982064955,34.072586704246355,8.60693507454265e-17,7.0,-39.27,1.4276677814245327,-39.19,2.5171,3.0354,4.2085,0.6904,5.3466,5.2998,7
