gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1347,1043,6.62192678451538,-17.858419418335,30.9765777587891,3670144,1349,766,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-01 22:40:03.680734,101.51130952808379,47.10843760663158,40.40050363901596,0.005076750082124135,5.0,-47.09,1.646109783506203,-47.51,3.6549,5.4875,8.0634,0.5632,3.7796,3.7294,3.6596031798002993,7
101254,npp,1904,3226,5.65818309783936,-17.8575057983398,30.9758377075195,3670144,1908,2566,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-03 23:42:47.585973,-82.5563148809814,52.86996396201089,44.85553008546922,0.028030016277679037,15.0,52.92,1.9513309067639726,52.49,3.787,5.8324,9.1194,0.5299,3.0012,2.9982,2.6128341705461136,7
101379,npp,1166,2562,11.8436288833618,-17.8557453155518,30.9737243652344,3670144,1166,2072,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-04 23:23:55.458645,-80.70681834368511,28.75607177037806,25.18853547769971,0.07720797757629572,12.0,28.8,1.184412938166907,28.14,2.3403,3.5962,5.9165,0.8594,10.0538,10.1782,9.116719477677238,7
101502,npp,445,1907,7.52759599685669,-17.8563003540039,30.9752807617188,3670144,445,1479,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-05 23:05:05.112712,97.20215202414923,7.360619122299102,6.507798973447761,0.15996954725168833,9.0,-7.37,1.0,-8.12,1.9823,3.1258,4.617,0.9887,7.4923,7.4425,5.243186355180593,7
287,npp,2126,617,8.47336673736572,-17.8580265045166,30.9755001068115,3670144,2124,401,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-07 22:27:29.763891,102.07645656211862,58.78025516320992,49.15983807219186,0.17215588894757833,3.0,-58.74,2.253202848596432,-59.02,3.6466,5.6671,8.9032,0.5453,4.336,4.6209,2.2540445446756583,7
377,npp,2628,2783,8.19429588317871,-17.8555526733398,30.9755783081055,3670144,2629,2238,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-09 23:30:11.897564,-81.9726824259142,38.319795846505826,33.2674934239099,0.07837364033336125,13.0,38.38,1.357151599901897,37.82,2.7787,4.2243,6.5299,0.7316,6.0158,5.995,4.917493564927491,7
102372,npp,498,828,2.24538636207581,-17.8612213134766,30.9762172698975,3670144,500,618,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-12 22:33:44.387163,102.20224493015331,53.44941016953876,45.28969655652031,0.005954746522776783,4.0,-53.42,1.9513309067639726,-53.77,3.5504,5.7755,8.284,0.5351,1.2814,1.2015,1.1196321976339738,7
512,npp,2895,201,4.03655862808228,-17.8601989746094,30.9743556976318,3670176,2901,100,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-13 22:14:57.593916,103.26846849435564,67.08699641180566,54.57176335855181,0.00015477131425081967,1.0,-67.0,3.1865100272627664,-67.22,5.4083,7.26,10.8467,0.4257,2.0789,1.7183,1.7183,7
102502,npp,1783,3664,15.4340658187866,-17.8560943603516,30.9723243713379,3670144,1784,2968,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-13 23:55:20.416309,-84.09538821831883,63.047432917825226,52.054727515805475,0.005955666471871328,17.0,63.09,2.7445598364131496,62.79,4.4566,7.473,11.4223,0.4136,5.9912,6.3828,6.3009195498730035,7
102622,npp,1033,3005,6.85279130935669,-17.8563079833984,30.978307723999,3670144,1033,2419,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-14 23:36:26.504083,-82.4028779754479,46.29034025755465,39.75412026057499,0.0005658244707344485,14.0,46.34,1.646109783506203,45.855,2.8462,4.5478,8.343,0.6796,4.4908,4.6569,4.6569,7
102744,npp,284,2344,1.32927238941193,-17.8588085174561,30.9731979370117,3670176,284,1892,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-15 23:17:34.371133,-80.0803513451203,17.665273780660446,15.572665938825608,2.0546312626234684e-09,11.0,17.69,1.0442604737599883,17.03,2.289,3.4435,5.0182,0.8975,1.0659,1.193,1.193,7
638,npp,2639,1692,1.094645380973816,-17.8591976165771,30.9784755706787,3670176,2639,1280,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-16 22:58:44.021665,98.97165588641367,19.454491876990026,17.13632287672974,6.084543789625144e-17,8.0,-19.47,1.0442604737599883,-20.16,2.0981,3.4951,5.1489,0.8842,0.7918,0.9679,0.9679,7
683,npp,1940,1043,5.58635377883911,-17.8613414764404,30.9752922058105,3670176,1941,766,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-17 22:39:57.232611,101.6578580523493,47.09674509100288,40.39204570509182,1.580676688225361e-23,5.0,-47.09,1.646109783506203,-47.51,3.6549,5.4875,8.0634,0.5632,3.1505,3.1462,3.1462,7
103103,npp,1258,408,2.24676322937012,-17.8586769104004,30.9731845855713,3670176,1257,233,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-18 22:21:10.444239,102.88222442591781,63.25344708485934,52.18451752822943,1.0659064619872155e-28,2.0,-63.2,2.7445598364131496,-63.45,4.49,6.5461,9.26,0.4721,1.524,1.0607,1.0607,7
103112,npp,177,3884,6.03626537322998,-17.857494354248,30.9766044616699,3670176,181,3107,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-19 00:01:36.825759,-84.62343628828667,67.03034470159493,54.542090790479435,2.7508916446544278e-21,18.0,67.08,3.1865100272627664,66.78,6.0136,8.2741,10.9571,0.3735,2.3882,2.2546,2.2546,7
773,npp,2493,3226,6.80327749252319,-17.8572063446045,30.9736652374268,3670176,2492,2565,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-19 23:42:41.136528,-82.8746097828605,52.872714473185844,44.85785073928973,1.708160261729828e-27,15.0,52.92,1.9513309067639726,52.49,3.787,5.8324,9.1194,0.5299,3.5881,3.605,3.605,7
103348,npp,1754,2562,2.85779309272766,-17.860860824585,30.9717330932617,3670176,1753,2072,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-20 23:23:49.008377,-81.46092161619539,28.76274033174927,25.194256989812093,7.901212558227632e-33,12.0,28.8,1.184412938166907,28.14,2.3403,3.5962,5.9165,0.8594,2.4671,2.4559,2.4559,7
103468,npp,1015,1907,1.12511837482452,-17.8599796295166,30.974063873291,3670176,1015,1480,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-21 23:04:58.660947,97.89155792490052,7.37633578035355,6.521707484690408,2.1374938926047963e-34,9.0,-7.37,1.0,-8.12,1.9823,3.1258,4.617,0.9887,1.0898,1.1124,1.1124,7
103586,npp,309,1259,1.19277536869049,-17.8604164123535,30.9754295349121,3670176,309,939,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-22 22:46:10.097450,101.23893641289415,39.45567770300179,34.20715696604861,1.4237806874522663e-33,6.0,-39.45,1.4276677814245327,-39.98,2.7441,4.5542,6.3176,0.6786,0.736,0.8094,0.8094,7
917,npp,2692,617,11.5549545288086,-17.8549938201904,30.97314453125,3670176,2694,402,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-23 22:27:23.315948,102.62495505962033,58.784858301805485,49.16304245147884,1.371936088329779e-31,3.0,-58.74,2.253202848596432,-59.02,3.6466,5.6671,8.9032,0.5453,5.7036,6.3014,6.3014,7
103830,npp,879,3444,12.4088125228882,-17.8575744628906,30.9752330780029,3670176,884,2791,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-24 23:48:55.802524,-83.07097323416156,58.371649247965614,48.875228746488595,6.226710813648283e-32,16.0,58.43,2.253202848596432,58.1,4.0794,6.681,9.7498,0.4626,5.6326,5.7401,5.7401,7
103949,npp,134,2782,5.75879955291748,-17.8607063293457,30.9749813079834,3670176,134,2237,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-25 23:30:03.684971,-81.92527170861497,38.28064104211106,33.234619698970405,2.165928486539501e-29,13.0,38.34,1.357151599901897,37.82,2.7787,4.2243,6.5299,0.7316,4.2212,4.2132,4.2132,7
104180,npp,1764,1475,1.0864381790161128,-17.8608093261719,30.9746437072754,3670176,1764,1106,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-27 22:52:23.006028,101.09163467498635,30.289486507909153,26.499255465442843,2.9021709542111033e-19,7.0,-30.3,1.184412938166907,-30.87,2.4782,3.5734,5.3971,0.8649,0.9908,0.9396,0.9396,7
104298,npp,1052,826,2.28192853927612,-17.8586711883545,30.9753932952881,3670176,1051,616,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-28 22:33:34.448365,101.67786696130688,53.503020186757766,45.32804116755968,4.345110052925189e-12,4.0,-53.48,1.9513309067639726,-53.77,3.5504,5.7755,8.284,0.5351,1.3001,1.2211,1.2211,7
1169,npp,2335,3662,2.79189300537109,-17.8594665527344,30.9735298156738,3670176,2332,2966,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-29 23:55:10.493650,-83.74355861452638,63.005848492100895,52.02607642304307,6.487486855262279e-15,17.0,63.06,2.7445598364131496,62.79,4.4566,7.473,11.4223,0.4136,1.3849,1.1546,1.1546,7
104540,npp,1583,3002,2.31705665588379,-17.85817527771,30.9733581542969,3670176,1581,2418,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-04-30 23:36:16.597681,-82.04280668587441,46.192885441610706,39.67585056246939,5.71202143813951e-07,14.0,46.25,1.646109783506203,45.855,2.8462,4.5478,8.343,0.6796,1.7353,1.5746,1.5746,7
105591,npp,847,2342,4.00995802879333,-17.8577442169189,30.9742908477783,3670144,847,1890,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-01 23:17:24.484280,-79.22261319937282,17.553780363634097,15.474702647816846,0.006192368050629279,11.0,17.58,1.0442604737599883,17.03,2.289,3.4435,5.0182,0.8975,3.633,3.5989,3.513765299168064,7
105767,npp,128,1690,2.48000454902649,-17.8583526611328,30.9783840179443,3670144,128,1279,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-02 22:58:34.154678,98.6513701714926,19.576678262564116,17.242586018098535,0.032685668597303194,8.0,-19.58,1.0442604737599883,-20.16,2.0981,3.4951,5.1489,0.8842,2.1184,2.1929,1.7435267400820225,7
1304,npp,2499,1041,3.39688897132874,-17.8614158630371,30.97509765625,3670144,2500,765,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-03 22:39:47.387712,101.66652365036892,47.163911279685486,40.44340138092728,0.07783664648931202,5.0,-47.15,1.646109783506203,-47.51,3.6549,5.4875,8.0634,0.5632,1.8205,1.9131,0.842976331889651,7
106127,npp,1799,407,5.55090284347534,-17.8607578277588,30.9759674072266,3670144,1800,232,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-04 22:21:00.619661,102.94015380500176,63.28352622938395,52.201487091458795,0.1479925714908437,2.0,-63.22,2.7445598364131496,-63.45,4.49,6.5461,9.26,0.4721,2.7279,2.6207,0.5860497343489608,7
106137,npp,733,3880,7.31552934646606,-17.8608245849609,30.9756908416748,3670144,731,3105,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-05 00:01:25.223916,-84.40315800141403,66.97341109283728,54.50588222017451,0.10394917169390283,18.0,67.01,3.1865100272627664,66.78,6.0136,8.2741,10.9571,0.3735,2.7897,2.7325,1.3033727967181081,7
1394,npp,3031,3224,17.278226852417,-17.8578605651855,30.9780597686768,3670144,3032,2562,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-05 23:42:31.341724,-83.10469771486181,52.81455490857243,44.81215092190404,0.24956840525470966,15.0,52.87,1.9513309067639726,52.49,3.787,5.8324,9.1194,0.5299,8.9562,9.1555,5.724351956998275,7
1439,npp,2289,2560,14.4804534912109,-17.855152130127,30.975658416748,3670144,2290,2070,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-06 23:23:39.236458,-82.19667563458906,28.661131135305904,25.10605267500361,0.1961638840663346,12.0,28.71,1.184412938166907,28.14,2.3403,3.5962,5.9165,0.8594,12.2801,12.4442,9.747274777294473,7
106670,npp,1564,1904,8.0885648727417,-17.8565082550049,30.9764823913574,3670144,1564,1476,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-07 23:04:47.133585,97.63981261748091,7.529064816207751,6.656174436763763,0.13134912763407863,9.0,-7.54,1.0,-8.12,1.9823,3.1258,4.617,0.9887,8.0532,7.9972,6.1913692428106435,7
106791,npp,856,1256,8.05290079116821,-17.8568668365479,30.9762897491455,3670144,856,936,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-08 22:45:58.585117,100.74534222620699,39.577876104266096,34.30601672712876,0.08231595750704256,6.0,-39.57,1.4276677814245327,-39.98,2.7441,4.5542,6.3176,0.6786,5.5412,5.4648,4.333093299306675,7
106892,npp,166,615,4.88329935073853,-17.8593635559082,30.9770641326904,3670144,167,399,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-09 22:27:11.818260,102.37192798119828,58.83906541858991,49.19827457415115,0.04518735441566043,3.0,-58.78,2.253202848596432,-59.02,3.6466,5.6671,8.9032,0.5453,2.7426,2.6631,2.0418494754655336,7
107072,npp,1422,3440,7.47170257568359,-17.8565616607666,30.9761276245117,3670144,1420,2786,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-10 23:48:44.315706,-83.31543237259054,58.294866374533534,48.81888186475082,0.03625998700929489,16.0,58.33,2.253202848596432,58.1,4.0794,6.681,9.7498,0.4626,3.4414,3.4563,2.957785841770581,7
107244,npp,675,2778,4.9827184677124,-17.8588314056396,30.9729537963867,3670144,676,2234,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-11 23:29:52.206313,-82.54784809829107,38.13699378503806,33.11412154503974,0.01689268891493807,13.0,38.18,1.357151599901897,37.82,2.7787,4.2243,6.5299,0.7316,3.6493,3.6454,3.4131537889767283,7
1718,npp,2285,1471,1.1071528196334839,-17.8589515686035,30.9748973846436,3670176,2285,1103,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-13 22:52:09.772297,99.49768342764716,30.501647671698866,26.679368462927975,0.00017590084023491202,7.0,-30.49,1.184412938166907,-30.87,2.4782,3.5734,5.3971,0.8649,1.0083,0.9575,0.9575,7
1808,npp,2869,3658,3.26816177368164,-17.8614673614502,30.9777317047119,3670176,2870,2963,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-15 23:54:59.058596,-84.24378815955023,62.94617599396449,51.98331348175029,2.3194307111820258e-08,17.0,62.98,2.7445598364131496,62.79,4.4566,7.473,11.4223,0.4136,1.5584,1.3516,1.3516,7
1853,npp,2115,2998,1.99284493923187,-17.8584041595459,30.9720306396484,3670176,2116,2415,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-16 23:36:05.175547,-82.92678876641679,46.06859375423663,39.57391916240362,1.0473361867486193e-15,14.0,46.11,1.5732132722552272,45.855,2.8462,4.5478,8.343,0.6796,1.4665,1.3543,1.3543,7
108298,npp,1377,2338,4.69072914123535,-17.8553333282471,30.9718685150146,3670176,1378,1887,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-17 23:17:13.074038,-82.62043357003311,17.349545063184536,15.29510462977178,1.8620580825000002e-22,11.0,17.36,1.0442604737599883,17.03,2.289,3.4435,5.0182,0.8975,4.2849,4.2099,4.2099,7
108472,npp,657,1686,1.3734050989151,-17.8598537445068,30.9730682373047,3670176,657,1276,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-18 22:58:22.749988,100.3021306236044,19.79549216466695,17.43233545788453,4.773230212155011e-28,8.0,-19.79,1.0837787002826917,-20.16,2.0981,3.4951,5.1489,0.8842,1.1328,1.2144,1.2144,7
1952,npp,3009,1037,7.96329784393311,-17.8562335968018,30.9742965698242,3670176,3011,762,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-19 22:39:34.204483,101.91833280192012,47.29964521343456,40.548165393357266,2.3180236040249146e-32,5.0,-47.28,1.646109783506203,-47.51,3.6549,5.4875,8.0634,0.5632,4.5945,4.4848,4.4848,7
1997,npp,2324,403,3.60973882675171,-17.8582210540771,30.9721794128418,3670176,2326,229,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-20 22:20:47.434867,103.12759833375812,63.366279267354216,52.25133093870238,2.166080979800324e-37,2.0,-63.29,2.7445598364131496,-63.45,4.49,6.5461,9.26,0.4721,2.0206,1.7042,1.7042,7
108832,npp,1241,3874,6.05801010131836,-17.8582401275635,30.9716053009033,3670176,1241,3102,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-21 00:01:12.038990,-84.56831082634892,66.88153135270541,54.446976784237926,5.086753811779293e-35,18.0,66.91,3.1865100272627664,66.78,6.0136,8.2741,10.9571,0.3735,2.3951,2.2628,2.2628,7
109000,npp,482,3218,2.37414932250977,-17.8599510192871,30.9741382598877,3670176,484,2558,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-21 23:42:18.154398,-83.43726150432084,52.67206642489888,44.70249667129596,1.8262380132575685e-33,15.0,52.71,1.9513309067639726,52.49,3.787,5.8324,9.1194,0.5299,1.3183,1.258,1.258,7
2087,npp,2810,2554,3.14501762390137,-17.8576011657715,30.9744186401367,3670176,2810,2066,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-22 23:23:24.265763,-81.39085207047994,28.383933448400157,24.8674339516911,2.6524571217561248e-33,12.0,28.42,1.184412938166907,28.14,2.3403,3.5962,5.9165,0.8594,2.7096,2.7028,2.7028,7
2132,npp,2084,1899,1.23192548751831,-17.8601570129395,30.9715023040771,3670176,2084,1472,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-23 23:04:33.911736,98.13712355743642,7.851086306465206,6.940218312976367,8.953362504755197e-32,9.0,-7.83,1.0,-8.12,1.9823,3.1258,4.617,0.9887,1.1966,1.218,1.218,7
109524,npp,1374,1251,0.954830288887024,-17.8611316680908,30.9771919250488,3670176,1373,932,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-24 22:45:43.592399,100.36587722837575,39.770736404879415,34.463057340827824,1.4960212488047551e-28,6.0,-39.76,1.4276677814245327,-39.98,2.7441,4.5542,6.3176,0.6786,0.5694,0.648,0.648,7
109695,npp,666,610,2.0924031734466597,-17.8591823577881,30.9729461669922,3670176,665,395,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-25 22:26:56.800969,102.24441387078996,58.96253882202084,49.280644241238356,1.2711076784616974e-23,3.0,-58.9,2.253202848596432,-59.02,3.6466,5.6671,8.9032,0.5453,1.504,1.1411,1.1411,7
109883,npp,1919,3433,8.40359306335449,-17.8551254272461,30.9724369049072,3670176,1924,2781,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-26 23:48:29.298881,-83.23526767583974,58.13578276282726,48.701296878443195,1.1551398988617367e-25,16.0,58.17,2.253202848596432,58.1,4.0794,6.681,9.7498,0.4626,3.855,3.8873,3.8873,7
110058,npp,1170,2772,6.31632375717163,-17.8553562164307,30.9736976623535,3670176,1171,2228,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-27 23:29:37.195954,-82.58275307803005,37.89695404406609,32.91165225165138,9.630398782329798e-20,13.0,37.94,1.357151599901897,37.82,2.7787,4.2243,6.5299,0.7316,4.632,4.621,4.621,7
110229,npp,437,2117,5.40858745574951,-17.8569316864014,30.9781799316406,3670176,437,1680,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-28 23:10:45.092775,-82.72064406366076,4.80672072472568,4.250777669646757,2.5288531696682655e-12,10.0,4.81,1.0,4.58,2.0724,3.0905,5.1475,1.0,5.4086,5.4086,5.4086,7
2375,npp,2793,1466,3.33805704116821,-17.8578586578369,30.9768867492676,3670176,2793,1099,196611,3866787,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-29 22:51:54.768945,99.91470480305713,30.73474130108968,26.876129026487114,0.0002621754978616941,7.0,-30.73,1.184412938166907,-30.87,2.4782,3.5734,5.3971,0.8649,2.8918,2.887,2.887,7
2420,npp,2094,817,10.09146404266357,-17.857105255127,30.9725494384766,3670144,2092,606,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-30 22:33:06.224074,101.7455333539441,53.75087923776381,45.50685429742306,0.010692003400178653,4.0,-53.72,1.9513309067639726,-53.77,3.5504,5.7755,8.284,0.5351,5.3023,5.4,5.2530028410252925,7
110749,npp,1415,193,7.52304458618164,-17.8618240356445,30.9764175415039,3670144,1416,95,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-31 22:14:21.241343,103.63516058150861,67.23195011329479,54.64632095765272,0.0371972712232272,1.0,-67.14,3.1865100272627664,-67.22,5.4083,7.26,10.8467,0.4257,3.1731,3.2025,2.691099751910416,7
110760,npp,300,3650,12.1352767944336,-17.8579216003418,30.9768886566162,3670144,298,2958,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-05-31 23:54:42.287495,-83.90437364274698,62.794091296872736,51.87927492888177,0.009141451593855439,17.0,62.83,2.7445598364131496,62.79,4.4566,7.473,11.4223,0.4136,4.7892,5.0186,4.892920334280935,7
2510,npp,2617,2991,9.60986518859863,-17.859447479248,30.9737071990967,3670144,2617,2409,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-01 23:35:48.408409,-82.46419483970742,45.83216597194085,39.382797761747796,0.04434094111464676,14.0,45.87,1.5732132722552272,45.855,2.8462,4.5478,8.343,0.6796,6.3082,6.5305,5.920886242300581,7
112262,npp,1862,2332,3.90325093269348,-17.8598556518555,30.9772567749023,3670144,1862,1881,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-02 23:16:56.310378,-81.08527082627197,17.0105659717717,14.99724782299649,0.10565289953043588,11.0,17.03,1.0442604737599883,17.03,2.289,3.4435,5.0182,0.8975,3.5308,3.5031,2.0505493893113824,7
112431,npp,1140,1680,4.87116718292236,-17.8607978820801,30.9775905609131,3670144,1140,1270,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-03 22:58:05.990080,99.47611184191574,20.11897250265968,17.713304028665146,0.21678000332631633,8.0,-20.11,1.0837787002826917,-20.16,2.0981,3.4951,5.1489,0.8842,4.3602,4.3072,1.3268376283453405,7
112598,npp,435,1031,6.16845417022705,-17.8600006103516,30.9760589599609,3670144,436,757,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-04 22:39:17.454162,101.68402776334794,47.4942998877367,40.6986274138375,0.24104628562554184,5.0,-47.48,1.646109783506203,-47.51,3.6549,5.4875,8.0634,0.5632,3.5042,3.474,0.16001684434850993,7
2636,npp,2820,397,5.89418172836304,-17.8586139678955,30.9717559814453,3670144,2822,225,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-05 22:20:30.698049,103.0528916355994,63.4877504204819,52.32573043028087,0.14586904799094144,2.0,-63.41,2.7445598364131496,-63.45,4.49,6.5461,9.26,0.4721,2.853,2.7827,0.7772446298066678,7
112780,npp,1736,3866,6.1629114151001,-17.8594779968262,30.9728965759277,3670144,1736,3097,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-06 00:00:55.303192,-84.50318613416279,66.7539727250309,54.36596656173148,0.14715479123805233,18.0,66.78,3.1865100272627664,66.78,6.0136,8.2741,10.9571,0.3735,2.428,2.3019,0.27876781121408634,7
112944,npp,974,3210,10.09623908996582,-17.855411529541,30.9784183502197,3670144,972,2553,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-06 23:41:59.650563,-82.60078100637699,52.4457144028356,44.52789409498766,0.10431885102828806,15.0,52.49,1.9513309067639726,52.49,3.787,5.8324,9.1194,0.5299,5.2756,5.3499,3.915690324345776,7
113115,npp,230,2547,2.3987123966217,-17.8612251281738,30.9758262634277,3670144,230,2061,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-07 23:23:07.554947,-81.26779540233619,28.051319695477797,24.580245797334282,0.06740510694380167,12.0,28.09,1.184412938166907,28.14,2.3403,3.5962,5.9165,0.8594,2.0795,2.0614,1.1346925486200639,7
2762,npp,2573,1892,2.39828515052795,-17.8584251403809,30.9772796630859,3670144,2573,1465,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-08 23:04:15.461908,96.30299788546239,8.24897541182612,7.291027855030496,0.03787500996433165,9.0,-8.24,1.0,-8.12,1.9823,3.1258,4.617,0.9887,2.363,2.3712,1.8504819780806971,7
113456,npp,1846,1244,1.68866264820099,-17.8605079650879,30.9757022857666,3670144,1846,926,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-09 22:45:26.929978,100.69055965860612,40.03922657524882,34.682535046238385,0.016613818125810326,6.0,-40.02,1.4276677814245327,-39.98,2.7441,4.5542,6.3176,0.6786,1.0834,1.1459,0.9174877957749423,7
113623,npp,1151,603,11.0784177780151,-17.8555850982666,30.9726123809814,3670144,1156,390,196611,3866755,1358,zwe_harare_8_28,-17.85833333,30.975,8,28,zwe_harare,2012-06-10 22:26:38.393080,102.1911224430219,59.127404935370144,49.393066105223326,0.00372101642489513,3.0,-59.06,2.253202848596432,-59.02,3.6466,5.6671,8.9032,0.5453,5.4921,6.0415,5.990342249437681,7
