lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.631,0.582,0.856
2,0.258,0.418,0.64
3,0.052,0.286,0.44
4,0.027,0.18,0.28
5,0.065,0.098,0.135
6,0.075,0.037,0.005
7,0.054,-0.007,-0.095
8,0.038,-0.037,-0.16
9,0.023,-0.054,-0.209
10,0.014,-0.062,-0.242
11,0.002,-0.062,-0.266
12,-0.002,-0.055,-0.28
13,-0.004,-0.045,-0.289
14,-0.002,-0.031,-0.294
15,-0.001,-0.015,-0.297
16,0.002,0.001,-0.297
17,-0.002,0.018,-0.296
18,-0.0,0.033,-0.29
19,0.004,0.047,-0.278
20,0.0,0.06,-0.261
21,0.003,0.07,-0.23
22,0.008,0.078,-0.176
23,0.015,0.084,-0.102
24,0.04,0.087,-0.0
25,0.106,0.088,0.136
26,0.207,0.078,0.312
27,0.189,0.069,0.477
28,0.02,0.066,0.588
29,-0.133,0.067,0.635
30,-0.078,0.067,0.651
31,0.131,0.065,0.613
32,0.264,0.065,0.5
33,0.193,0.068,0.324
34,0.088,0.065,0.156
35,0.023,0.054,0.022
36,0.005,0.038,-0.082
37,0.001,0.024,-0.161
38,-0.013,0.016,-0.219
39,-0.018,0.01,-0.255
40,-0.011,0.004,-0.275
41,-0.011,-0.001,-0.29
42,-0.009,-0.005,-0.298
43,-0.008,-0.008,-0.304
44,-0.011,-0.009,-0.307
45,-0.01,-0.008,-0.306
46,-0.014,-0.005,-0.303
47,-0.012,0.001,-0.297
48,-0.002,0.008,-0.286
49,-0.002,0.017,-0.27
50,0.006,0.027,-0.244
51,0.011,0.036,-0.206
52,0.025,0.039,-0.146
53,0.037,0.04,-0.056
54,0.026,0.045,0.062
55,-0.011,0.058,0.189
56,-0.004,0.072,0.334
57,0.113,0.079,0.5
58,0.301,0.077,0.654
59,0.314,0.074,0.704
60,0.133,0.072,0.612
61,-0.03,0.066,0.469
62,-0.053,0.054,0.336
63,0.022,0.041,0.211
64,0.058,0.035,0.081
65,0.045,0.033,-0.038
66,0.019,0.03,-0.126
67,0.003,0.022,-0.186
68,-0.006,0.01,-0.227
69,-0.026,-0.001,-0.259
70,-0.033,-0.011,-0.279
71,-0.036,-0.018,-0.292
72,-0.034,-0.024,-0.3
73,-0.033,-0.029,-0.304
74,-0.035,-0.031,-0.306
75,-0.041,-0.032,-0.306
76,-0.038,-0.031,-0.299
77,-0.038,-0.027,-0.29
78,-0.032,-0.022,-0.275
79,-0.023,-0.015,-0.253
80,-0.007,-0.006,-0.216
81,0.003,0.008,-0.161
82,0.02,0.024,-0.086
83,0.043,0.037,0.013
84,0.106,0.042,0.148
85,0.145,0.041,0.303
86,0.096,0.042,0.441
87,-0.068,0.047,0.52
88,-0.131,0.051,0.568
89,-0.021,0.052,0.586
90,0.159,0.051,0.55
91,0.199,0.052,0.434
92,0.127,0.053,0.279
93,0.045,0.046,0.137
94,0.011,0.033,0.021
95,0.013,0.018,-0.073
96,0.024,0.009,-0.143
97,0.004,0.003,-0.199
98,-0.008,-0.002,-0.234
99,-0.014,-0.008,-0.257
100,-0.019,-0.013,-0.272
101,-0.033,-0.018,-0.286
102,-0.041,-0.021,-0.295
103,-0.048,-0.024,-0.299
104,-0.049,-0.025,-0.3
105,-0.051,-0.024,-0.298
106,-0.047,-0.022,-0.293
107,-0.041,-0.018,-0.283
108,-0.025,-0.014,-0.264
109,-0.02,-0.009,-0.238
110,-0.009,-0.006,-0.197
111,0.004,-0.005,-0.135
112,0.014,-0.005,-0.042
113,-0.008,0.002,0.07
114,-0.043,0.015,0.194
115,0.004,0.026,0.336
116,0.146,0.031,0.494
117,0.235,0.032,0.611
118,0.16,0.033,0.634
119,-0.03,0.034,0.554
120,-0.123,0.03,0.441
121,-0.064,0.022,0.329
122,0.003,0.014,0.208
123,0.037,0.009,0.082
124,0.03,0.006,-0.03
125,0.007,0.001,-0.116
126,0.003,-0.008,-0.176
127,-0.006,-0.018,-0.22
128,-0.011,-0.026,-0.25
129,-0.027,-0.031,-0.272
130,-0.032,-0.034,-0.283
131,-0.037,-0.035,-0.292
132,-0.038,-0.033,-0.296
133,-0.04,-0.03,-0.298
134,-0.037,-0.024,-0.297
135,-0.041,-0.018,-0.294
136,-0.045,-0.009,-0.288
137,-0.046,-0.001,-0.276
138,-0.037,0.009,-0.254
139,-0.019,0.02,-0.216
140,-0.002,0.034,-0.162
141,0.023,0.048,-0.085
142,0.066,0.055,0.019
143,0.14,0.056,0.158
144,0.187,0.055,0.311
145,0.115,0.057,0.437
146,0.006,0.063,0.526
147,-0.007,0.067,0.586
148,0.088,0.067,0.612
149,0.177,0.067,0.566
150,0.174,0.066,0.448
151,0.084,0.065,0.297
152,0.018,0.056,0.158
153,0.001,0.042,0.04
154,-0.001,0.027,-0.062
155,-0.005,0.016,-0.145
156,-0.018,0.007,-0.201
157,-0.024,-0.001,-0.236
158,-0.024,-0.009,-0.259
159,-0.031,-0.017,-0.276
160,-0.028,-0.024,-0.285
161,-0.031,-0.029,-0.291
162,-0.034,-0.032,-0.294
163,-0.032,-0.032,-0.293
164,-0.033,-0.029,-0.292
165,-0.029,-0.024,-0.286
166,-0.023,-0.016,-0.275
167,-0.017,-0.007,-0.258
168,-0.014,0.002,-0.233
169,-0.011,0.009,-0.198
170,0.003,0.013,-0.137
171,0.011,0.018,-0.048
172,0.0,0.028,0.063
173,-0.01,0.039,0.188
174,0.046,0.047,0.333
175,0.161,0.049,0.488
176,0.231,0.049,0.604
177,0.135,0.049,0.628
178,-0.0,0.047,0.57
179,-0.051,0.042,0.478
180,-0.014,0.035,0.371
181,0.052,0.03,0.249
182,0.067,0.029,0.118
183,0.026,0.028,-0.006
184,0.011,0.023,-0.096
185,-0.002,0.012,-0.162
186,-0.013,-0.0,-0.209
187,-0.029,-0.011,-0.245
188,-0.038,-0.02,-0.266
189,-0.032,-0.028,-0.276
190,-0.032,-0.034,-0.283
191,-0.03,-0.037,-0.287
192,-0.028,-0.039,-0.288
193,-0.039,-0.038,-0.29
194,-0.041,-0.036,-0.286
195,-0.041,-0.031,-0.279
196,-0.039,-0.025,-0.267
197,-0.029,-0.018,-0.246
198,-0.021,-0.008,-0.214
199,-0.014,0.004,-0.167
200,-0.002,0.016,-0.1
201,0.024,0.023,-0.006
202,0.066,0.024,0.119
203,0.052,0.025,0.254
204,-0.022,0.03,0.378
205,-0.076,0.036,0.485
206,-0.033,0.041,0.57
207,0.109,0.043,0.619
208,0.225,0.044,0.587
209,0.185,0.045,0.471
210,0.083,0.043,0.321
211,0.012,0.035,0.18
212,0.015,0.024,0.061
213,0.01,0.015,-0.049
214,-0.011,0.012,-0.137
215,-0.029,0.011,-0.198
216,-0.022,0.007,-0.232
217,-0.027,0.001,-0.256
218,-0.026,-0.007,-0.271
219,-0.031,-0.014,-0.281
220,-0.034,-0.02,-0.285
221,-0.037,-0.025,-0.289
222,-0.042,-0.029,-0.29
223,-0.039,-0.031,-0.287
224,-0.027,-0.031,-0.28
225,-0.026,-0.03,-0.27
226,-0.019,-0.027,-0.254
227,-0.022,-0.023,-0.234
228,-0.024,-0.021,-0.201
229,-0.017,-0.018,-0.146
230,-0.018,-0.012,-0.066
231,-0.025,-0.001,0.034
232,-0.008,0.01,0.153
233,0.055,0.018,0.292
234,0.142,0.019,0.438
235,0.119,0.018,0.543
236,-0.006,0.018,0.574
237,-0.126,0.017,0.537
238,-0.127,0.012,0.47
239,-0.002,0.007,0.385
240,0.101,0.007,0.272
241,0.085,0.011,0.132
242,0.043,0.013,0.007
243,0.024,0.008,-0.085
244,0.005,-0.002,-0.155
245,-0.016,-0.013,-0.208
246,-0.035,-0.021,-0.244
247,-0.044,-0.027,-0.265
248,-0.05,-0.032,-0.278
249,-0.05,-0.037,-0.284
250,-0.049,-0.041,-0.288
251,-0.044,-0.043,-0.288
252,-0.042,-0.045,-0.286
253,-0.042,-0.044,-0.282
254,-0.047,-0.043,-0.276
255,-0.05,-0.04,-0.266
256,-0.044,-0.036,-0.247
257,-0.039,-0.03,-0.216
258,-0.026,-0.022,-0.172
259,-0.015,-0.017,-0.11
260,0.009,-0.015,-0.025
261,0.012,-0.015,0.085
262,-0.034,-0.012,0.206
263,-0.112,-0.003,0.321
264,-0.137,0.007,0.431
265,-0.038,0.013,0.539
266,0.15,0.015,0.611
267,0.221,0.017,0.579
268,0.138,0.02,0.454
269,-0.001,0.017,0.301
270,-0.049,0.008,0.167
271,-0.01,-0.002,0.053
272,0.014,-0.006,-0.05
273,0.005,-0.004,-0.135
274,-0.013,-0.002,-0.194
275,-0.021,-0.003,-0.232
276,-0.02,-0.008,-0.254
277,-0.028,-0.012,-0.27
278,-0.025,-0.016,-0.278
279,-0.032,-0.019,-0.283
280,-0.041,-0.021,-0.288
281,-0.044,-0.021,-0.289
282,-0.045,-0.021,-0.287
283,-0.038,-0.019,-0.279
284,-0.035,-0.017,-0.269
285,-0.031,-0.015,-0.255
286,-0.022,-0.013,-0.233
287,-0.003,-0.011,-0.197
288,0.019,-0.007,-0.142
289,0.007,0.001,-0.069
290,-0.004,0.013,0.027
291,0.021,0.025,0.144
292,0.107,0.03,0.287
293,0.175,0.029,0.438
294,0.12,0.027,0.546
295,-0.057,0.027,0.573
296,-0.168,0.026,0.538
297,-0.096,0.022,0.482
298,0.082,0.019,0.4
299,0.135,0.021,0.266
300,0.09,0.026,0.116
301,0.024,0.025,-0.008
302,0.001,0.014,-0.097
303,-0.009,0.001,-0.164
304,-0.016,-0.009,-0.213
305,-0.025,-0.015,-0.243
306,-0.023,-0.019,-0.26
307,-0.023,-0.021,-0.269
308,-0.028,-0.023,-0.276
309,-0.032,-0.023,-0.279
310,-0.024,-0.022,-0.278
311,-0.024,-0.019,-0.276
312,-0.021,-0.015,-0.271
313,-0.022,-0.01,-0.264
314,-0.024,-0.005,-0.253
315,-0.019,0.001,-0.235
316,0.0,0.009,-0.203
317,0.006,0.017,-0.162
318,0.028,0.021,-0.101
319,0.051,0.02,-0.013
320,0.04,0.018,0.098
321,-0.019,0.021,0.219
322,-0.096,0.03,0.337
323,-0.067,0.038,0.463
324,0.103,0.04,0.599
325,0.282,0.04,0.677
326,0.256,0.04,0.616
327,0.062,0.039,0.461
328,-0.069,0.032,0.3
329,-0.071,0.019,0.168
330,-0.016,0.008,0.053
331,0.004,0.003,-0.055
332,-0.001,0.003,-0.137
333,-0.007,0.001,-0.19
334,-0.011,-0.005,-0.224
335,-0.026,-0.012,-0.249
336,-0.027,-0.018,-0.263
337,-0.03,-0.023,-0.271
338,-0.03,-0.027,-0.276
339,-0.029,-0.028,-0.279
340,-0.035,-0.027,-0.281
341,-0.033,-0.024,-0.278
342,-0.024,-0.02,-0.271
343,-0.022,-0.013,-0.262
344,-0.012,-0.006,-0.246
345,-0.011,0.0,-0.225
346,-0.006,0.008,-0.191
347,-0.002,0.018,-0.138
348,-0.007,0.033,-0.065
349,0.009,0.05,0.032
350,0.071,0.062,0.156
351,0.175,0.064,0.313
352,0.235,0.062,0.473
353,0.119,0.063,0.573
354,-0.069,0.067,0.598
355,-0.112,0.069,0.58
356,0.029,0.067,0.531
357,0.179,0.067,0.432
358,0.193,0.072,0.284
359,0.12,0.076,0.127
360,0.077,0.07,0.005
361,0.051,0.057,-0.086
362,0.025,0.043,-0.154
363,0.008,0.032,-0.202
364,0.002,0.023,-0.23
365,-0.004,0.016,-0.247
366,-0.005,0.009,-0.259
367,-0.007,0.003,-0.266
368,-0.002,-0.002,-0.27
369,-0.007,-0.005,-0.271
370,-0.002,-0.007,-0.269
371,0.001,-0.007,-0.266
372,-0.006,-0.005,-0.261
373,-0.009,-0.0,-0.253
374,-0.007,0.006,-0.236
375,-0.001,0.015,-0.209
376,0.002,0.022,-0.167
377,0.012,0.028,-0.107
378,0.034,0.035,-0.016
379,0.021,0.042,0.1
380,-0.044,0.047,0.221
381,-0.086,0.052,0.347
382,-0.014,0.056,0.491
383,0.183,0.059,0.637
384,0.353,0.061,0.71
385,0.212,0.061,0.621
386,0.041,0.06,0.469
387,-0.036,0.058,0.324
388,-0.0,0.054,0.2
389,0.038,0.048,0.076
390,0.039,0.041,-0.035
391,0.02,0.033,-0.115
392,0.01,0.024,-0.166
393,0.003,0.014,-0.202
394,-0.006,0.004,-0.227
395,-0.021,-0.006,-0.246
396,-0.025,-0.016,-0.256
397,-0.025,-0.024,-0.263
398,-0.024,-0.03,-0.266
399,-0.028,-0.034,-0.267
400,-0.02,-0.034,-0.265
