lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.446,0.514,0.779
2,0.179,0.36,0.586
3,0.02,0.238,0.404
4,0.023,0.143,0.261
5,0.05,0.072,0.128
6,0.086,0.021,0.015
7,0.046,-0.014,-0.083
8,0.043,-0.035,-0.14
9,0.026,-0.045,-0.18
10,0.026,-0.047,-0.204
11,0.021,-0.042,-0.227
12,0.031,-0.032,-0.239
13,0.031,-0.02,-0.249
14,0.021,-0.005,-0.257
15,-0.002,0.01,-0.267
16,0.009,0.024,-0.264
17,-0.014,0.038,-0.267
18,-0.014,0.049,-0.259
19,-0.008,0.059,-0.247
20,0.017,0.066,-0.225
21,0.033,0.07,-0.194
22,0.035,0.072,-0.145
23,0.04,0.072,-0.077
24,0.055,0.069,0.017
25,0.1,0.064,0.144
26,0.166,0.045,0.308
27,0.109,0.037,0.447
28,-0.041,0.033,0.538
29,-0.14,0.034,0.587
30,-0.096,0.032,0.596
31,0.063,0.031,0.559
32,0.181,0.03,0.468
33,0.117,0.032,0.3
34,0.045,0.031,0.142
35,-0.005,0.024,0.015
36,-0.025,0.013,-0.083
37,-0.018,0.004,-0.148
38,0.0,-0.001,-0.189
39,-0.031,-0.004,-0.228
40,-0.031,-0.006,-0.246
41,-0.006,-0.009,-0.248
42,0.001,-0.01,-0.253
43,0.013,-0.009,-0.258
44,-0.006,-0.006,-0.264
45,0.001,-0.001,-0.262
46,0.017,0.004,-0.254
47,0.023,0.01,-0.251
48,0.017,0.017,-0.238
49,-0.005,0.025,-0.234
50,-0.014,0.031,-0.217
51,-0.009,0.036,-0.183
52,0.028,0.036,-0.121
53,0.041,0.036,-0.036
54,0.034,0.04,0.072
55,-0.012,0.048,0.186
56,-0.006,0.057,0.316
57,0.1,0.06,0.47
58,0.22,0.058,0.599
59,0.238,0.054,0.639
60,0.102,0.051,0.547
61,-0.016,0.045,0.414
62,-0.055,0.036,0.286
63,-0.006,0.026,0.169
64,0.045,0.021,0.06
65,0.058,0.021,-0.042
66,-0.003,0.021,-0.133
67,-0.008,0.016,-0.182
68,-0.01,0.009,-0.213
69,-0.022,0.001,-0.239
70,-0.019,-0.005,-0.254
71,-0.027,-0.009,-0.269
72,-0.036,-0.013,-0.276
73,-0.017,-0.018,-0.273
74,-0.024,-0.02,-0.276
75,-0.032,-0.022,-0.274
76,-0.033,-0.022,-0.272
77,-0.025,-0.02,-0.257
78,-0.012,-0.017,-0.238
79,0.007,-0.013,-0.217
80,0.011,-0.007,-0.187
81,0.002,0.001,-0.143
82,0.002,0.01,-0.078
83,0.033,0.015,0.017
84,0.079,0.015,0.138
85,0.091,0.011,0.278
86,0.032,0.009,0.399
87,-0.084,0.01,0.476
88,-0.14,0.012,0.517
89,-0.055,0.011,0.541
90,0.075,0.01,0.502
91,0.12,0.009,0.398
92,0.056,0.01,0.249
93,0.004,0.006,0.119
94,-0.025,-0.003,0.009
95,-0.034,-0.014,-0.079
96,0.005,-0.021,-0.13
97,-0.015,-0.026,-0.179
98,-0.034,-0.028,-0.213
99,-0.02,-0.032,-0.228
100,-0.048,-0.034,-0.252
101,-0.054,-0.035,-0.264
102,-0.058,-0.035,-0.271
103,-0.049,-0.033,-0.272
104,-0.038,-0.031,-0.27
105,0.0,-0.029,-0.258
106,-0.017,-0.026,-0.26
107,-0.017,-0.022,-0.249
108,-0.044,-0.016,-0.246
109,-0.042,-0.011,-0.227
110,-0.03,-0.008,-0.188
111,-0.015,-0.008,-0.129
112,-0.007,-0.005,-0.046
113,-0.025,0.001,0.049
114,-0.04,0.011,0.157
115,-0.003,0.02,0.291
116,0.095,0.024,0.428
117,0.18,0.026,0.54
118,0.134,0.028,0.568
119,0.042,0.029,0.511
120,-0.071,0.026,0.389
121,-0.04,0.022,0.29
122,0.018,0.017,0.179
123,0.035,0.016,0.064
124,0.001,0.016,-0.044
125,0.004,0.014,-0.115
126,0.009,0.009,-0.164
127,0.018,0.002,-0.197
128,-0.003,-0.004,-0.229
129,-0.004,-0.01,-0.249
130,-0.012,-0.015,-0.262
131,-0.021,-0.02,-0.268
132,-0.038,-0.024,-0.275
133,-0.027,-0.026,-0.27
134,-0.035,-0.026,-0.267
135,-0.029,-0.023,-0.265
136,-0.04,-0.019,-0.262
137,-0.015,-0.016,-0.246
138,-0.019,-0.012,-0.233
139,-0.026,-0.006,-0.208
140,-0.018,0.003,-0.157
141,-0.019,0.012,-0.097
142,0.035,0.018,0.0
143,0.085,0.019,0.121
144,0.07,0.019,0.247
145,0.012,0.02,0.359
146,-0.068,0.026,0.443
147,-0.061,0.03,0.51
148,0.042,0.032,0.544
149,0.134,0.034,0.501
150,0.148,0.037,0.405
151,0.088,0.038,0.268
152,0.031,0.033,0.134
153,0.026,0.024,0.031
154,0.005,0.015,-0.062
155,-0.009,0.011,-0.139
156,-0.016,0.008,-0.188
157,-0.02,0.005,-0.219
158,-0.028,0.003,-0.241
159,-0.017,0.001,-0.252
160,0.017,-0.001,-0.25
161,0.013,-0.003,-0.254
162,-0.006,-0.004,-0.258
163,-0.022,-0.005,-0.262
164,-0.016,-0.005,-0.256
165,-0.011,-0.003,-0.253
166,-0.015,0.0,-0.247
167,-0.023,0.005,-0.237
168,-0.011,0.009,-0.215
169,0.009,0.011,-0.175
170,0.003,0.013,-0.123
171,0.019,0.016,-0.041
172,0.002,0.024,0.052
173,0.025,0.033,0.168
174,0.073,0.04,0.303
175,0.158,0.042,0.44
176,0.178,0.042,0.538
177,0.072,0.041,0.55
178,-0.039,0.039,0.502
179,-0.071,0.034,0.416
180,-0.017,0.029,0.328
181,0.029,0.025,0.213
182,0.032,0.025,0.091
183,0.038,0.025,-0.011
184,0.035,0.022,-0.092
185,0.029,0.015,-0.152
186,0.029,0.006,-0.193
187,0.001,-0.002,-0.227
188,-0.02,-0.008,-0.248
189,-0.019,-0.013,-0.256
190,-0.03,-0.017,-0.263
191,-0.019,-0.021,-0.261
192,-0.019,-0.022,-0.261
193,-0.031,-0.02,-0.263
194,-0.025,-0.018,-0.258
195,-0.021,-0.015,-0.252
196,-0.021,-0.01,-0.241
197,-0.017,-0.004,-0.225
198,-0.008,0.003,-0.196
199,-0.01,0.012,-0.155
200,0.004,0.018,-0.094
201,0.045,0.02,-0.003
202,0.061,0.019,0.107
203,0.04,0.018,0.224
204,-0.023,0.021,0.336
205,-0.064,0.026,0.429
206,-0.026,0.029,0.511
207,0.091,0.03,0.555
208,0.175,0.033,0.528
209,0.123,0.034,0.416
210,0.052,0.031,0.28
211,-0.001,0.024,0.148
212,0.005,0.014,0.042
213,0.006,0.006,-0.055
214,0.001,0.003,-0.133
215,-0.012,0.001,-0.187
216,-0.039,-0.0,-0.226
217,-0.026,-0.004,-0.241
218,-0.012,-0.007,-0.248
219,-0.025,-0.01,-0.259
220,-0.035,-0.013,-0.265
221,-0.023,-0.014,-0.266
222,-0.033,-0.015,-0.27
223,-0.021,-0.015,-0.267
224,-0.013,-0.014,-0.262
225,-0.027,-0.013,-0.254
226,-0.01,-0.011,-0.232
227,-0.003,-0.01,-0.211
228,-0.012,-0.009,-0.183
229,-0.014,-0.009,-0.137
230,-0.002,-0.005,-0.06
231,0.001,0.002,0.032
232,0.002,0.01,0.134
233,0.081,0.013,0.276
234,0.128,0.012,0.407
235,0.095,0.009,0.495
236,-0.002,0.006,0.525
237,-0.116,0.003,0.485
238,-0.113,-0.003,0.417
239,-0.039,-0.008,0.333
240,0.028,-0.01,0.22
241,0.024,-0.01,0.091
242,-0.009,-0.01,-0.024
243,-0.023,-0.016,-0.108
244,-0.018,-0.025,-0.167
245,-0.043,-0.034,-0.219
246,-0.032,-0.04,-0.242
247,-0.028,-0.044,-0.254
248,-0.033,-0.047,-0.264
249,-0.042,-0.049,-0.27
250,-0.055,-0.05,-0.274
251,-0.065,-0.05,-0.278
252,-0.055,-0.049,-0.275
253,-0.049,-0.047,-0.267
254,-0.069,-0.043,-0.267
255,-0.049,-0.038,-0.25
256,-0.033,-0.032,-0.232
257,-0.017,-0.027,-0.199
258,-0.026,-0.02,-0.166
259,-0.011,-0.016,-0.108
260,-0.005,-0.016,-0.033
261,-0.0,-0.017,0.069
262,-0.028,-0.015,0.181
263,-0.098,-0.009,0.289
264,-0.099,-0.004,0.395
265,-0.003,-0.001,0.504
266,0.113,0.0,0.562
267,0.15,0.002,0.522
268,0.073,0.003,0.403
269,-0.011,-0.0,0.268
270,-0.05,-0.008,0.139
271,-0.046,-0.016,0.03
272,-0.017,-0.019,-0.061
273,-0.013,-0.019,-0.138
274,-0.018,-0.017,-0.192
275,-0.031,-0.018,-0.226
276,-0.035,-0.021,-0.244
277,-0.05,-0.024,-0.259
278,-0.037,-0.026,-0.263
279,-0.025,-0.028,-0.263
280,-0.031,-0.028,-0.266
281,-0.031,-0.027,-0.268
282,-0.057,-0.027,-0.273
283,-0.05,-0.027,-0.263
284,-0.054,-0.026,-0.257
285,-0.036,-0.025,-0.24
286,-0.034,-0.024,-0.224
287,-0.0,-0.022,-0.186
288,0.03,-0.019,-0.13
289,-0.009,-0.013,-0.072
290,-0.021,-0.005,0.012
291,0.018,0.002,0.126
292,0.083,0.004,0.26
293,0.125,0.003,0.399
294,0.057,0.002,0.493
295,-0.078,0.002,0.527
296,-0.162,0.001,0.495
297,-0.111,-0.001,0.443
298,0.015,-0.002,0.366
299,0.073,0.001,0.245
300,0.057,0.004,0.106
301,0.001,0.003,-0.012
302,-0.02,-0.003,-0.104
303,-0.021,-0.012,-0.165
304,-0.019,-0.017,-0.207
305,-0.005,-0.022,-0.226
306,-0.007,-0.024,-0.24
307,-0.027,-0.027,-0.254
308,-0.015,-0.03,-0.256
309,-0.04,-0.03,-0.265
310,-0.032,-0.03,-0.263
311,-0.029,-0.028,-0.261
312,-0.02,-0.025,-0.25
313,-0.017,-0.022,-0.245
314,-0.015,-0.02,-0.234
315,-0.037,-0.016,-0.224
316,-0.044,-0.011,-0.201
317,-0.022,-0.007,-0.163
318,0.003,-0.005,-0.106
319,0.008,-0.006,-0.029
320,0.005,-0.007,0.076
321,-0.044,-0.003,0.186
322,-0.113,0.004,0.296
323,-0.053,0.011,0.428
324,0.067,0.015,0.55
325,0.172,0.018,0.611
326,0.166,0.021,0.56
327,0.034,0.024,0.42
328,-0.063,0.022,0.275
329,-0.024,0.015,0.165
330,0.006,0.011,0.053
331,0.039,0.01,-0.043
332,0.025,0.01,-0.124
333,-0.002,0.011,-0.178
334,0.006,0.007,-0.202
335,-0.007,0.003,-0.221
336,-0.002,0.001,-0.229
337,0.008,-0.001,-0.237
338,-0.007,-0.003,-0.245
339,-0.008,-0.005,-0.248
340,-0.001,-0.006,-0.246
341,-0.028,-0.006,-0.252
342,-0.033,-0.004,-0.244
343,-0.029,-0.001,-0.238
344,-0.009,0.002,-0.221
345,0.009,0.005,-0.201
346,0.028,0.008,-0.167
347,-0.008,0.014,-0.131
348,-0.033,0.024,-0.071
349,-0.011,0.034,0.02
350,0.062,0.04,0.145
351,0.135,0.042,0.291
352,0.186,0.041,0.442
353,0.069,0.042,0.525
354,-0.058,0.044,0.563
355,-0.063,0.044,0.556
356,0.039,0.042,0.508
357,0.104,0.042,0.403
358,0.131,0.045,0.269
359,0.057,0.049,0.116
360,0.025,0.044,0.0
361,0.023,0.036,-0.083
362,0.029,0.026,-0.14
363,0.015,0.017,-0.182
364,0.021,0.011,-0.201
365,-0.008,0.007,-0.221
366,-0.021,0.001,-0.232
367,-0.016,-0.002,-0.237
368,-0.025,-0.004,-0.246
369,-0.011,-0.005,-0.244
370,-0.004,-0.007,-0.242
371,-0.006,-0.008,-0.24
372,-0.003,-0.008,-0.232
373,-0.017,-0.007,-0.225
374,-0.011,-0.003,-0.207
375,-0.021,0.002,-0.19
376,0.002,0.004,-0.151
377,0.032,0.007,-0.088
378,0.049,0.01,-0.002
379,-0.004,0.012,0.095
380,-0.068,0.014,0.208
381,-0.096,0.015,0.328
382,-0.023,0.017,0.466
383,0.112,0.017,0.592
384,0.234,0.017,0.661
385,0.114,0.017,0.569
386,0.001,0.016,0.429
387,-0.062,0.014,0.294
388,-0.058,0.011,0.168
389,-0.026,0.008,0.051
390,0.001,0.005,-0.049
391,-0.019,0.001,-0.13
392,-0.006,-0.003,-0.169
393,0.002,-0.007,-0.192
394,-0.002,-0.011,-0.209
395,-0.023,-0.015,-0.224
396,-0.01,-0.018,-0.229
397,-0.008,-0.019,-0.235
398,-0.015,-0.02,-0.242
399,-0.016,-0.019,-0.246
400,-0.023,-0.015,-0.248
