lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.695,0.75,0.811
2,0.58,0.671,0.677
3,0.518,0.608,0.55
4,0.509,0.559,0.442
5,0.513,0.522,0.347
6,0.516,0.494,0.261
7,0.51,0.475,0.196
8,0.498,0.462,0.148
9,0.471,0.455,0.106
10,0.481,0.452,0.093
11,0.483,0.453,0.083
12,0.488,0.456,0.078
13,0.485,0.461,0.077
14,0.488,0.467,0.076
15,0.476,0.474,0.068
16,0.481,0.48,0.071
17,0.465,0.486,0.062
18,0.467,0.491,0.062
19,0.465,0.496,0.064
20,0.477,0.499,0.082
21,0.488,0.501,0.107
22,0.472,0.502,0.134
23,0.475,0.502,0.185
24,0.486,0.5,0.253
25,0.503,0.498,0.338
26,0.53,0.489,0.445
27,0.525,0.485,0.55
28,0.461,0.484,0.609
29,0.432,0.483,0.645
30,0.44,0.482,0.645
31,0.486,0.481,0.614
32,0.515,0.479,0.538
33,0.516,0.477,0.438
34,0.479,0.475,0.328
35,0.457,0.471,0.244
36,0.465,0.466,0.187
37,0.464,0.461,0.136
38,0.454,0.458,0.1
39,0.446,0.455,0.074
40,0.452,0.451,0.063
41,0.437,0.449,0.049
42,0.443,0.446,0.046
43,0.452,0.445,0.048
44,0.452,0.444,0.046
45,0.449,0.444,0.042
46,0.446,0.444,0.038
47,0.429,0.444,0.029
48,0.442,0.444,0.037
49,0.427,0.445,0.039
50,0.431,0.446,0.057
51,0.438,0.447,0.088
52,0.44,0.446,0.132
53,0.449,0.445,0.195
54,0.443,0.445,0.273
55,0.432,0.447,0.356
56,0.452,0.448,0.456
57,0.46,0.449,0.545
58,0.5,0.448,0.631
59,0.507,0.445,0.657
60,0.463,0.443,0.604
61,0.423,0.44,0.519
62,0.404,0.437,0.429
63,0.422,0.433,0.35
64,0.434,0.431,0.271
65,0.418,0.43,0.191
66,0.422,0.429,0.139
67,0.421,0.427,0.102
68,0.411,0.424,0.074
69,0.418,0.421,0.059
70,0.422,0.418,0.05
71,0.426,0.416,0.045
72,0.41,0.413,0.033
73,0.408,0.412,0.029
74,0.403,0.411,0.026
75,0.403,0.412,0.027
76,0.412,0.413,0.032
77,0.415,0.414,0.032
78,0.422,0.417,0.042
79,0.414,0.419,0.051
80,0.426,0.421,0.079
81,0.425,0.424,0.114
82,0.436,0.428,0.172
83,0.442,0.43,0.239
84,0.44,0.431,0.319
85,0.444,0.43,0.41
86,0.419,0.429,0.494
87,0.405,0.43,0.562
88,0.393,0.43,0.593
89,0.418,0.431,0.602
90,0.455,0.43,0.569
91,0.465,0.43,0.488
92,0.45,0.43,0.392
93,0.435,0.427,0.303
94,0.425,0.423,0.23
95,0.412,0.42,0.162
96,0.421,0.416,0.119
97,0.412,0.413,0.085
98,0.4,0.411,0.058
99,0.406,0.409,0.044
100,0.396,0.408,0.032
101,0.402,0.407,0.028
102,0.404,0.406,0.026
103,0.416,0.406,0.031
104,0.403,0.405,0.027
105,0.405,0.405,0.026
106,0.4,0.405,0.023
107,0.403,0.405,0.026
108,0.391,0.405,0.031
109,0.394,0.405,0.05
110,0.394,0.405,0.08
111,0.401,0.404,0.127
112,0.404,0.405,0.188
113,0.394,0.406,0.258
114,0.405,0.408,0.346
115,0.43,0.41,0.439
116,0.439,0.41,0.522
117,0.465,0.409,0.59
118,0.432,0.407,0.597
119,0.395,0.404,0.557
120,0.382,0.401,0.496
121,0.375,0.398,0.416
122,0.38,0.395,0.332
123,0.39,0.393,0.254
124,0.384,0.392,0.18
125,0.389,0.39,0.128
126,0.393,0.388,0.09
127,0.388,0.385,0.057
128,0.389,0.383,0.037
129,0.375,0.381,0.016
130,0.384,0.378,0.016
131,0.368,0.376,0.005
132,0.366,0.374,0.003
133,0.368,0.372,0.004
134,0.361,0.372,0.002
135,0.364,0.371,0.003
136,0.367,0.371,0.006
137,0.37,0.371,0.014
138,0.378,0.371,0.033
139,0.382,0.372,0.058
140,0.373,0.373,0.089
141,0.396,0.374,0.148
142,0.39,0.373,0.209
143,0.389,0.371,0.286
144,0.375,0.369,0.365
145,0.349,0.368,0.442
146,0.343,0.367,0.513
147,0.345,0.367,0.549
148,0.369,0.367,0.563
149,0.382,0.366,0.526
150,0.366,0.365,0.445
151,0.368,0.364,0.366
152,0.351,0.361,0.28
153,0.355,0.357,0.211
154,0.359,0.353,0.148
155,0.355,0.351,0.095
156,0.354,0.349,0.061
157,0.351,0.348,0.037
158,0.34,0.347,0.014
159,0.35,0.347,0.008
160,0.353,0.346,0.003
161,0.347,0.345,-0.002
162,0.351,0.345,0.002
163,0.343,0.344,-0.002
164,0.331,0.344,-0.008
165,0.344,0.344,-0.0
166,0.337,0.344,-0.001
167,0.338,0.344,0.011
168,0.342,0.344,0.033
169,0.337,0.344,0.058
170,0.333,0.345,0.093
171,0.336,0.346,0.149
172,0.346,0.347,0.222
173,0.354,0.349,0.301
174,0.373,0.35,0.389
175,0.379,0.351,0.471
176,0.381,0.351,0.536
177,0.356,0.35,0.553
178,0.327,0.349,0.529
179,0.314,0.347,0.476
180,0.319,0.345,0.407
181,0.339,0.344,0.333
182,0.351,0.343,0.255
183,0.354,0.342,0.183
184,0.366,0.341,0.132
185,0.351,0.339,0.082
186,0.35,0.336,0.051
187,0.336,0.333,0.021
188,0.329,0.33,0.002
189,0.328,0.327,-0.004
190,0.317,0.326,-0.012
191,0.31,0.324,-0.015
192,0.31,0.323,-0.017
193,0.311,0.322,-0.017
194,0.319,0.321,-0.012
195,0.313,0.322,-0.012
196,0.317,0.323,-0.003
197,0.326,0.325,0.016
198,0.316,0.327,0.031
199,0.341,0.329,0.072
200,0.341,0.33,0.116
201,0.35,0.33,0.181
202,0.333,0.329,0.246
203,0.32,0.329,0.32
204,0.321,0.329,0.405
205,0.303,0.33,0.471
206,0.31,0.331,0.518
207,0.344,0.332,0.544
208,0.361,0.332,0.524
209,0.357,0.332,0.462
210,0.356,0.33,0.383
211,0.334,0.329,0.292
212,0.319,0.326,0.21
213,0.322,0.323,0.142
214,0.319,0.321,0.088
215,0.314,0.32,0.048
216,0.314,0.319,0.024
217,0.316,0.318,0.006
218,0.31,0.317,-0.008
219,0.297,0.316,-0.018
220,0.3,0.315,-0.021
221,0.302,0.314,-0.019
222,0.312,0.314,-0.015
223,0.315,0.314,-0.01
224,0.322,0.315,-0.004
225,0.316,0.316,-0.002
226,0.325,0.316,0.009
227,0.325,0.316,0.026
228,0.321,0.316,0.048
229,0.312,0.317,0.077
230,0.321,0.318,0.133
231,0.317,0.32,0.194
232,0.333,0.322,0.272
233,0.329,0.323,0.341
234,0.326,0.323,0.416
235,0.338,0.323,0.494
236,0.329,0.322,0.531
237,0.302,0.32,0.519
238,0.288,0.319,0.477
239,0.304,0.318,0.417
240,0.328,0.317,0.343
241,0.327,0.317,0.256
242,0.336,0.316,0.182
243,0.326,0.315,0.118
244,0.313,0.312,0.071
245,0.304,0.31,0.037
246,0.297,0.308,0.011
247,0.294,0.307,-0.007
248,0.299,0.305,-0.01
249,0.305,0.304,-0.009
250,0.314,0.303,-0.004
251,0.294,0.303,-0.014
252,0.308,0.302,-0.006
253,0.308,0.302,-0.004
254,0.31,0.302,-0.002
255,0.302,0.303,-0.002
256,0.304,0.304,0.011
257,0.294,0.306,0.025
258,0.311,0.306,0.059
259,0.311,0.306,0.098
260,0.314,0.307,0.155
261,0.306,0.308,0.217
262,0.292,0.307,0.288
263,0.289,0.309,0.367
264,0.286,0.31,0.436
265,0.291,0.312,0.491
266,0.335,0.313,0.532
267,0.342,0.313,0.512
268,0.348,0.313,0.461
269,0.325,0.311,0.371
270,0.304,0.309,0.281
271,0.309,0.307,0.203
272,0.304,0.305,0.13
273,0.307,0.305,0.076
274,0.311,0.305,0.042
275,0.296,0.305,0.009
276,0.294,0.304,-0.008
277,0.299,0.303,-0.014
278,0.288,0.302,-0.021
279,0.29,0.301,-0.019
280,0.306,0.299,-0.013
281,0.308,0.299,-0.011
282,0.297,0.298,-0.013
283,0.294,0.298,-0.011
284,0.284,0.297,-0.013
285,0.296,0.297,-0.001
286,0.294,0.297,0.01
287,0.29,0.297,0.028
288,0.299,0.298,0.063
289,0.301,0.3,0.111
290,0.306,0.301,0.177
291,0.304,0.303,0.244
292,0.323,0.304,0.327
293,0.33,0.303,0.415
294,0.315,0.302,0.49
295,0.295,0.301,0.525
296,0.271,0.3,0.512
297,0.27,0.299,0.473
298,0.299,0.298,0.412
299,0.308,0.299,0.325
300,0.322,0.299,0.243
301,0.308,0.299,0.158
302,0.291,0.298,0.092
303,0.295,0.295,0.051
304,0.291,0.292,0.018
305,0.279,0.291,-0.008
306,0.295,0.288,-0.012
307,0.291,0.287,-0.016
308,0.284,0.285,-0.016
309,0.275,0.284,-0.021
310,0.265,0.284,-0.026
311,0.279,0.284,-0.019
312,0.289,0.284,-0.011
313,0.299,0.286,-0.003
314,0.304,0.287,0.006
315,0.295,0.289,0.011
316,0.298,0.29,0.027
317,0.293,0.292,0.048
318,0.282,0.292,0.08
319,0.285,0.292,0.134
320,0.276,0.292,0.198
321,0.265,0.292,0.273
322,0.269,0.293,0.356
323,0.263,0.294,0.43
324,0.305,0.295,0.513
325,0.34,0.295,0.555
326,0.341,0.294,0.53
327,0.322,0.292,0.462
328,0.296,0.29,0.368
329,0.282,0.287,0.279
330,0.283,0.284,0.197
331,0.278,0.283,0.118
332,0.282,0.281,0.065
333,0.28,0.279,0.03
334,0.268,0.277,0.002
335,0.258,0.276,-0.017
336,0.254,0.274,-0.026
337,0.261,0.271,-0.023
338,0.271,0.269,-0.019
339,0.268,0.267,-0.023
340,0.277,0.266,-0.018
341,0.263,0.265,-0.023
342,0.257,0.264,-0.024
343,0.266,0.262,-0.015
344,0.258,0.261,-0.011
345,0.262,0.261,0.004
346,0.261,0.261,0.021
347,0.26,0.262,0.053
348,0.265,0.264,0.101
349,0.265,0.267,0.159
350,0.281,0.268,0.235
351,0.289,0.269,0.321
352,0.288,0.269,0.413
353,0.273,0.268,0.487
354,0.237,0.268,0.512
355,0.238,0.268,0.507
356,0.259,0.268,0.473
357,0.276,0.269,0.395
358,0.281,0.271,0.299
359,0.288,0.271,0.211
360,0.289,0.27,0.141
361,0.268,0.268,0.077
362,0.245,0.266,0.027
363,0.249,0.264,0.001
364,0.252,0.261,-0.014
365,0.259,0.259,-0.02
366,0.268,0.257,-0.019
367,0.264,0.255,-0.021
368,0.254,0.254,-0.029
369,0.254,0.252,-0.029
370,0.268,0.251,-0.022
371,0.264,0.251,-0.022
372,0.257,0.251,-0.024
373,0.251,0.251,-0.023
374,0.251,0.251,-0.014
375,0.232,0.251,-0.011
376,0.246,0.251,0.022
377,0.242,0.251,0.061
378,0.243,0.25,0.117
379,0.214,0.25,0.177
380,0.209,0.25,0.25
381,0.216,0.249,0.335
382,0.238,0.249,0.42
383,0.294,0.248,0.507
384,0.314,0.248,0.538
385,0.287,0.247,0.489
386,0.266,0.246,0.413
387,0.241,0.244,0.318
388,0.243,0.243,0.236
389,0.231,0.241,0.15
390,0.225,0.239,0.08
391,0.235,0.237,0.04
392,0.234,0.234,0.012
393,0.225,0.231,-0.014
394,0.213,0.228,-0.035
395,0.208,0.225,-0.046
396,0.216,0.221,-0.048
397,0.224,0.216,-0.044
398,0.217,0.212,-0.049
399,0.212,0.207,-0.051
400,0.205,0.202,-0.054
