gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1911,3249,2.97891092300415,-17.9184341430664,31.1249485015869,3670144,1912,2591,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-03 23:42:49.365254,-83.15079123032132,53.49157076559408,45.32223161137631,0.02778182755222654,16.0,53.54,1.9513309067639726,53.11,1.206,1.8567,3.1052,0.5732,1.6393,1.7075,1.2807011055734927,7
101379,npp,1173,2585,7.10781669616699,-17.921760559082,31.1229152679443,3670144,1173,2089,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-04 23:23:57.237919,-81.94555940435838,29.842433673710712,26.118261965698885,0.07689276970595149,13.0,29.88,1.184412938166907,29.22,0.7438,1.1491,2.1063,0.9262,6.0952,6.5832,5.401933251504111,7
101502,npp,451,1930,3.4561972618103,-17.9205760955811,31.1228675842285,3670144,451,1502,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-05 23:05:06.891992,98.27343562150641,6.049759038640895,5.349861152150777,0.15963423342319716,10.0,-6.03,1.0,-6.84,0.6804,1.1411,1.959,0.9327,3.3794,3.2236,0.7712158215450731,7
287,npp,2131,640,7.16732501983643,-17.9192848205566,31.1260681152344,3670144,2133,423,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-07 22:27:31.543126,102.57732277114626,58.236730687043284,48.77713088784993,0.1722200108367144,4.0,-58.2,2.2013981571160284,-58.51,1.418,2.4455,4.1609,0.4352,3.2092,3.1191,0.47336655841652986,7
377,npp,2635,2806,2.3895571231842,-17.923282623291,31.1275672912598,3670144,2634,2259,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-09 23:30:11.897564,-81.50961676742205,39.20855328286143,34.00385310154895,0.07847651065271503,14.0,39.27,1.4276677814245327,38.7,0.8641,1.3102,2.5733,0.8123,1.8203,1.9409,0.7353029987924793,7
102372,npp,502,850,1.049144208431244,-17.9190807342529,31.1221199035645,3670144,503,642,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-12 22:33:44.387163,101.9664590554671,52.85553561827823,44.843614400320845,0.0060315151355331735,5.0,-52.83,1.9513309067639726,-53.18,1.2086,1.7688,3.1594,0.6017,0.6954,0.6312,0.5385407252736333,7
512,npp,2899,224,1.90441334247589,-17.9184513092041,31.1243782043457,3670176,2902,113,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-13 22:14:59.373196,103.67132735448291,66.68909858672008,54.33397614651873,0.00016549150554078808,2.0,-66.61,3.1865100272627664,-66.85,1.5665,2.4171,4.7072,0.4403,0.9034,0.8385,0.8385,7
102502,npp,1790,3687,1.76921319961548,-17.9193878173828,31.1281051635742,3670144,1788,2983,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-13 23:55:20.416309,-83.90308133733619,63.48562302777757,52.339231747230926,0.00601108833054537,18.0,63.53,2.7445598364131496,63.23,1.4532,2.0757,3.8661,0.5127,0.9526,0.9071,0.8147545324833667,7
102622,npp,1040,3027,0.928511500358582,-17.9221076965332,31.1252365112305,3670144,1043,2436,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-14 23:36:26.504083,-82.05274890978878,47.00134988595434,40.31812500687871,0.0005849525223677041,15.0,47.05,1.646109783506203,46.63,1.0604,1.6304,3.1243,0.6528,0.6379,0.6061,0.6061,7
102744,npp,290,2367,0.474760800600052,-17.9191589355469,31.1258678436279,3670176,290,1913,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-15 23:17:36.150408,-82.29417155246102,18.93889280587333,16.686210319589076,2.4292083373180403e-09,12.0,18.96,1.0442604737599883,18.19,0.6844,0.9963,2.2342,1.0682,0.5648,0.5071,0.5071,7
638,npp,2645,1714,0.49557900428772,-17.9223327636719,31.12353515625,3670176,2645,1301,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-16 22:58:45.800944,99.43161901256867,18.262302913907128,16.09474551167044,7.062304235518504e-17,9.0,-18.26,1.0442604737599883,-18.97,0.7699,1.1383,2.1352,0.9349,0.4488,0.4633,0.4633,7
683,npp,1944,1065,0.873128056526184,-17.9177379608154,31.122184753418,3670176,1944,782,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-17 22:39:57.232611,101.38068319175976,46.38226451204896,39.825682993864795,1.7869566075896382e-23,6.0,-46.38,1.5732132722552272,-46.8,1.1111,1.84,2.8943,0.5784,0.4496,0.505,0.505,7
103103,npp,1262,430,0.5699268281459811,-17.9210872650146,31.1221542358398,3670176,1260,249,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-18 22:21:10.444239,102.68674526611831,62.81634607106787,51.899454447357236,1.1670692181032273e-28,3.0,-62.76,2.6065528283652384,-63.03,1.5566,2.4401,4.0265,0.4361,0.3468,0.2486,0.2486,7
103112,npp,184,3905,1.26264727115631,-17.9184474945068,31.1239490509033,3670176,184,3119,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-19 00:01:36.825759,-84.45825080125192,67.38613312709424,54.752826896880414,3.1416970473222475e-21,19.0,67.44,3.3166247903554,67.15,1.9146,2.6984,4.5535,0.3944,0.6314,0.498,0.498,7
773,npp,2500,3249,1.0239889025688171,-17.9185695648193,31.1224346160889,3670176,2502,2591,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-19 23:42:42.915809,-83.04048672745041,53.47973614274298,45.313668165128334,1.8936645866751995e-27,16.0,53.54,1.9513309067639726,53.11,1.206,1.8567,3.1052,0.5732,0.6375,0.5869,0.5869,7
103348,npp,1760,2585,0.837868213653564,-17.923900604248,31.1281814575195,3670176,1759,2089,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-20 23:23:49.008377,-80.89707888459849,29.846990762127923,26.12220814932034,8.472662863343477e-33,13.0,29.88,1.184412938166907,29.22,0.7438,1.1491,2.1063,0.9262,0.8015,0.776,0.776,7
103468,npp,1020,1929,0.563905775547028,-17.9179515838623,31.1226367950439,3670176,1020,1501,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-21 23:04:58.660947,94.78893236071757,6.113167245650566,5.405916226542535,2.1948491188610916e-34,10.0,-6.09,1.0,-6.84,0.6804,1.1411,1.959,0.9327,0.4871,0.5259,0.5259,7
103586,npp,314,1282,0.473124712705612,-17.9233531951904,31.1273803710938,3670176,314,959,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-22 22:46:10.097450,100.81996302459457,38.56331707848334,33.46863954773089,1.4104293305820364e-33,7.0,-38.57,1.357151599901897,-39.12,0.9817,1.4709,2.7382,0.7235,0.329,0.3423,0.3423,7
917,npp,2697,639,0.841697096824646,-17.9228115081787,31.1230716705322,3670176,2697,422,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-23 22:27:23.315948,102.37143312714302,58.2652481217707,48.797358443032856,1.3032670236152352e-31,4.0,-58.22,2.2013981571160284,-58.51,1.418,2.4455,4.1609,0.4352,0.3357,0.3663,0.3663,7
103821,npp,2027,17,1.37658262252808,-17.9218235015869,31.1282768249512,3670176,2026,4,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-24 22:08:38.316495,103.96388277130085,70.06549661780674,56.265856030256636,4.431156170782273e-28,1.0,-69.97,3.5496478698597698,-70.0,1.462,2.5104,3.8305,0.4239,0.7448,0.5836,0.5836,7
103830,npp,887,3467,1.0473596453666691,-17.9236068725586,31.1280345916748,3670176,887,2810,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-24 23:48:57.581806,-83.54891227684617,58.90478019292615,49.24973146147906,6.024631560323003e-32,17.0,58.96,2.3545700244418297,58.61,1.2051,2.1476,3.6514,0.4955,0.597,0.519,0.519,7
103949,npp,140,2805,1.28857290744781,-17.9215259552002,31.1282539367676,3670176,139,2258,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-25 23:30:03.684971,-81.53986820573446,39.171520527720375,33.972850558923625,2.0137258243121273e-29,14.0,39.23,1.4276677814245327,38.7,0.8641,1.3102,2.5733,0.8123,1.0491,1.0467,1.0467,7
1043,npp,2482,2149,0.593061089515686,-17.9209156036377,31.1242561340332,3670176,2482,1711,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-26 23:11:13.346789,-82.63293811172534,6.646752881926181,5.8772211243863275,3.55383648741323e-25,11.0,6.67,1.0,5.91,0.6798,1.0643,1.856,1.0,0.5931,0.5931,0.5931,7
104180,npp,1769,1497,0.444542020559311,-17.9224109649658,31.1244010925293,3670176,1769,1123,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-27 22:52:23.006028,100.53156125942382,29.246981888759294,25.608163105884376,2.5205929384064985e-19,8.0,-29.26,1.184412938166907,-29.78,0.8131,1.3247,2.1837,0.8034,0.3211,0.3571,0.3571,7
104298,npp,1057,850,1.92892873287201,-17.9217777252197,31.1274318695068,3670176,1060,641,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-28 22:33:36.227639,102.25718338654637,52.85228000946578,44.83930310327308,3.685987807194507e-12,5.0,-52.83,1.9513309067639726,-53.18,1.2086,1.7688,3.1594,0.6017,1.1463,1.1606,1.1606,7
104417,npp,379,223,1.57063901424408,-17.9182357788086,31.1280498504639,3670176,378,112,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-29 22:14:49.448498,103.37148238322511,66.71156806747607,54.34551891280981,0.00018980050724244678,2.0,-66.63,3.1865100272627664,-66.85,1.5665,2.4171,4.7072,0.4403,0.7986,0.6916,0.6916,7
1169,npp,2342,3685,1.23988211154938,-17.9174499511719,31.123384475708,3670176,2343,2982,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-29 23:55:12.272924,-84.19469795254913,63.44770963504199,52.31304064426152,5.581420389695519e-15,18.0,63.5,2.7445598364131496,63.23,1.4532,2.0757,3.8661,0.5127,0.7597,0.6357,0.6357,7
104540,npp,1590,3026,0.605146586894989,-17.9222373962402,31.1275272369385,3670176,1591,2435,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-04-30 23:36:18.376961,-82.75013035033409,46.96964209791751,40.29217486994837,4.845154697229554e-07,15.0,47.02,1.646109783506203,46.63,1.0604,1.6304,3.1243,0.6528,0.4414,0.395,0.395,7
105591,npp,853,2365,1.02064460515976,-17.9182281494141,31.1267395019531,3670144,854,1911,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-01 23:17:26.263554,-81.50645895405785,18.817772606879902,16.57997311993154,0.006062696128170133,12.0,18.85,1.0442604737599883,18.19,0.6844,0.9963,2.2342,1.0682,1.0876,1.0903,0.9971617066360164,7
105767,npp,134,1712,1.31233716011047,-17.9214553833008,31.1237201690674,3670144,134,1299,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-02 22:58:35.933960,99.08723779085912,18.383098688415945,16.199996881360438,0.03248163499728858,9.0,-18.37,1.0442604737599883,-18.97,0.7699,1.1383,2.1352,0.9349,1.2309,1.227,0.728000217500196,7
1304,npp,2503,1063,2.40963220596313,-17.9180717468262,31.1220932006836,3670144,2504,781,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-03 22:39:47.387712,101.38805088174831,46.45013565840009,39.87789579539972,0.07759848152850388,6.0,-46.44,1.646109783506203,-46.8,1.1111,1.84,2.8943,0.5784,1.4103,1.3937,0.20159173918521,7
106127,npp,1803,429,3.96903848648071,-17.9225482940674,31.1250495910645,3670144,1802,247,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-04 22:21:00.619661,102.74884127662305,62.84700658481544,51.91699978732896,0.14776522544603857,3.0,-62.78,2.6065528283652384,-63.03,1.5566,2.4401,4.0265,0.4361,1.6508,1.7311,-0.538946300463718,7
106137,npp,741,3902,5.99811553955078,-17.9225673675537,31.1215190887451,3670144,743,3117,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-05 00:01:27.003153,-84.78117251479857,67.34485006139411,54.72600794491332,0.10359662316384555,19.0,67.39,3.1865100272627664,67.15,1.9146,2.6984,4.5535,0.3944,2.0998,2.3657,0.7741947561664202,7
1394,npp,3038,3246,7.39499378204346,-17.9225158691406,31.1254367828369,3670144,3036,2587,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-05 23:42:31.341724,-82.82217130531235,53.40480061853507,45.255690627637875,0.24914932368871043,16.0,53.46,1.9513309067639726,53.11,1.206,1.8567,3.1052,0.5732,3.9025,4.2387,0.4111384150915449,7
1439,npp,2296,2582,4.52352523803711,-17.9234237670898,31.123815536499,3670144,2296,2087,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-06 23:23:39.236458,-81.50001936519965,29.694676291510024,25.99085695129107,0.19606079551771138,13.0,29.74,1.184412938166907,29.22,0.7438,1.1491,2.1063,0.9262,3.9133,4.1896,1.1776120157669614,7
106670,npp,1570,1927,4.56769275665283,-17.9206504821777,31.1235542297363,3670144,1570,1499,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-07 23:04:48.912822,98.77735527436833,6.224962469658754,5.504359645682211,0.13143066923364408,10.0,-6.21,1.0,-6.84,0.6804,1.1411,1.959,0.9327,4.4909,4.2602,2.241093653694873,7
106791,npp,861,1279,3.53265237808228,-17.9200553894043,31.1270980834961,3670144,860,957,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-08 22:45:58.585117,100.3087788390866,38.69587420371159,33.57654294317221,0.0824631327819238,7.0,-38.69,1.357151599901897,-39.12,0.9817,1.4709,2.7382,0.7235,2.5834,2.5559,1.2890584347318912,7
106892,npp,170,637,2.67144465446472,-17.920259475708,31.1283874511719,3670144,170,420,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-09 22:27:11.818260,102.15619488563034,58.321670487994744,48.834474958972585,0.0453436346176713,4.0,-58.27,2.2013981571160284,-58.51,1.418,2.4455,4.1609,0.4352,1.1669,1.1626,0.4660074850647967,7
1583,npp,2571,15,2.51037168502808,-17.9234256744385,31.1260871887207,3670144,2570,3,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-10 22:08:26.829330,103.86642594639962,70.11505854914498,56.28974730160625,0.019030587645083596,1.0,-70.0,3.5496478698597698,-70.0,1.462,2.5104,3.8305,0.4239,1.0643,1.0643,0.7719422077727036,7
107072,npp,1430,3463,2.76940441131592,-17.922025680542,31.1271018981934,3670144,1431,2807,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-10 23:48:46.094936,-83.79183070200241,58.82433477122309,49.191200083645874,0.03636026718569338,17.0,58.87,2.253202848596432,58.61,1.2051,2.1476,3.6514,0.4955,1.3402,1.3724,0.8138146511156129,7
1718,npp,2290,1494,0.497308969497681,-17.9177780151367,31.1259517669678,3670176,2291,1120,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-13 22:52:11.551578,100.78383472810215,29.40546226597329,25.74284822056881,0.000185210021815624,8.0,-29.4,1.184412938166907,-29.78,0.8131,1.3247,2.1837,0.8034,0.3657,0.3995,0.3995,7
107761,npp,1593,846,0.969987273216248,-17.9237976074219,31.1263294219971,3670176,1593,638,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-14 22:33:23.003551,102.03516660178244,52.95817487466016,44.916946172289094,1.5290410240173067e-11,5.0,-52.94,1.9513309067639726,-53.18,1.2086,1.7688,3.1594,0.6017,0.6549,0.5836,0.5836,7
1808,npp,2876,3680,0.423676341772079,-17.923791885376,31.1255741119385,3670176,2874,2979,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-15 23:54:59.058596,-84.04724700028663,63.363901419065634,52.255082809978994,2.691370821771391e-08,18.0,63.4,2.7445598364131496,63.23,1.4532,2.0757,3.8661,0.5127,0.4623,0.2172,0.2172,7
1853,npp,2121,3021,0.728868007659912,-17.9189281463623,31.1265678405762,3670176,2121,2431,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-16 23:36:05.175547,-82.61750434335818,46.81266221050828,40.164893747808236,1.2148318072154714e-15,15.0,46.86,1.646109783506203,46.63,1.0604,1.6304,3.1243,0.6528,0.5166,0.4758,0.4758,7
108298,npp,1383,2360,0.587959408760071,-17.9185810089111,31.1230239868164,3670176,1383,1907,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-17 23:17:13.074038,-81.52879981427311,18.55141280319057,16.34635251572581,2.1037737836793016e-22,12.0,18.57,1.0442604737599883,18.19,0.6844,0.9963,2.2342,1.0682,0.6732,0.6281,0.6281,7
108472,npp,662,1708,0.620579868555069,-17.9195709228516,31.1254844665527,3670176,662,1295,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-18 22:58:22.749988,99.41328003787116,18.58890451816017,16.37879545616359,5.22827106145392e-28,9.0,-18.59,1.0442604737599883,-18.97,0.7699,1.1383,2.1352,0.9349,0.5685,0.5802,0.5802,7
1952,npp,3014,1060,1.98504960536957,-17.9212779998779,31.1274700164795,3670176,3015,778,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-19 22:39:34.204483,101.58441839160628,46.551992216834726,39.956359539479074,2.4467879254405945e-32,6.0,-46.54,1.646109783506203,-46.8,1.1111,1.84,2.8943,0.5784,1.1523,1.1481,1.1481,7
1997,npp,2328,426,3.34308791160583,-17.9208602905273,31.1276969909668,3670176,2328,245,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-20 22:20:47.434867,102.9401564186519,62.913187188178256,51.956518897421375,2.1974527714624215e-37,3.0,-62.84,2.6065528283652384,-63.03,1.5566,2.4401,4.0265,0.4361,1.4107,1.4581,1.4581,7
108832,npp,1249,3897,1.25998198986053,-17.9206237792969,31.1268215179443,3670176,1253,3114,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-21 00:01:13.818270,-84.67552088846848,67.26694791741419,54.675951766000324,5.456421133504389e-35,19.0,67.3,3.1865100272627664,67.15,1.9146,2.6984,4.5535,0.3944,0.6129,0.4969,0.4969,7
109000,npp,488,3241,2.55239868164062,-17.9180526733398,31.1283569335938,3670176,488,2581,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-21 23:42:18.154398,-83.20018967979593,53.286467563138814,45.1647595118325,1.8864990355242352e-33,16.0,53.32,1.9513309067639726,53.11,1.206,1.8567,3.1052,0.5732,1.4208,1.463,1.463,7
2087,npp,2816,2576,0.496362566947937,-17.9194793701172,31.1228275299072,3670176,2818,2083,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-22 23:23:24.265763,-80.81758473304932,29.420826713391634,25.75569915652191,2.6407839783969547e-33,13.0,29.46,1.184412938166907,29.22,0.7438,1.1491,2.1063,0.9262,0.5132,0.4597,0.4597,7
2132,npp,2089,1922,1.44676160812378,-17.9195022583008,31.1274757385254,3670176,2089,1494,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-23 23:04:33.911736,95.2508201388933,6.528042561383561,5.7718964029762585,8.563889014855335e-32,10.0,-6.5,1.0,-6.84,0.6804,1.1411,1.959,0.9327,1.37,1.3494,1.3494,7
109524,npp,1379,1275,1.74827551841736,-17.9209575653076,31.1272773742676,3670176,1380,953,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-24 22:45:45.371680,101.28227843350886,38.85436600574967,33.705748397468625,1.3788421591039314e-28,7.0,-38.85,1.357151599901897,-39.12,0.9817,1.4709,2.7382,0.7235,1.2686,1.2649,1.2649,7
109695,npp,670,632,1.16071820259094,-17.9197883605957,31.1237354278564,3670176,668,415,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-25 22:26:56.800969,102.02860459193103,58.44961745425707,48.92069825386273,1.1299047822303506e-23,4.0,-58.39,2.253202848596432,-58.51,1.418,2.4455,4.1609,0.4352,0.494,0.5051,0.5051,7
2249,npp,3069,11,0.737356305122375,-17.9216918945312,31.1242427825928,3670176,3067,2,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-26 22:08:11.811303,103.80961033173104,70.18586519066389,56.32138635887487,2.7205801725026778e-17,1.0,-70.06,3.5496478698597698,-70.0,1.462,2.5104,3.8305,0.4239,0.5648,0.3126,0.3126,7
109883,npp,1927,3456,0.687094151973724,-17.9207191467285,31.1221256256104,3670176,1928,2801,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-26 23:48:31.078110,-83.71270697255922,58.6636346394349,49.073264427474605,1.0497930683569688e-25,17.0,58.7,2.253202848596432,58.61,1.2051,2.1476,3.6514,0.4955,0.4161,0.3405,0.3405,7
110058,npp,1177,2794,0.384044677019119,-17.9228496551514,31.1228828430176,3670176,1177,2249,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-27 23:29:37.195954,-82.09258047480142,38.77443285120556,33.63989488963046,8.481162591290072e-20,14.0,38.82,1.4276677814245327,38.7,0.8641,1.3102,2.5733,0.8123,0.4155,0.3119,0.3119,7
110229,npp,443,2139,0.680533349514008,-17.920597076416,31.1254196166992,3670176,443,1701,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-28 23:10:45.092775,-79.1098550954518,6.0734490156266645,5.370174461041578,2.1842292866117032e-12,11.0,6.09,1.0,5.91,0.6798,1.0643,1.856,1.0,0.6805,0.6805,0.6805,7
2375,npp,2798,1488,0.583957940340042,-17.919605255127,31.1279983520508,3670176,2798,1116,196611,3866787,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-29 22:51:54.768945,99.3170104420143,29.69647388848289,25.989850646839805,0.0002450869345295651,8.0,-29.69,1.184412938166907,-29.78,0.8131,1.3247,2.1837,0.8034,0.4389,0.4692,0.4692,7
110749,npp,1419,215,2.7174334526062,-17.9244575500488,31.1253871917725,3670144,1418,107,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-31 22:14:21.241343,103.46649958888194,66.85579586691772,54.422665874754564,0.03702592642171626,2.0,-66.76,3.1865100272627664,-66.85,1.5665,2.4171,4.7072,0.4403,1.1585,1.1965,0.6276884474770911,7
110760,npp,308,3673,1.57210099697113,-17.9226951599121,31.1247310638428,3670144,310,2974,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-05-31 23:54:44.066769,-84.31957284836656,63.23626881228744,52.16756349155153,0.008994856987209606,18.0,63.27,2.7445598364131496,63.23,1.4532,2.0757,3.8661,0.5127,0.8808,0.806,0.6678163254217618,7
2510,npp,2623,3013,3.48681473731995,-17.9184379577637,31.1232872009277,3670144,2627,2427,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-06-01 23:35:48.408409,-82.16910791271742,46.55850341569586,39.960586153257836,0.04410666244205055,15.0,46.6,1.646109783506203,46.63,1.0604,1.6304,3.1243,0.6528,2.192,2.276,1.5984104954318727,7
112262,npp,1868,2354,4.69304084777832,-17.9232234954834,31.1278896331787,3670144,1868,1901,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-06-02 23:16:56.310378,-80.07417105163009,18.220292396824863,16.055756302943376,0.10538133473528577,12.0,18.24,1.0442604737599883,18.19,0.6844,0.9963,2.2342,1.0682,4.6043,5.0131,3.3941770881196023,7
112431,npp,1145,1702,8.05423593521118,-17.9207363128662,31.1284675598145,3670144,1145,1289,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-06-03 22:58:05.990080,98.53682168525955,18.93200893683604,16.677474819276398,0.2165194676596673,9.0,-18.92,1.0442604737599883,-18.97,0.7699,1.1383,2.1352,0.9349,7.6871,7.5303,4.204015246225558,7
112598,npp,440,1053,3.95366048812866,-17.9239139556885,31.1233997344971,3670144,440,773,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-06-04 22:39:17.454162,101.34844792336962,46.77876455655857,40.133142001931375,0.2410181721818231,6.0,-46.76,1.646109783506203,-46.8,1.1111,1.84,2.8943,0.5784,2.3483,2.2867,-1.4159466034505188,7
2636,npp,2824,420,6.33308267593384,-17.9210662841797,31.1258144378662,3670144,2824,241,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-06-05 22:20:30.698049,102.86479345092224,63.04093988566419,52.03577128180278,0.14601427098818714,3.0,-62.96,2.6065528283652384,-63.03,1.5566,2.4401,4.0265,0.4361,2.5578,2.7622,0.5190527732346304,7
112780,npp,1743,3888,6.06181859970093,-17.9211082458496,31.1249198913574,3670144,1749,3110,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-06-06 00:00:55.303192,-84.33804377398818,67.12466942094716,54.58702356761711,0.1470930797718145,19.0,67.15,3.1865100272627664,67.15,1.9146,2.6984,4.5535,0.3944,2.1198,2.3908,0.13107955121443782,7
112944,npp,982,3233,2.24404382705688,-17.9231281280518,31.124137878418,3670144,983,2573,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-06-06 23:42:01.429845,-83.14972549375506,53.06560793807854,44.99516649979513,0.10446051185717296,16.0,53.11,1.9513309067639726,53.11,1.206,1.8567,3.1052,0.5732,1.2627,1.2863,-0.31847675156742405,7
113115,npp,236,2569,1.34421133995056,-17.9226951599121,31.1234111785889,3670144,235,2077,196611,3866755,2144,zwe_harare_44_43,-17.92083333,31.125,44,43,zwe_harare,2012-06-07 23:23:07.554947,-80.69587095492462,29.087675381008598,25.468729168828723,0.06751306163326094,13.0,29.13,1.184412938166907,29.22,0.7438,1.1491,2.1063,0.9262,1.229,1.245,0.20782920876041855,7
