lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.647,0.732,0.447
2,0.554,0.63,0.31
3,0.472,0.543,0.213
4,0.449,0.469,0.177
5,0.417,0.406,0.151
6,0.378,0.354,0.11
7,0.318,0.31,0.039
8,0.292,0.273,0.007
9,0.265,0.243,0.019
10,0.248,0.218,0.023
11,0.207,0.197,0.027
12,0.185,0.18,0.012
13,0.17,0.166,0.007
14,0.159,0.154,0.014
15,0.152,0.144,0.001
16,0.145,0.136,0.013
17,0.133,0.128,-0.018
18,0.115,0.121,-0.023
19,0.12,0.115,0.004
20,0.106,0.109,-0.022
21,0.101,0.104,0.011
22,0.091,0.098,0.006
23,0.079,0.093,0.023
24,0.073,0.088,0.048
25,0.062,0.083,0.055
26,0.06,0.072,0.082
27,0.051,0.069,0.127
28,0.043,0.068,0.125
29,0.042,0.07,0.143
30,0.056,0.069,0.171
31,0.078,0.069,0.186
32,0.069,0.069,0.147
33,0.09,0.07,0.106
34,0.081,0.072,0.079
35,0.071,0.073,0.031
36,0.074,0.073,0.016
37,0.088,0.073,0.023
38,0.083,0.073,0.002
39,0.082,0.073,-0.029
40,0.074,0.072,-0.045
41,0.081,0.072,-0.042
42,0.072,0.07,-0.028
43,0.069,0.069,-0.018
44,0.061,0.068,-0.041
45,0.057,0.065,-0.065
46,0.054,0.061,-0.041
47,0.045,0.057,-0.054
48,0.052,0.052,-0.007
49,0.049,0.047,-0.015
50,0.045,0.04,-0.017
51,0.026,0.034,-0.02
52,0.022,0.026,0.001
53,0.024,0.019,0.028
54,0.032,0.013,0.081
55,0.004,0.007,0.091
56,0.004,0.003,0.106
57,-0.023,-0.003,0.136
58,0.011,-0.007,0.193
59,0.005,-0.011,0.179
60,0.008,-0.013,0.194
61,0.005,-0.014,0.156
62,-0.006,-0.014,0.126
63,-0.02,-0.013,0.094
64,-0.03,-0.01,0.048
65,-0.028,-0.007,0.033
66,-0.026,-0.002,0.006
67,-0.023,0.003,-0.003
68,-0.008,0.01,0.006
69,0.001,0.017,-0.004
70,0.01,0.025,-0.027
71,0.027,0.033,-0.021
72,0.042,0.041,-0.025
73,0.059,0.049,-0.021
74,0.071,0.057,-0.024
75,0.082,0.065,-0.034
76,0.097,0.072,-0.036
77,0.094,0.079,-0.035
78,0.094,0.085,-0.023
79,0.099,0.091,-0.016
80,0.107,0.095,-0.032
81,0.112,0.098,0.003
82,0.112,0.101,0.017
83,0.098,0.103,0.038
84,0.09,0.102,0.076
85,0.102,0.101,0.117
86,0.093,0.098,0.144
87,0.084,0.094,0.164
88,0.07,0.089,0.134
89,0.079,0.084,0.135
90,0.073,0.078,0.141
91,0.084,0.073,0.108
92,0.057,0.068,0.072
93,0.065,0.064,0.03
94,0.063,0.06,0.022
95,0.073,0.056,-0.001
96,0.062,0.053,-0.026
97,0.052,0.051,-0.038
98,0.039,0.049,-0.05
99,0.047,0.049,-0.055
100,0.045,0.049,-0.048
101,0.047,0.051,-0.056
102,0.047,0.053,-0.055
103,0.048,0.056,-0.04
104,0.055,0.059,-0.038
105,0.058,0.064,-0.048
106,0.065,0.068,-0.043
107,0.072,0.072,-0.054
108,0.073,0.075,-0.028
109,0.066,0.079,-0.043
110,0.08,0.084,-0.032
111,0.087,0.087,-0.031
112,0.101,0.09,-0.015
113,0.107,0.094,0.01
114,0.104,0.097,0.046
115,0.102,0.1,0.096
116,0.104,0.102,0.136
117,0.118,0.103,0.161
118,0.12,0.104,0.165
119,0.124,0.105,0.168
120,0.103,0.105,0.15
121,0.11,0.103,0.143
122,0.104,0.101,0.105
123,0.077,0.1,0.055
124,0.083,0.099,0.032
125,0.074,0.097,-0.007
126,0.081,0.095,0.014
127,0.089,0.092,0.005
128,0.08,0.088,-0.023
129,0.077,0.083,-0.024
130,0.08,0.079,-0.027
131,0.081,0.074,-0.042
132,0.075,0.069,-0.052
133,0.069,0.063,-0.046
134,0.065,0.057,-0.058
135,0.063,0.052,-0.046
136,0.05,0.046,-0.044
137,0.047,0.041,-0.03
138,0.046,0.035,-0.015
139,0.039,0.029,-0.004
140,0.038,0.025,0.008
141,0.028,0.02,0.024
142,0.02,0.017,0.045
143,0.014,0.013,0.066
144,0.001,0.01,0.089
145,-0.003,0.006,0.128
146,-0.027,0.004,0.105
147,-0.031,0.003,0.112
148,-0.025,0.002,0.105
149,-0.001,0.002,0.104
150,0.019,0.002,0.113
151,0.013,0.004,0.074
152,0.008,0.007,0.064
153,0.006,0.01,0.038
154,0.012,0.014,0.017
155,0.023,0.019,0.004
156,0.022,0.023,-0.029
157,0.034,0.028,-0.029
158,0.039,0.032,-0.019
159,0.046,0.035,-0.036
160,0.046,0.037,-0.055
161,0.042,0.039,-0.076
162,0.04,0.042,-0.088
163,0.041,0.043,-0.079
164,0.039,0.043,-0.075
165,0.042,0.042,-0.082
166,0.039,0.04,-0.078
167,0.041,0.037,-0.073
168,0.035,0.033,-0.046
169,0.033,0.027,-0.014
170,0.02,0.022,-0.023
171,0.025,0.015,0.006
172,0.025,0.01,0.029
173,0.021,0.005,0.042
174,0.0,0.0,0.066
175,-0.02,-0.005,0.088
176,-0.032,-0.01,0.124
177,-0.025,-0.014,0.136
178,-0.031,-0.019,0.113
179,-0.035,-0.024,0.07
180,-0.022,-0.027,0.064
181,-0.031,-0.03,0.051
182,-0.019,-0.032,0.014
183,-0.022,-0.033,-0.019
184,-0.037,-0.033,-0.037
185,-0.046,-0.033,-0.069
186,-0.043,-0.032,-0.054
187,-0.031,-0.03,-0.057
188,-0.026,-0.027,-0.06
189,-0.023,-0.024,-0.076
190,-0.014,-0.021,-0.074
191,-0.009,-0.017,-0.058
192,-0.006,-0.013,-0.053
193,-0.003,-0.008,-0.05
194,-0.003,-0.003,-0.061
195,0.004,0.001,-0.051
196,-0.006,0.007,-0.056
197,-0.002,0.011,-0.05
198,0.011,0.016,-0.035
199,0.016,0.02,-0.014
200,0.022,0.024,-0.008
201,0.051,0.029,0.027
202,0.05,0.033,0.072
203,0.049,0.037,0.084
204,0.038,0.042,0.119
205,0.033,0.046,0.147
206,0.039,0.049,0.153
207,0.037,0.052,0.169
208,0.05,0.054,0.156
209,0.052,0.054,0.133
210,0.043,0.055,0.09
211,0.061,0.056,0.068
212,0.067,0.055,0.042
213,0.073,0.055,0.031
214,0.058,0.053,-0.003
215,0.051,0.052,-0.011
216,0.046,0.049,-0.027
217,0.051,0.047,-0.044
218,0.054,0.043,-0.05
219,0.046,0.04,-0.041
220,0.038,0.036,-0.059
221,0.034,0.031,-0.071
222,0.026,0.027,-0.081
223,0.018,0.024,-0.059
224,0.018,0.021,-0.06
225,0.016,0.018,-0.062
226,0.013,0.016,-0.056
227,0.003,0.013,-0.063
228,0.006,0.011,-0.039
229,0.005,0.009,-0.011
230,0.005,0.008,0.007
231,-0.004,0.008,0.012
232,0.008,0.009,0.019
233,0.013,0.01,0.04
234,0.014,0.011,0.08
235,0.017,0.012,0.109
236,0.019,0.014,0.115
237,0.002,0.017,0.09
238,0.016,0.019,0.081
239,0.025,0.021,0.092
240,0.027,0.022,0.053
241,0.022,0.024,0.011
242,0.039,0.026,-0.005
243,0.042,0.028,-0.019
244,0.041,0.03,-0.021
245,0.042,0.031,-0.04
246,0.036,0.033,-0.065
247,0.03,0.035,-0.08
248,0.036,0.037,-0.079
249,0.038,0.038,-0.087
250,0.033,0.04,-0.091
251,0.031,0.041,-0.092
252,0.03,0.043,-0.092
253,0.032,0.044,-0.077
254,0.034,0.046,-0.085
255,0.04,0.047,-0.08
256,0.052,0.048,-0.064
257,0.057,0.049,-0.04
258,0.048,0.051,-0.03
259,0.056,0.052,-0.024
260,0.046,0.052,-0.014
261,0.046,0.053,0.006
262,0.076,0.053,0.073
263,0.07,0.054,0.101
264,0.061,0.054,0.103
265,0.059,0.053,0.126
266,0.052,0.052,0.139
267,0.049,0.05,0.137
268,0.047,0.048,0.109
269,0.047,0.046,0.08
270,0.024,0.043,0.037
271,0.041,0.041,0.026
272,0.039,0.037,-0.013
273,0.035,0.035,-0.019
274,0.033,0.031,-0.04
275,0.019,0.027,-0.059
276,0.028,0.023,-0.061
277,0.017,0.019,-0.064
278,0.016,0.015,-0.041
279,0.016,0.012,-0.04
280,0.008,0.009,-0.06
281,0.001,0.006,-0.084
282,-0.003,0.004,-0.068
283,-0.004,0.001,-0.067
284,0.003,-0.001,-0.018
285,-0.004,-0.003,-0.03
286,-0.001,-0.005,-0.06
287,-0.002,-0.006,-0.066
288,0.008,-0.007,-0.057
289,0.008,-0.008,-0.023
290,-0.004,-0.009,-0.003
291,-0.011,-0.009,0.026
292,-0.031,-0.01,0.028
293,-0.03,-0.01,0.043
294,-0.014,-0.01,0.059
295,-0.014,-0.01,0.065
296,-0.014,-0.01,0.078
297,-0.015,-0.01,0.086
298,-0.005,-0.01,0.051
299,0.007,-0.011,0.034
300,-0.004,-0.012,0.006
301,-0.013,-0.013,-0.03
302,-0.017,-0.014,-0.052
303,-0.018,-0.016,-0.065
304,-0.018,-0.017,-0.085
305,-0.012,-0.018,-0.09
306,-0.017,-0.02,-0.1
307,-0.003,-0.021,-0.073
308,-0.012,-0.022,-0.101
309,-0.023,-0.023,-0.111
310,-0.032,-0.025,-0.095
311,-0.036,-0.026,-0.103
312,-0.041,-0.028,-0.094
313,-0.031,-0.029,-0.071
314,-0.037,-0.031,-0.046
315,-0.037,-0.034,-0.059
316,-0.044,-0.036,-0.066
317,-0.038,-0.039,-0.039
318,-0.046,-0.04,-0.046
319,-0.037,-0.041,-0.031
320,-0.035,-0.043,0.004
321,-0.038,-0.044,0.034
322,-0.043,-0.045,0.056
323,-0.025,-0.045,0.094
324,-0.033,-0.045,0.098
325,-0.034,-0.045,0.132
326,-0.047,-0.044,0.113
327,-0.05,-0.042,0.096
328,-0.047,-0.04,0.087
329,-0.047,-0.037,0.065
330,-0.035,-0.035,0.04
331,-0.056,-0.031,0.0
332,-0.028,-0.027,-0.022
333,-0.022,-0.024,-0.016
334,-0.032,-0.021,-0.05
335,-0.028,-0.018,-0.08
336,-0.027,-0.015,-0.085
337,-0.015,-0.012,-0.086
338,-0.006,-0.01,-0.081
339,-0.001,-0.008,-0.075
340,0.003,-0.007,-0.079
341,0.005,-0.005,-0.067
342,0.009,-0.004,-0.062
343,0.008,-0.004,-0.054
344,0.016,-0.004,-0.013
345,0.006,-0.004,-0.025
346,-0.003,-0.005,-0.022
347,-0.004,-0.007,-0.002
348,-0.017,-0.008,-0.008
349,-0.023,-0.012,0.021
350,-0.023,-0.015,0.033
351,-0.019,-0.02,0.084
352,-0.014,-0.024,0.123
353,-0.038,-0.028,0.132
354,-0.048,-0.033,0.107
355,-0.071,-0.037,0.091
356,-0.035,-0.042,0.107
357,-0.041,-0.045,0.102
358,-0.037,-0.049,0.068
359,-0.06,-0.052,0.031
360,-0.049,-0.054,0.007
361,-0.036,-0.057,-0.014
362,-0.044,-0.058,-0.023
363,-0.055,-0.058,-0.034
364,-0.065,-0.058,-0.036
365,-0.06,-0.056,-0.036
366,-0.059,-0.055,-0.051
367,-0.06,-0.053,-0.049
368,-0.058,-0.051,-0.058
369,-0.056,-0.049,-0.103
370,-0.052,-0.046,-0.083
371,-0.048,-0.043,-0.096
372,-0.039,-0.04,-0.085
373,-0.036,-0.037,-0.077
374,-0.036,-0.034,-0.056
375,-0.027,-0.03,-0.057
376,-0.027,-0.027,-0.059
377,-0.015,-0.023,-0.053
378,-0.014,-0.019,-0.045
379,-0.022,-0.016,-0.019
380,-0.006,-0.013,0.007
381,-0.004,-0.01,0.04
382,-0.003,-0.007,0.077
383,-0.008,-0.004,0.123
384,0.003,-0.002,0.15
385,0.007,-0.001,0.12
386,-0.007,0.001,0.093
387,-0.012,0.002,0.066
388,-0.003,0.002,0.04
389,-0.003,0.002,0.019
390,0.009,0.001,-0.016
391,0.006,0.0,-0.023
392,-0.006,-0.001,-0.063
393,-0.006,-0.003,-0.05
394,-0.01,-0.005,-0.07
395,-0.002,-0.007,-0.068
396,-0.004,-0.01,-0.073
397,-0.011,-0.013,-0.074
398,-0.012,-0.015,-0.087
399,-0.018,-0.018,-0.074
400,-0.025,-0.021,-0.084
