gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2895,206,55.0937728881836,-17.8682842254639,31.0097103118896,3670176,2892,102,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-13 22:14:57.593916,103.25716895461561,67.00161193471094,54.520974066159106,0.0001571602553510782,1.0,-66.92,3.1865100272627664,-67.12,34.1824,49.0303,67.0666,0.2384,13.5903,13.1328,7
102744,npp,284,2350,15.7217741012573,-17.8650588989258,31.0160388946533,3670176,284,1897,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-15 23:17:34.371133,-80.1175837071514,17.994370972067493,15.860591657743127,2.1486119056315753e-09,11.0,18.02,1.0442604737599883,17.31,10.9917,14.0714,17.0475,0.8306,13.2679,13.0582,7
638,npp,2639,1697,13.9633045196533,-17.865291595459,31.0147914886475,3670176,2639,1285,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-16 22:58:44.021665,98.94558116126449,19.178419311384133,16.895287327875224,6.302313693608807e-17,8.0,-19.19,1.0442604737599883,-19.9,9.2175,13.5903,16.5206,0.86,12.0447,12.0083,7
683,npp,1940,1048,14.1240139007568,-17.8682250976562,31.0102272033691,3670176,1941,770,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-17 22:39:57.232611,101.64727104163653,46.93433855634487,40.2635531824907,1.6252492618317558e-23,5.0,-46.93,1.646109783506203,-47.35,11.5044,17.1013,27.8262,0.6834,9.8788,9.6527,7
773,npp,2494,3232,31.4006652832031,-17.8687191009521,31.0144271850586,3670176,2492,2571,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-19 23:42:41.136528,-82.84093801925205,53.03380950126991,44.97910520229574,1.756429204328337e-27,15.0,53.08,1.9513309067639726,52.65,17.1737,22.3746,30.6452,0.5224,16.313,16.4022,7
103348,npp,1754,2568,17.2316226959229,-17.8666343688965,31.0137844085693,3670176,1754,2076,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-20 23:23:49.008377,-81.47799041635326,29.04450623228091,25.4356575828878,8.046538369666909e-33,12.0,29.08,1.184412938166907,28.42,9.4448,14.0505,17.5943,0.8318,14.3733,14.3336,7
103468,npp,1015,1912,7.16110754013062,-17.8656711578369,31.0092372894287,3670176,1015,1485,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-21 23:04:58.660947,97.81021575114892,7.086323386231657,6.265589137270013,2.150606665356863e-34,9.0,-7.08,1.0,-7.77,10.1288,13.1279,15.9046,0.8903,5.7207,6.3754,7
103586,npp,309,1264,16.1701316833496,-17.8667602539062,31.0091915130615,3670176,310,944,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-22 22:46:10.097450,101.22940900332961,39.267379496025335,34.051566867197465,1.4209560029156016e-33,6.0,-39.27,1.4276677814245327,-39.76,12.7763,19.2996,25.0321,0.6056,9.4955,9.7923,7
917,npp,2692,623,45.4602928161621,-17.8642635345459,31.016263961792,3670176,2694,407,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-23 22:27:23.315948,102.61158660722245,58.643852484782514,49.06407821672253,1.3527322198979524e-31,3.0,-58.6,2.253202848596432,-58.9,28.0176,36.1527,48.7994,0.3233,15.8183,14.6965,7
103830,npp,880,3449,31.6797332763672,-17.8683662414551,31.0102310180664,3670176,884,2796,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-24 23:48:55.802524,-83.04227430112712,58.487833197618095,48.9571155817859,6.181465642549585e-32,16.0,58.54,2.253202848596432,58.22,20.0381,27.6172,37.3477,0.4232,13.4905,13.4067,7
103949,npp,134,2787,13.7661418914795,-17.8652267456055,31.0104827880859,3670176,135,2242,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-25 23:30:03.684971,-81.93947035703385,38.48071469606314,33.40066162929423,2.1316109282669995e-29,13.0,38.54,1.357151599901897,38.06,12.5137,15.8086,20.6078,0.7393,10.1825,10.1774,7
1043,npp,2476,2131,10.1251220703125,-17.863899230957,31.0121364593506,3670176,2476,1694,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-26 23:11:11.567554,-75.86315216390466,5.608625761102533,4.959994157590102,3.8607856801885863e-25,10.0,5.63,1.0,4.99,8.3773,11.6875,14.9187,1.0,10.1251,10.1251,7
104180,npp,1764,1480,17.6426277160645,-17.8672428131104,31.0104236602783,3670176,1764,1110,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-27 22:52:23.006028,101.0848166004069,30.05276933948374,26.297139167169952,2.8099219746628013e-19,7.0,-30.07,1.184412938166907,-30.59,9.9525,14.8399,18.5925,0.7876,14.0538,13.8948,7
104298,npp,1052,831,21.0150184631348,-17.8657817840576,31.0105972290039,3670176,1051,622,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-28 22:33:34.448365,101.66607860348127,53.36673105268944,45.22597034432167,4.189043869986009e-12,4.0,-53.34,1.9513309067639726,-53.64,19.7358,24.3455,41.0851,0.4801,9.9807,10.0886,7
104417,npp,375,206,72.1840667724609,-17.8644371032715,31.0162334442139,3670176,376,102,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-29 22:14:49.448498,103.52937662762389,67.00000262944933,54.51793171072752,0.00020072011358463756,1.0,-66.92,3.1865100272627664,-67.12,34.1824,49.0303,67.0666,0.2384,18.9537,17.2067,7
1169,npp,2335,3668,38.3940238952637,-17.8635635375977,31.0147171020508,3670176,2332,2970,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-29 23:55:10.493650,-83.75732178071429,63.11894026505618,52.099799021923815,6.230766646889236e-15,17.0,63.17,2.7445598364131496,62.9,20.812,33.8794,40.7328,0.345,13.3324,13.2449,7
104540,npp,1584,3008,26.3719444274902,-17.8699779510498,31.0137214660645,3670176,1587,2422,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-04-30 23:36:16.597681,-82.0004453576152,46.386153434700965,39.82952735326354,5.473550691400119e-07,14.0,46.44,1.646109783506203,46.04,12.8957,18.5953,25.8964,0.6285,16.4117,16.5752,7
1718,npp,2285,1476,13.8370866775513,-17.8653049468994,31.0109519958496,3670176,2285,1107,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-13 22:52:09.772297,99.47803844875048,30.264144103100016,26.476707571073206,0.0001780737755595572,7.0,-30.25,1.184412938166907,-30.59,9.9525,14.8399,18.5925,0.7876,10.8408,10.8977,7
1808,npp,2869,3663,47.5057106018066,-17.8647212982178,31.0118885040283,3670176,2871,2967,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-15 23:54:59.058596,-84.25447179030446,63.040139208727666,52.04464173156381,2.4020230494570878e-08,17.0,63.07,2.7445598364131496,62.9,20.812,33.8794,40.7328,0.345,16.6523,16.3882,7
1853,npp,2115,3004,37.3845176696777,-17.8645324707031,31.0138721466064,3670176,2117,2419,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-16 23:36:05.175547,-82.9296440738826,46.26541037302514,39.73052924632718,1.0907972150198221e-15,14.0,46.31,1.646109783506203,46.04,12.8957,18.5953,25.8964,0.6285,23.1018,23.4968,7
108298,npp,1378,2344,17.3766994476318,-17.8682231903076,31.0135841369629,3670176,1378,1892,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-17 23:17:13.074038,-82.42574054492093,17.67734707341823,15.581991454874297,1.9261591887299312e-22,11.0,17.69,1.0442604737599883,17.31,10.9917,14.0714,17.0475,0.8306,14.8526,14.4328,7
108472,npp,657,1692,17.1186008453369,-17.8659992218018,31.0161285400391,3670176,657,1280,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-18 22:58:22.749988,100.32133696525132,19.4709669831322,17.14915561620297,4.899378002514925e-28,8.0,-19.47,1.0442604737599883,-19.9,9.2175,13.5903,16.5206,0.86,15.0663,14.7218,7
1952,npp,3009,1042,9.50056648254395,-17.8632526397705,31.009578704834,3670176,3011,766,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-19 22:39:34.204483,101.90841311770869,47.13652852227207,40.41931416334001,2.3477188511641678e-32,5.0,-47.12,1.646109783506203,-47.35,11.5044,17.1013,27.8262,0.6834,7.0701,6.4929,7
109000,npp,482,3224,42.456428527832,-17.8644428253174,31.0151748657227,3670176,484,2562,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-21 23:42:18.154398,-83.45002383420125,52.83171183495396,44.82288418525293,1.8435230388141976e-33,15.0,52.87,1.9513309067639726,52.65,17.1737,22.3746,30.6452,0.5224,21.9788,22.1773,7
2087,npp,2811,2560,19.789379119873,-17.8700942993164,31.015266418457,3670176,2810,2070,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-22 23:23:24.265763,-81.29964999361684,28.666069132998878,25.10936129933387,2.6497557251200897e-33,12.0,28.71,1.184412938166907,28.42,9.4448,14.0505,17.5943,0.8318,16.5328,16.4612,7
2132,npp,2084,1905,15.9046001434326,-17.8670310974121,31.0137958526611,3670176,2084,1477,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-23 23:04:33.911736,98.05363215556754,7.503158497184038,6.633052241633785,8.850470710675373e-32,9.0,-7.48,1.0,-7.77,10.1288,13.1279,15.9046,0.8903,14.4642,14.1595,7
109524,npp,1374,1256,35.3089714050293,-17.8674068450928,31.0112819671631,3670176,1373,937,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-24 22:45:43.592399,100.35217447021428,39.58218393343853,34.30750577660733,1.469189719238303e-28,6.0,-39.57,1.4276677814245327,-39.76,12.7763,19.2996,25.0321,0.6056,22.9012,21.3825,7
109695,npp,666,615,38.8160514831543,-17.8668537139893,31.0090618133545,3670176,665,400,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-25 22:26:56.800969,102.23237288612378,58.845337874322915,49.19863542754824,1.2363371109247887e-23,3.0,-58.78,2.253202848596432,-58.9,28.0176,36.1527,48.7994,0.3233,12.8695,12.5485,7
110058,npp,1171,2778,30.3936901092529,-17.8675022125244,31.0151329040527,3670176,1172,2233,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-27 23:29:37.195954,-82.51733484236244,38.13715446153627,33.111272800877806,9.293724173358787e-20,13.0,38.18,1.357151599901897,38.06,12.5137,15.8086,20.6078,0.7393,22.4343,22.4703,7
110229,npp,438,2122,15.5828161239624,-17.8689746856689,31.0120010375977,3670176,438,1685,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-28 23:10:45.092775,-81.97619037773534,5.093105325414776,4.5038974530246145,2.444872358092272e-12,10.0,5.1,1.0,4.99,8.3773,11.6875,14.9187,1.0,15.5828,15.5828,7
2375,npp,2793,1471,19.9034309387207,-17.8643016815186,31.0130405426025,3670176,2793,1103,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-05-29 22:51:54.768945,99.89783823157431,30.497499896011515,26.673841529548714,0.00025801314928774533,7.0,-30.49,1.184412938166907,-30.59,9.9525,14.8399,18.5925,0.7876,15.9626,15.6753,7
114145,npp,918,2114,20.2142143249512,-17.8687591552734,31.0119609832764,3670176,918,1678,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-13 23:10:26.706405,-77.53506355091007,4.616970103749086,4.082918568034491,5.342716869047102e-10,10.0,4.64,1.0,4.99,8.3773,11.6875,14.9187,1.0,20.2142,20.2142,7
114278,npp,200,1463,13.8347797393799,-17.8671913146973,31.009313583374,3670176,200,1097,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-14 22:51:36.392765,100.38250239485787,30.857203717634675,26.97947465321904,3.337174469952061e-17,7.0,-30.87,1.2365102219381485,-30.59,9.9525,14.8399,18.5925,0.7876,10.8746,10.8958,7
3014,npp,2571,815,19.7031726837158,-17.8652648925781,31.0102214813232,3670176,2570,604,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-15 22:32:47.860808,101.61418798232386,53.81608819515534,45.55371064558673,1.5127185860634385e-23,4.0,-53.77,1.9513309067639726,-53.64,19.7358,24.3455,41.0851,0.4801,9.3084,9.4588,7
114855,npp,1609,1676,17.4685859680176,-17.8665294647217,31.0117816925049,3670176,1609,1267,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-19 22:57:45.876883,98.79843657607138,20.323312016033423,17.891320273882947,4.6368262038330916e-35,8.0,-20.32,1.0837787002826917,-19.9,9.2175,13.5903,16.5206,0.86,15.266,15.0228,7
114969,npp,902,1028,33.5758438110352,-17.8656635284424,31.0151863098145,3670176,903,755,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-20 22:38:57.341046,101.56146702313508,47.59570533659005,40.778435516736145,9.893898796324841e-34,5.0,-47.57,1.646109783506203,-47.35,11.5044,17.1013,27.8262,0.6834,21.6956,22.9465,7
115106,npp,1428,3206,19.3166522979736,-17.8674488067627,31.0090408325195,3670176,1429,2552,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-22 23:41:40.752328,-83.04488943757222,52.33387657353123,44.44272459456168,8.908095086975592e-32,15.0,52.38,1.847645286154319,52.65,17.1737,22.3746,30.6452,0.5224,10.0324,10.0901,7
115220,npp,681,2543,16.059935569763198,-17.8650531768799,31.0129909515381,3670176,681,2058,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-23 23:22:46.840907,-80.869722857175,27.84890775880894,24.406601374160186,1.0525392176066193e-28,12.0,27.91,1.184412938166907,28.42,9.4448,14.0505,17.5943,0.8318,13.384,13.359,7
3338,npp,3023,1888,13.3549556732178,-17.8640842437744,31.0143241882324,3670176,3023,1461,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-24 23:03:54.740600,94.48924725836696,8.504004338205014,7.516117487446884,9.609367711647017e-24,9.0,-8.47,1.0,-7.77,10.1288,13.1279,15.9046,0.8903,11.9146,11.8896,7
115575,npp,1618,600,28.6492309570312,-17.8669471740723,31.009147644043,3670176,1621,386,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-26 22:26:19.442924,102.80278793057329,59.18821133209485,49.43539720551698,3.242144750080356e-09,3.0,-59.13,2.3545700244418297,-58.9,28.0176,36.1527,48.7994,0.3233,8.5007,9.2618,7
3464,npp,2883,3424,42.1532516479492,-17.8638496398926,31.0156345367432,3670176,2885,2771,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-06-27 23:47:53.728418,-84.31814162842235,57.91686502098598,48.544125055160414,2.127478163347354e-11,16.0,57.96,2.2013981571160284,58.22,20.0381,27.6172,37.3477,0.4232,18.2906,17.839,7
4022,npp,2982,1244,41.2185821533203,-17.8690643310547,31.0120849609375,3670176,2982,926,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-11 22:45:08.137344,101.19869533158713,40.036939394835215,34.68238382789704,0.00016085285765878423,6.0,-40.02,1.4276677814245327,-39.76,12.7763,19.2996,25.0321,0.6056,27.0405,24.9613,7
4067,npp,2300,604,49.4931678771973,-17.8665618896484,31.014087677002,3670176,2299,389,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-12 22:26:21.369015,102.33090431820231,59.10038356001168,49.37765668234324,1.7007773393673977e-11,3.0,-59.04,2.253202848596432,-58.9,28.0176,36.1527,48.7994,0.3233,17.6082,16.0002,7
121240,npp,493,3428,21.1296215057373,-17.8694915771484,31.0091705322266,3670176,491,2776,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-13 23:47:55.641127,-83.21795545794009,57.99762088654779,48.60507292007506,1.9489905283011063e-08,16.0,58.05,2.2013981571160284,58.22,20.0381,27.6172,37.3477,0.4232,8.7404,8.942,7
4157,npp,2810,2767,29.1218872070312,-17.8673324584961,31.0125064849854,3670176,2810,2223,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-14 23:29:03.533037,-81.65373680132606,37.66887134268057,32.72287357110244,1.3316057175835492e-15,13.0,37.74,1.357151599901897,38.06,12.5137,15.8086,20.6078,0.7393,21.4972,21.5301,7
4202,npp,2088,2112,15.8275165557861,-17.8683929443359,31.0107536315918,3670176,2088,1676,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-15 23:10:13.204191,-79.51052264821772,4.479840099263869,3.961999774676716,2.730221718281877e-22,10.0,4.53,1.0,4.99,8.3773,11.6875,14.9187,1.0,15.8275,15.8275,7
121750,npp,1382,1462,13.9176301956177,-17.8645038604736,31.011869430542,3670176,1383,1096,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-16 22:51:24.657101,100.28288211671527,30.932740512137453,27.046313944179158,6.934666430826493e-28,7.0,-30.91,1.2365102219381485,-30.59,9.9525,14.8399,18.5925,0.7876,10.9416,10.9611,7
121918,npp,694,814,19.7684631347656,-17.8643760681152,31.010835647583,3670176,695,602,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-17 22:32:37.887554,101.86069476865218,53.848086948689335,45.58327607597818,3.815349711833749e-32,4.0,-53.8,1.9513309067639726,-53.64,19.7358,24.3455,41.0851,0.4801,9.3419,9.4902,7
4337,npp,1983,3648,54.5063209533691,-17.869722366333,31.0119743347168,3670176,1980,2956,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-18 23:54:13.946532,-83.56187688839509,62.738227599729996,51.84741921280964,2.750715384398216e-32,17.0,62.79,2.6065528283652384,62.9,20.812,33.8794,40.7328,0.345,19.601,18.8032,7
122279,npp,1239,2990,17.5101928710938,-17.869722366333,31.009220123291,3670176,1239,2409,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-19 23:35:21.846599,-82.30475027656144,45.769491991193725,39.33618821099676,1.365947212690509e-33,14.0,45.84,1.5732132722552272,46.04,12.8957,18.5953,25.8964,0.6285,10.9977,11.0055,7
122453,npp,510,2331,19.6683464050293,-17.868034362793,31.0154418945312,3670176,510,1880,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-20 23:16:29.746647,-78.89250472122166,16.91748353311194,14.917003082477553,4.1030175774990114e-33,11.0,16.98,1.0442604737599883,17.31,10.9917,14.0714,17.0475,0.8306,17.0472,16.3362,7
4445,npp,2855,1679,19.3658485412598,-17.8693561553955,31.0117263793945,3670176,2855,1270,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-21 22:57:41.205198,100.0696460692601,20.17204007788584,17.76114694238019,5.036649755817839e-31,8.0,-20.16,1.0837787002826917,-19.9,9.2175,13.5903,16.5206,0.86,17.0166,16.6544,7
4490,npp,2160,1030,52.3395500183105,-17.8678531646729,31.0134239196777,3670176,2163,757,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-22 22:38:52.660829,100.85697400330615,47.54641087004221,40.74462478135621,5.036986669897853e-27,5.0,-47.51,1.646109783506203,-47.35,11.5044,17.1013,27.8262,0.6834,33.0944,35.7701,7
122988,npp,1484,397,56.7244110107422,-17.8685054779053,31.0147800445557,3670176,1482,224,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-23 22:20:07.673243,102.77793686498377,63.487800841509156,52.33311475447955,3.13982892306246e-21,2.0,-63.41,2.7445598364131496,-63.34,32.2936,44.7942,59.5961,0.2609,16.0343,14.8002,7
123001,npp,401,3869,44.7965927124023,-17.8636932373047,31.0094985961914,3670176,405,3099,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-24 00:00:34.056744,-84.80421837161353,66.79032830566734,54.39495235278367,1.221291887718784e-27,18.0,66.83,3.1865100272627664,66.88,22.3435,36.7427,51.8738,0.3181,14.215,14.2493,7
4580,npp,2723,3213,36.5467758178711,-17.8669471740723,31.0112800598145,3670176,2725,2555,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-24 23:41:40.171350,-83.32009616385412,52.51892159722383,44.58859071422985,1.7956711332166596e-22,15.0,52.57,1.9513309067639726,52.65,17.1737,22.3746,30.6452,0.5224,18.9503,19.0903,7
4625,npp,1989,2550,21.0294246673584,-17.86940574646,31.0120220184326,3670176,1989,2063,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-25 23:22:48.066328,-82.04313187778548,28.1800274962168,24.693531553197815,1.582569797232118e-15,12.0,28.23,1.184412938166907,28.42,9.4448,14.0505,17.5943,0.8318,17.5798,17.4927,7
123529,npp,1271,1895,14.5973997116089,-17.8665962219238,31.0112705230713,3670176,1271,1468,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-07-26 23:03:57.741643,97.6393285210282,8.096317159060668,7.156971495414339,1.9215137837979836e-07,9.0,-8.06,1.0,-7.77,10.1288,13.1279,15.9046,0.8903,13.157,12.9958,7
5282,npp,2630,2552,15.5995426177979,-17.8647346496582,31.011287689209,3670176,2631,2065,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-10 23:22:47.339264,-81.71389143459267,28.25641583454828,24.759885653407668,0.0003779491638022342,12.0,28.33,1.184412938166907,28.42,9.4448,14.0505,17.5943,0.8318,12.9953,12.976,7
131694,npp,1895,1897,15.306378364563,-17.8664131164551,31.0115661621094,3670176,1895,1470,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-11 23:03:57.018822,99.98562225216062,7.968866065928022,7.044746456018423,7.363453867280388e-10,9.0,-7.95,1.0,-7.77,10.1288,13.1279,15.9046,0.8903,13.866,13.627,7
131875,npp,1193,1249,33.6352348327637,-17.8686656951904,31.0147285461426,3670176,1193,930,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-12 22:45:08.477479,100.74989037371246,39.851793858795865,34.533228164044345,7.625137434073199e-17,6.0,-39.83,1.4276677814245327,-39.76,12.7763,19.2996,25.0321,0.6056,21.7288,20.3689,7
132052,npp,508,607,24.6371593475342,-17.8665790557861,31.0090274810791,3670176,507,393,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-13 22:26:21.713977,102.18793550661223,59.02500561800937,49.330650804905424,3.1753390030661335e-23,3.0,-58.97,2.253202848596432,-58.9,28.0176,36.1527,48.7994,0.3233,6.5767,7.9647,7
132237,npp,1770,3435,58.2796516418457,-17.8655605316162,31.0155067443848,3670176,1770,2781,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-14 23:47:55.995670,-83.19992679204051,58.14955159844342,48.717819628857875,6.459185681855138e-21,16.0,58.22,2.253202848596432,58.22,20.0381,27.6172,37.3477,0.4232,25.2958,24.6637,7
132596,npp,303,2116,8.82730865478516,-17.8654823303223,31.0104331970215,3670176,303,1680,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-16 23:10:11.797585,-71.21963182692049,4.736198405946444,4.188937906197091,1.0802800055747973e-31,10.0,4.76,1.0,4.99,8.3773,11.6875,14.9187,1.0,8.8273,8.8273,7
5552,npp,2667,1466,27.0060958862305,-17.867603302002,31.0124034881592,3670176,2667,1099,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-17 22:51:23.255780,100.17086582070831,30.748386874086858,26.89117207137655,3.3564548722097586e-34,7.0,-30.73,1.184412938166907,-30.59,9.9525,14.8399,18.5925,0.7876,21.9594,21.2692,7
5597,npp,1960,818,67.5923080444336,-17.8676891326904,31.0143356323242,3670176,1960,606,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-18 22:32:36.493115,101.94529485529361,53.73603505195178,45.503267968375894,9.891659385049605e-33,4.0,-53.69,1.9513309067639726,-53.64,19.7358,24.3455,41.0851,0.4801,33.8502,32.4488,7
133149,npp,174,3653,41.4722442626953,-17.865406036377,31.0097370147705,3670176,172,2960,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-19 23:54:12.553808,-83.73697214660761,62.82424762762272,51.908150930946064,2.9591500365452404e-31,17.0,62.88,2.7445598364131496,62.9,20.812,33.8794,40.7328,0.345,14.454,14.3068,7
5687,npp,2499,2995,28.6540412902832,-17.8656177520752,31.014497756958,3670176,2500,2412,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-20 23:35:20.447958,-82.74478639691337,45.94178414712362,39.47627896403887,3.532204940266918e-29,14.0,46.01,1.5732132722552272,46.04,12.8957,18.5953,25.8964,0.6285,18.0812,18.0096,7
133509,npp,1768,2335,16.039281845092802,-17.869010925293,31.0154037475586,3670176,1768,1884,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-21 23:16:28.342537,-80.676160318028,17.138891295484733,15.111615732555707,4.6531479071816885e-25,11.0,17.2,1.0442604737599883,17.31,10.9917,14.0714,17.0475,0.8306,13.5719,13.3219,7
133691,npp,1053,1682,13.9271936416626,-17.864408493042,31.014669418335,3670176,1053,1272,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-22 22:57:38.018839,99.41748379492013,20.012559260782833,17.622899011956957,5.195558836146809e-19,8.0,-20.0,1.0837787002826917,-19.9,9.2175,13.5903,16.5206,0.86,11.9984,11.9772,7
133872,npp,356,1033,16.2754249572754,-17.8644027709961,31.0111083984375,3670176,357,759,196611,3866787,1467,zwe_harare_17_30,-17.86666667,31.0125,17,30,zwe_harare,2012-08-23 22:38:51.252964,101.68107738736384,47.4378443795786,40.660604463462725,1.7626859512655606e-11,5.0,-47.41,1.646109783506203,-47.35,11.5044,17.1013,27.8262,0.6834,11.1857,11.123,7
