gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1333,1043,5.67345714569092,-17.7691879272461,31.0049495697021,3670144,1334,766,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-01 22:40:01.901498,101.26624248221783,47.103764870464886,40.39688376427537,0.005079182402122557,5.0,-47.09,1.646109783506203,-47.51,5.6882,7.1521,9.5864,0.6207,3.5407,3.5212,3.437173947901088,7
89,npp,2644,3885,9.06783676147461,-17.7673530578613,31.0010395050049,3670144,2646,3108,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-03 00:01:41.492777,-84.62982493343014,67.04841630673437,54.55173113893329,0.002622808974969172,18.0,67.1,3.1865100272627664,66.81,8.2272,10.2328,13.7714,0.4338,4.0733,3.9336,3.8902102836779093,7
101502,npp,431,1908,9.16972923278809,-17.7666168212891,31.0052642822266,3670144,431,1480,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-05 23:05:03.333439,95.37582237941854,7.321059542066748,6.472875258040136,0.159973804112972,9.0,-7.31,1.0,-8.06,3.639,4.4041,6.3512,1.0079,9.2046,9.2423,6.595817528088697,7
242,npp,2799,1259,19.6554107666016,-17.7685890197754,31.002613067627,3670144,2798,939,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-06 22:46:14.767970,100.05217466046346,39.466074621246726,34.215633589342794,0.2652305900849031,6.0,-39.45,1.4276677814245327,-39.98,4.8313,6.4272,7.9916,0.6906,13.7045,13.5749,9.187130942644252,7
377,npp,2614,2784,8.89900016784668,-17.7654132843018,31.001989364624,3670144,2615,2240,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-09 23:30:10.118284,-82.34477874385605,38.374300430105286,33.312765686334544,0.0783758477471921,13.0,38.42,1.357151599901897,37.86,4.9104,6.2773,7.8847,0.7071,6.3707,6.2929,4.996310796322287,7
102372,npp,483,828,10.4679622650146,-17.7656402587891,31.0060749053955,3670144,485,618,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-12 22:33:42.607883,102.04200553834248,53.44844705678242,45.289068894269676,0.005956174160204832,4.0,-53.42,1.9513309067639726,-53.785,6.9655,8.4398,10.4911,0.526,5.4783,5.5057,5.407165676821053,7
512,npp,2880,200,13.9098310470581,-17.7658557891846,31.0033016204834,3670176,2885,100,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-13 22:14:55.814680,103.14905300722843,67.09521319109005,54.57677297485414,0.00015473588055791383,1.0,-67.02,3.1865100272627664,-67.22,9.192,11.2447,13.9573,0.3948,5.2753,5.491,5.491,7
102502,npp,1769,3666,15.4817447662354,-17.7680072784424,31.0005836486816,3670144,1769,2969,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-13 23:55:18.637030,-83.94109357580106,63.0777543416908,52.07462140944087,0.0059596653056023,17.0,63.13,2.7445598364131496,62.83,7.384,9.944,12.7379,0.4464,6.4567,6.911,6.812407922020806,7
102622,npp,1019,3006,8.80842018127441,-17.7665424346924,31.0031623840332,3670144,1018,2421,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-14 23:36:24.724803,-82.16156234348492,46.31501913065041,39.77382430868721,0.0005667158031790936,14.0,46.38,1.646109783506203,45.89,5.328,7.4131,9.1064,0.5988,5.2865,5.2744,5.2744,7
102744,npp,270,2345,5.34795475006104,-17.7686939239502,31.0016613006592,3670176,270,1893,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-15 23:17:32.591853,-79.3639652858011,17.717179878214534,15.618113905078953,2.074526955152882e-09,11.0,17.75,1.0442604737599883,17.09,3.8467,4.7591,6.4958,0.9327,5.0028,4.9882,4.9882,7
638,npp,2625,1693,6.71330451965332,-17.7657051086426,31.0035495758057,3670176,2625,1282,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-16 22:58:44.021665,101.32934831768442,19.403137430074352,17.091493283073458,6.102183905485338e-17,8.0,-19.41,1.0442604737599883,-20.11,4.0805,4.8345,6.5198,0.9182,6.2381,6.164,6.164,7
683,npp,1925,1043,5.8147439956665,-17.7653560638428,31.0050201416016,3670176,1926,766,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-17 22:39:55.453382,101.47034433835842,47.09221314979557,40.38854311237558,1.585160609922468e-23,5.0,-47.09,1.646109783506203,-47.51,5.6882,7.1521,9.5864,0.6207,3.6265,3.6089,3.6089,7
103103,npp,1243,408,13.7039880752563,-17.7647933959961,31.003927230835,3670176,1242,232,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-18 22:21:08.664960,102.74999869472506,63.25506394465993,52.18568807779223,1.066029457400205e-28,2.0,-63.2,2.7445598364131496,-63.47,8.095,9.8161,12.276,0.4522,5.8555,6.1971,6.1971,7
103112,npp,163,3886,13.8853893280029,-17.7689800262451,31.0049133300781,3670176,166,3108,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-19 00:01:35.046480,-84.76262062928859,67.0676092787729,54.564328383002504,2.800023033455058e-21,18.0,67.11,3.1865100272627664,66.81,8.2272,10.2328,13.7714,0.4338,5.5852,6.0234,6.0234,7
773,npp,2479,3228,7.32414817810059,-17.768497467041,31.0043621063232,3670176,2477,2567,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-19 23:42:39.357254,-82.67554761756315,52.919106462063326,44.89288955629242,1.7332578793653178e-27,15.0,52.98,1.9513309067639726,52.55,6.1066,7.3695,9.5333,0.6023,4.4157,4.4116,4.4116,7
103348,npp,1739,2564,9.40785789489746,-17.764799118042,31.0069808959961,3670176,1739,2073,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-20 23:23:47.229097,-81.14958165484245,28.849047414890684,25.268265597092817,7.987137882995129e-33,12.0,28.89,1.184412938166907,28.23,4.2016,5.1385,7.2866,0.8638,8.0435,8.127,8.127,7
103468,npp,1001,1908,6.32637786865234,-17.7699546813965,31.0043468475342,3670176,1001,1480,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-21 23:04:56.881666,96.09665435758204,7.331987691874863,6.482556081650186,2.146001143001303e-34,9.0,-7.31,1.0,-8.06,3.639,4.4041,6.3512,1.0079,6.3613,6.3765,6.3765,7
103586,npp,294,1259,7.47509670257568,-17.7637023925781,31.0030727386475,3670176,295,939,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-22 22:46:08.318175,101.00834325790676,39.45683854630023,34.20818271719215,1.4243782626890517e-33,6.0,-39.45,1.4276677814245327,-39.98,4.8313,6.4272,7.9916,0.6906,5.1729,5.1626,5.1626,7
917,npp,2678,617,10.1690053939819,-17.7674674987793,31.0040817260742,3670176,2679,402,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-23 22:27:21.536714,102.44051903518435,58.778100479346385,49.15841691253133,1.3672652744582313e-31,3.0,-58.74,2.253202848596432,-59.02,7.2749,9.2559,11.6845,0.4796,4.8442,4.8768,4.8768,7
103830,npp,866,3447,11.7544221878052,-17.7696342468262,31.0064544677734,3670176,868,2792,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-24 23:48:55.802524,-83.61860314416874,58.43833438441661,48.92224528253589,6.229568293759519e-32,16.0,58.5,2.253202848596432,58.15,6.7075,9.136,12.2161,0.4859,5.601,5.7111,5.7111,7
103949,npp,119,2783,6.44045114517212,-17.76389503479,31.0031909942627,3670176,120,2238,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-25 23:30:01.905736,-81.69908904239836,38.318683799761864,33.2662704770065,2.160154003529099e-29,13.0,38.38,1.357151599901897,37.86,4.9104,6.2773,7.8847,0.7071,4.5592,4.5543,4.5543,7
1043,npp,2462,2127,5.38788890838623,-17.7687530517578,31.0062141418457,3670176,2462,1690,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-26 23:11:09.788272,-73.19585398548689,5.390003728929592,4.766791266031848,3.925670937593122e-25,10.0,5.39,1.0,4.67,3.7571,4.4389,5.9589,1.0,5.3879,5.3879,5.3879,7
104180,npp,1749,1475,4.89002370834351,-17.7639389038086,31.0019111633301,3670176,1750,1106,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-27 22:52:21.226792,100.77927018193925,30.28646988901119,26.496730536514217,2.881200970086347e-19,7.0,-30.3,1.184412938166907,-30.87,4.3043,5.5224,7.1378,0.8038,3.905,3.9306,3.9306,7
104298,npp,1037,826,12.7205066680908,-17.7633686065674,31.0043029785156,3670176,1036,616,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-28 22:33:32.669085,101.51507020019187,53.50613730275267,45.33047390123849,4.3046787475798726e-12,4.0,-53.48,1.9513309067639726,-53.785,6.9655,8.4398,10.4911,0.526,6.6327,6.6904,6.6904,7
104417,npp,361,200,16.8620090484619,-17.7686538696289,31.0062656402588,3670176,361,99,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-29 22:14:47.669262,103.38915027182658,67.09767872233891,54.57615748726613,0.00020351776344820085,1.0,-67.02,3.1865100272627664,-67.22,9.192,11.2447,13.9573,0.3948,6.2018,6.6564,6.6564,7
1169,npp,2321,3665,11.6433353424072,-17.7665176391602,31.0036029815674,3670176,2325,2968,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-29 23:55:10.493650,-84.24050066665745,63.06078631599915,52.06191002058964,6.350426350412871e-15,17.0,63.11,2.7445598364131496,62.83,7.384,9.944,12.7379,0.4464,5.0581,5.1975,5.1975,7
104540,npp,1569,3005,7.16610527038574,-17.7668514251709,31.0058784484863,3670176,1571,2420,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-04-30 23:36:16.597681,-82.87325198141454,46.28608185385681,39.749980460102854,5.571897244874322e-07,14.0,46.34,1.646109783506203,45.89,5.328,7.4131,9.1064,0.5988,4.2889,4.291,4.291,7
105591,npp,833,2344,6.36216688156128,-17.7652854919434,31.0034008026123,3670144,833,1892,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-01 23:17:24.484280,-81.8391803318548,17.656419887163917,15.56452555044143,0.006176062614070528,11.0,17.69,1.0442604737599883,17.09,3.8467,4.7591,6.4958,0.9327,5.9741,5.9342,5.832028012878772,7
105767,npp,114,1691,6.97286462783813,-17.7647819519043,31.0035037994385,3670144,114,1280,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-02 22:58:34.154678,100.9940959657719,19.520844456792176,17.19385594596326,0.032665768901511044,8.0,-19.52,1.0442604737599883,-20.11,4.0805,4.8345,6.5198,0.9182,6.4866,6.4023,5.86190286867777,7
1304,npp,2484,1041,12.1383981704712,-17.7652111053467,31.0036945343018,3670144,2485,765,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-03 22:39:45.608431,101.47982018339233,47.16470111794349,40.44411200119357,0.07781013413413444,5.0,-47.15,1.646109783506203,-47.51,5.6882,7.1521,9.5864,0.6207,7.4681,7.5337,6.246469523329999,7
106127,npp,1784,406,13.409969329834,-17.7649917602539,31.0009498596191,3670144,1784,231,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-04 22:20:58.840378,102.81296348363087,63.3015600956822,52.21331604804161,0.14827600154980847,2.0,-63.24,2.7445598364131496,-63.47,8.095,9.8161,12.276,0.4522,5.7484,6.0641,3.6111368959311276,7
106137,npp,718,3882,19.4962978363037,-17.7656517028809,31.0044097900391,3670144,715,3106,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-05 00:01:23.444642,-84.29714117900416,67.00089098795749,54.52240549739144,0.10386730010710142,18.0,67.05,3.1865100272627664,66.81,8.2272,10.2328,13.7714,0.4338,7.346,8.4574,6.7390999904304625,7
1394,npp,3017,3225,16.6164016723633,-17.767728805542,31.0022754669189,3670144,3017,2564,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-05 23:42:29.562443,-82.90762618119159,52.83505190282582,44.82770390778598,0.24947490623548643,15.0,52.9,1.9513309067639726,52.55,6.1066,7.3695,9.5333,0.6023,9.1777,10.0087,5.881580749477695,7
1439,npp,2275,2561,12.8901662826538,-17.7649269104004,31.0036697387695,3670144,2276,2071,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-06 23:23:37.457228,-81.77190023191862,28.703609830062106,25.142514226396145,0.1961190294143816,12.0,28.75,1.184412938166907,28.23,4.2016,5.1385,7.2866,0.8638,10.9836,11.1352,7.890758970224352,7
106670,npp,1550,1905,10.2038698196411,-17.7668571472168,31.0065174102783,3670144,1550,1477,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-07 23:04:45.354312,95.85650912840504,7.487523488594433,6.61950747332152,0.13134174724475672,9.0,-7.48,1.0,-8.06,3.639,4.4041,6.3512,1.0079,10.2387,10.2847,8.111884057784948,7
106791,npp,842,1256,9.50825023651123,-17.766939163208,31.0034103393555,3670144,842,937,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-08 22:45:56.805881,100.44324492960965,39.57576855492779,34.3043475777813,0.08232159688495908,6.0,-39.57,1.4276677814245327,-39.98,4.8313,6.4272,7.9916,0.6906,6.597,6.5668,5.204935384578716,7
106892,npp,151,615,13.7516613006592,-17.764591217041,31.0076637268066,3670144,152,399,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-09 22:27:10.038980,102.58466956064242,58.82600206150197,49.18918183639675,0.04519925165348032,3.0,-58.78,2.253202848596432,-59.02,7.2749,9.2559,11.6845,0.4796,6.4342,6.595,5.84725865629869,7
107072,npp,1408,3442,14.0921878814697,-17.7684955596924,31.0058898925781,3670144,1412,2789,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-10 23:48:42.536425,-83.1405534880857,58.33357880536136,48.84633426234915,0.036274086486500434,16.0,58.38,2.253202848596432,58.15,6.7075,9.136,12.2161,0.4859,6.6385,6.847,6.246909662688745,7
107244,npp,661,2780,8.49789714813232,-17.7696266174316,31.0064468383789,3670144,661,2235,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-11 23:29:50.427039,-82.24433517773235,38.20900040014573,33.1740012786922,0.0169080637952002,13.0,38.26,1.357151599901897,37.86,4.9104,6.2773,7.8847,0.7071,6.0752,6.0092,5.729486113616729,7
1718,npp,2271,1472,7.41463470458984,-17.7703475952148,31.0069007873535,3670176,2270,1103,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-13 22:52:07.993016,99.07580354442067,30.463244608238035,26.646661438646227,0.00017741096743450875,7.0,-30.44,1.184412938166907,-30.87,4.3043,5.5224,7.1378,0.8038,6.0365,5.9599,5.9599,7
1808,npp,2854,3660,7.56843423843384,-17.7658176422119,31.007022857666,3670176,2855,2965,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-15 23:54:57.279321,-84.12839637453443,62.97704207185168,52.00361216482939,2.403195471632846e-08,17.0,63.02,2.7445598364131496,62.83,7.384,9.944,12.7379,0.4464,3.5734,3.3785,3.3785,7
1853,npp,2101,3000,7.52381181716919,-17.7694759368896,31.0058364868164,3670176,2102,2416,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-16 23:36:03.396318,-82.68873448996983,46.13399312585055,39.62607109536082,1.0873044863090331e-15,14.0,46.18,1.5732132722552272,45.89,5.328,7.4131,9.1064,0.5988,4.5093,4.5052,4.5052,7
108298,npp,1363,2340,6.04486083984375,-17.7666168212891,31.0071468353271,3670176,1363,1888,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-17 23:17:11.294764,-81.87295803178712,17.44487841402525,15.378580848055607,1.92396360620598e-22,11.0,17.47,1.0442604737599883,17.09,3.8467,4.7591,6.4958,0.9327,5.6702,5.6382,5.6382,7
108472,npp,642,1687,5.79222536087036,-17.7639656066895,31.0051898956299,3670176,643,1276,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-18 22:58:20.970706,99.80221796379797,19.749052557565253,17.391853913168084,4.885294217042054e-28,8.0,-19.74,1.0837787002826917,-20.11,4.0805,4.8345,6.5198,0.9182,5.3226,5.3182,5.3182,7
1952,npp,2995,1037,7.80318069458008,-17.7670364379883,31.0026073455811,3670176,2996,762,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-19 22:39:32.425253,101.67457756721672,47.29459405007512,40.544266595144364,2.3507067151367354e-32,5.0,-47.28,1.646109783506203,-47.51,5.6882,7.1521,9.5864,0.6207,4.8345,4.8431,4.8431,7
1997,npp,2309,403,11.7061967849731,-17.7641716003418,31.0044345855713,3670176,2311,229,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-20 22:20:45.655587,102.99792419149612,63.36391852963885,52.249933619311214,2.183307157009678e-37,2.0,-63.29,2.7445598364131496,-63.47,8.095,9.8161,12.276,0.4522,5.1276,5.2937,5.2937,7
108832,npp,1227,3876,12.8190517425537,-17.7699451446533,31.0028533935547,3670176,1226,3103,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-21 00:01:10.259752,-84.43301170347128,66.91643960334653,54.46797388921981,5.209360281781297e-35,18.0,66.94,3.1865100272627664,66.81,8.2272,10.2328,13.7714,0.4338,5.2506,5.5608,5.5608,7
109000,npp,467,3220,8.83207511901855,-17.7638339996338,31.0059547424316,3670176,469,2559,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-21 23:42:16.375124,-83.28974829919596,52.71842504765025,44.73758333634937,1.8535562546508204e-33,15.0,52.76,1.9513309067639726,52.55,6.1066,7.3695,9.5333,0.6023,5.1885,5.3199,5.3199,7
2087,npp,2796,2555,5.64496040344238,-17.7674045562744,31.0024356842041,3670176,2796,2067,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-22 23:23:22.486533,-80.96257665762855,28.42905498767378,24.906186543346962,2.6641955850061986e-33,12.0,28.47,1.184412938166907,28.23,4.2016,5.1385,7.2866,0.8638,4.8665,4.8764,4.8764,7
2132,npp,2069,1900,4.54421472549438,-17.7636852264404,31.0036544799805,3670176,2069,1473,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-23 23:04:32.132499,100.65627105094848,7.766069366275479,6.865173107858779,8.929727975549926e-32,9.0,-7.77,1.0,-8.06,3.639,4.4041,6.3512,1.0079,4.5791,4.5802,4.5802,7
109524,npp,1359,1251,6.96513366699219,-17.765022277832,31.0052585601807,3670176,1358,932,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-24 22:45:41.813163,100.13228338514625,39.771024276351845,34.46336603031802,1.4835873351160583e-28,6.0,-39.76,1.4276677814245327,-39.98,4.8313,6.4272,7.9916,0.6906,4.8157,4.8104,4.8104,7
109695,npp,651,610,10.3551530838013,-17.7648029327393,31.0026836395264,3670176,650,395,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-25 22:26:55.021688,102.45313708370618,58.951676438936936,49.27310856720486,1.251773458014078e-23,3.0,-58.9,2.253202848596432,-59.02,7.2749,9.2559,11.6845,0.4796,4.9268,4.9661,4.9661,7
109883,npp,1906,3436,9.23447513580322,-17.7675075531006,31.0032176971436,3670176,1908,2783,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-26 23:48:29.298881,-83.78382948729532,58.20254731792159,48.74851472649265,1.129365496370962e-25,16.0,58.24,2.253202848596432,58.15,6.7075,9.136,12.2161,0.4859,4.4826,4.4868,4.4868,7
110058,npp,1156,2774,7.84517478942871,-17.7660713195801,31.0072116851807,3670176,1157,2230,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-27 23:29:35.416680,-82.27803558230967,37.9690785720465,32.97168257290673,9.322489198102041e-20,13.0,38.02,1.357151599901897,37.86,4.9104,6.2773,7.8847,0.7071,5.5942,5.5477,5.5477,7
2375,npp,2779,1466,5.89072608947754,-17.7680435180664,31.0016345977783,3670176,2779,1099,196611,3866787,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-29 22:51:52.989663,99.5004389506249,30.74279325807823,26.88304495821019,0.0002589750881514537,7.0,-30.73,1.184412938166907,-30.87,4.3043,5.5224,7.1378,0.8038,4.7499,4.7349,4.7349,7
110749,npp,1400,192,13.1316900253296,-17.7670192718506,31.0003604888916,3670144,1400,95,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-31 22:14:19.462069,103.51485982268404,67.25158173211865,54.65807141834619,0.037166043904642,1.0,-67.15,3.1865100272627664,-67.22,9.192,11.2447,13.9573,0.3948,5.0311,5.1838,4.568953811342383,7
110760,npp,286,3652,14.435173034668,-17.7698402404785,31.0053215026855,3670144,283,2959,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-05-31 23:54:40.508213,-83.7495354021719,62.825288502256505,51.89984438584101,0.009096300719971794,17.0,62.87,2.7445598364131496,62.83,7.384,9.944,12.7379,0.4464,6.0753,6.4438,6.293317859826355,7
2510,npp,2602,2993,10.5101280212402,-17.7640953063965,31.0069065093994,3670144,2602,2411,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-01 23:35:46.629126,-82.28046902906803,45.89188438117012,39.430495428587086,0.044261061293940016,14.0,45.94,1.5732132722552272,45.89,5.328,7.4131,9.1064,0.5988,6.4075,6.2934,5.561179349549732,7
112262,npp,1848,2333,9.21772193908691,-17.7697601318359,31.0056896209717,3670144,1848,1882,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-02 23:16:54.531097,-80.33766920455338,17.05830017154855,15.039074318220537,0.10556862646166237,11.0,17.09,1.0442604737599883,17.09,3.8467,4.7591,6.4958,0.9327,8.7086,8.5976,6.8511545674888,7
112431,npp,1125,1680,10.2843160629272,-17.7633609771729,31.0031051635742,3670144,1126,1271,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-03 22:58:04.210800,100.41800542053713,20.09557876670489,17.692922993730786,0.216688348047499,8.0,-20.11,1.0837787002826917,-20.11,4.0805,4.8345,6.5198,0.9182,9.4674,9.4427,5.857976125020139,7
112598,npp,420,1031,14.2283029556274,-17.7642154693604,31.0040683746338,3670144,421,757,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-04 22:39:15.674881,101.49523043207691,47.497522122630905,40.70125357013637,0.24099311234971385,5.0,-47.48,1.646109783506203,-47.51,5.6882,7.1521,9.5864,0.6207,8.7377,8.8308,4.843996965457718,7
2636,npp,2805,397,16.6396770477295,-17.7648887634277,31.002592086792,3670144,2807,225,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-05 22:20:28.918767,102.92102265586965,63.489078339478105,52.32671483705008,0.14587598883821987,2.0,-63.41,2.7445598364131496,-63.47,8.095,9.8161,12.276,0.4522,6.9252,7.5246,5.111340843766851,7
112780,npp,1721,3868,13.6717319488525,-17.7649822235107,31.0010318756104,3670144,1721,3098,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-06 00:00:53.523911,-84.39316407608416,66.78022976339993,54.38184383407857,0.14712413176502936,18.0,66.81,3.1865100272627664,66.81,8.2272,10.2328,13.7714,0.4338,5.5182,5.9307,3.496792535773195,7
112944,npp,960,3211,12.0541391372681,-17.7654209136963,31.0040798187256,3670144,964,2555,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-06 23:41:57.871326,-82.40295556412487,52.472780560055625,44.548464242012834,0.10432809961424624,15.0,52.52,1.9513309067639726,52.55,6.1066,7.3695,9.5333,0.6023,6.8397,7.2607,5.534776880975224,7
113115,npp,215,2548,7.93154668807983,-17.7646675109863,31.003812789917,3670144,215,2061,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-07 23:23:05.775665,-80.93680338953504,28.089727885685743,24.613261998297006,0.06742999956270262,12.0,28.14,1.184412938166907,28.23,4.2016,5.1385,7.2866,0.8638,6.7971,6.8517,5.736190414457744,7
2762,npp,2559,1892,6.72937917709351,-17.7673969268799,31.0006446838379,3670144,2559,1466,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-08 23:04:13.682627,94.72759972062454,8.268310463901853,7.30810438289323,0.03789849481805909,9.0,-8.24,1.0,-8.06,3.639,4.4041,6.3512,1.0079,6.7643,6.7827,6.155736711829485,7
113456,npp,1831,1244,7.94581842422485,-17.7642688751221,31.0027160644531,3670144,1832,926,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-09 22:45:25.150695,101.09682485484807,40.02240087217783,34.668712318228664,0.016636498651631127,6.0,-40.02,1.4276677814245327,-39.98,4.8313,6.4272,7.9916,0.6906,5.5026,5.4878,5.212578676611169,7
113623,npp,1138,604,10.3642683029175,-17.7675533294678,31.0021343231201,3670144,1140,390,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-10 22:26:38.393080,102.71503163835676,59.10011848306609,49.37403430645232,0.0037360108004541675,3.0,-59.04,2.253202848596432,-59.02,7.2749,9.2559,11.6845,0.4796,4.9308,4.9705,4.908694336547183,7
2888,npp,2389,3428,9.94257831573486,-17.7671127319336,31.004222869873,3670144,2390,2775,196611,3866755,265,zwe_harare_15_6,-17.76666667,31.00416667,15,6,zwe_harare,2012-06-11 23:48:10.899407,-83.46836474353603,58.00831750135174,48.60908605580782,0.004985239297721178,16.0,58.05,2.2013981571160284,58.15,6.7075,9.136,12.2161,0.4859,4.8053,4.8308,4.748328069718306,7
