lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.235,0.455,0.251
2,0.107,0.308,0.122
3,0.081,0.193,0.091
4,0.055,0.105,0.06
5,0.027,0.041,0.028
6,0.026,-0.004,0.023
7,0.036,-0.033,0.027
8,0.013,-0.049,0.004
9,0.01,-0.055,-0.001
10,0.016,-0.053,0.005
11,-0.002,-0.046,-0.013
12,-0.012,-0.035,-0.023
13,-0.023,-0.022,-0.034
14,0.002,-0.009,-0.009
15,0.016,0.005,0.006
16,0.004,0.017,-0.006
17,0.005,0.027,-0.005
18,-0.007,0.035,-0.017
19,-0.017,0.041,-0.026
20,0.025,0.043,0.015
21,0.053,0.044,0.044
22,0.05,0.041,0.043
23,0.037,0.036,0.031
24,-0.007,0.03,-0.009
25,0.003,0.022,0.007
26,-0.032,-0.002,-0.021
27,-0.0,-0.005,0.017
28,-0.03,-0.005,-0.007
29,-0.024,-0.006,-0.001
30,-0.005,-0.007,0.018
31,-0.01,-0.007,0.011
32,-0.039,-0.005,-0.022
33,-0.007,-0.005,0.003
34,-0.034,-0.004,-0.029
35,-0.044,-0.003,-0.043
36,-0.022,-0.002,-0.025
37,0.001,-0.002,-0.004
38,0.029,0.001,0.022
39,0.008,0.005,-0.002
40,0.019,0.008,0.006
41,0.02,0.009,0.008
42,0.057,0.01,0.044
43,0.061,0.011,0.048
44,0.014,0.012,0.002
45,0.008,0.014,-0.004
46,0.023,0.015,0.011
47,0.007,0.014,-0.005
48,0.005,0.014,-0.006
49,0.009,0.012,-0.001
50,-0.003,0.01,-0.012
51,-0.024,0.008,-0.032
52,0.007,0.005,0.001
53,0.036,0.002,0.033
54,-0.005,0.0,-0.003
55,-0.022,-0.001,-0.014
56,-0.031,-0.004,-0.018
57,-0.007,-0.007,0.012
58,-0.001,-0.009,0.02
59,-0.013,-0.011,0.007
60,-0.009,-0.012,0.011
61,-0.033,-0.012,-0.016
62,-0.039,-0.012,-0.026
63,-0.022,-0.013,-0.014
64,0.029,-0.016,0.033
65,0.027,-0.016,0.026
66,0.006,-0.016,0.002
67,-0.002,-0.015,-0.007
68,-0.009,-0.016,-0.017
69,-0.033,-0.017,-0.042
70,-0.03,-0.016,-0.04
71,-0.035,-0.016,-0.044
72,-0.032,-0.017,-0.042
73,-0.007,-0.018,-0.017
74,-0.006,-0.017,-0.016
75,-0.012,-0.017,-0.024
76,-0.014,-0.016,-0.027
77,-0.043,-0.014,-0.056
78,-0.035,-0.013,-0.046
79,-0.032,-0.014,-0.042
80,0.015,-0.013,0.006
81,-0.021,-0.011,-0.028
82,-0.025,-0.008,-0.029
83,-0.006,-0.006,-0.007
84,-0.005,-0.006,0.0
85,0.031,-0.004,0.042
86,0.036,-0.004,0.052
87,0.03,-0.002,0.049
88,-0.005,0.001,0.014
89,-0.023,0.005,-0.004
90,-0.017,0.007,0.0
91,-0.008,0.008,0.006
92,0.014,0.009,0.021
93,0.011,0.01,0.014
94,0.007,0.01,0.007
95,0.031,0.01,0.027
96,0.013,0.01,0.008
97,-0.003,0.011,-0.01
98,-0.006,0.012,-0.015
99,0.003,0.012,-0.008
100,0.021,0.011,0.011
101,0.019,0.01,0.009
102,0.013,0.008,0.003
103,-0.004,0.006,-0.014
104,-0.006,0.005,-0.017
105,-0.003,0.005,-0.013
106,0.02,0.002,0.011
107,0.035,0.002,0.024
108,0.025,0.003,0.013
109,0.007,0.003,-0.005
110,0.006,0.003,-0.004
111,-0.004,0.002,-0.011
112,-0.036,0.0,-0.036
113,-0.018,-0.002,-0.014
114,-0.025,-0.004,-0.015
115,0.002,-0.004,0.017
116,0.005,-0.005,0.024
117,-0.008,-0.005,0.013
118,0.01,-0.006,0.03
119,-0.019,-0.007,-0.0
120,-0.007,-0.007,0.011
121,-0.028,-0.008,-0.012
122,-0.016,-0.009,-0.006
123,0.012,-0.009,0.016
124,0.008,-0.008,0.007
125,0.008,-0.008,0.002
126,0.006,-0.008,-0.002
127,0.004,-0.009,-0.006
128,-0.015,-0.009,-0.025
129,-0.012,-0.008,-0.023
130,-0.013,-0.008,-0.023
131,-0.032,-0.006,-0.041
132,-0.008,-0.004,-0.02
133,0.009,-0.003,-0.005
134,-0.015,-0.001,-0.027
135,-0.004,0.002,-0.017
136,0.006,0.003,-0.008
137,0.005,0.005,-0.01
138,0.01,0.008,-0.004
139,0.007,0.011,-0.006
140,0.026,0.016,0.015
141,0.012,0.019,0.005
142,0.006,0.022,0.005
143,0.014,0.024,0.019
144,0.018,0.024,0.03
145,0.021,0.025,0.037
146,0.029,0.025,0.048
147,0.028,0.026,0.046
148,0.049,0.026,0.067
149,0.044,0.024,0.063
150,0.051,0.022,0.065
151,0.03,0.02,0.04
152,0.034,0.017,0.04
153,0.026,0.014,0.027
154,0.016,0.012,0.013
155,-0.011,0.009,-0.017
156,-0.009,0.007,-0.017
157,-0.019,0.005,-0.029
158,-0.01,0.003,-0.021
159,-0.004,0.0,-0.016
160,0.002,-0.001,-0.009
161,-0.015,-0.002,-0.025
162,-0.019,-0.004,-0.031
163,-0.044,-0.005,-0.055
164,-0.026,-0.007,-0.037
165,-0.002,-0.009,-0.014
166,0.013,-0.01,0.0
167,0.006,-0.01,-0.006
168,0.012,-0.011,0.001
169,0.011,-0.011,0.001
170,-0.006,-0.01,-0.01
171,0.009,-0.01,0.009
172,0.004,-0.009,0.009
173,-0.0,-0.007,0.009
174,-0.002,-0.006,0.013
175,-0.019,-0.005,-0.001
176,-0.006,-0.005,0.012
177,-0.021,-0.003,-0.002
178,-0.017,-0.003,0.003
179,-0.01,-0.003,0.01
180,-0.013,-0.003,0.004
181,-0.001,-0.0,0.011
182,-0.015,0.002,-0.008
183,-0.011,0.004,-0.01
184,-0.012,0.006,-0.016
185,0.015,0.007,0.007
186,0.025,0.007,0.016
187,0.019,0.007,0.009
188,0.015,0.008,0.003
189,0.018,0.01,0.005
190,-0.004,0.012,-0.017
191,0.032,0.013,0.018
192,0.048,0.013,0.033
193,-0.001,0.014,-0.014
194,0.025,0.014,0.011
195,0.024,0.014,0.012
196,0.015,0.015,0.002
197,0.003,0.015,-0.008
198,0.014,0.013,0.004
199,0.008,0.012,-0.0
200,0.009,0.011,0.006
201,0.0,0.01,0.003
202,0.007,0.008,0.014
203,-0.012,0.006,0.0
204,-0.024,0.005,-0.006
205,-0.024,0.003,-0.004
206,0.008,0.002,0.029
207,0.011,0.001,0.032
208,0.028,0.001,0.05
209,0.026,0.001,0.045
210,0.002,0.001,0.017
211,0.006,0.0,0.015
212,-0.006,-0.001,-0.001
213,-0.003,-0.002,-0.003
214,0.014,-0.004,0.008
215,-0.007,-0.006,-0.016
216,0.003,-0.006,-0.006
217,-0.026,-0.008,-0.037
218,-0.017,-0.009,-0.029
219,-0.01,-0.008,-0.022
220,-0.013,-0.008,-0.025
221,0.013,-0.008,0.001
222,-0.007,-0.008,-0.018
223,-0.024,-0.007,-0.035
224,-0.017,-0.007,-0.028
225,-0.002,-0.007,-0.015
226,-0.007,-0.006,-0.019
227,-0.008,-0.007,-0.019
228,-0.007,-0.006,-0.015
229,-0.002,-0.005,-0.006
230,-0.029,-0.002,-0.028
231,-0.015,0.002,-0.011
232,-0.012,0.004,-0.004
233,0.019,0.007,0.031
234,0.025,0.008,0.04
235,0.035,0.009,0.054
236,0.021,0.011,0.04
237,0.025,0.011,0.045
238,0.025,0.01,0.044
239,0.022,0.009,0.038
240,0.002,0.009,0.013
241,0.002,0.008,0.008
242,-0.021,0.007,-0.02
243,-0.015,0.006,-0.02
244,0.008,0.004,-0.001
245,0.014,0.002,0.004
246,-0.001,0.001,-0.012
247,0.005,-0.0,-0.007
248,0.01,-0.002,-0.001
249,0.001,-0.004,-0.012
250,0.003,-0.005,-0.01
251,0.013,-0.005,0.002
252,-0.045,-0.006,-0.055
253,-0.031,-0.006,-0.04
254,-0.021,-0.007,-0.03
255,-0.006,-0.008,-0.017
256,-0.009,-0.008,-0.019
257,-0.012,-0.007,-0.02
258,-0.006,-0.006,-0.011
259,0.001,-0.005,-0.002
260,0.008,-0.005,0.009
261,0.031,-0.005,0.035
262,-0.002,-0.004,0.008
263,-0.016,-0.004,-0.001
264,-0.022,-0.004,-0.004
265,0.008,-0.006,0.026
266,0.017,-0.007,0.035
267,0.011,-0.008,0.03
268,-0.004,-0.007,0.013
269,-0.021,-0.005,-0.008
270,-0.039,-0.005,-0.032
271,-0.013,-0.005,-0.011
272,0.015,-0.004,0.013
273,-0.007,-0.004,-0.015
274,-0.03,-0.002,-0.041
275,-0.028,-0.003,-0.038
276,0.008,-0.003,-0.005
277,0.005,-0.005,-0.007
278,0.011,-0.004,0.001
279,-0.007,-0.004,-0.018
280,0.002,-0.004,-0.009
281,0.001,-0.005,-0.008
282,-0.01,-0.004,-0.017
283,0.005,-0.003,-0.004
284,-0.003,-0.001,-0.012
285,-0.011,-0.001,-0.02
286,-0.002,-0.001,-0.01
287,0.019,-0.002,0.013
288,0.016,-0.002,0.012
289,0.019,-0.001,0.017
290,-0.011,0.0,-0.008
291,-0.034,-0.001,-0.028
292,-0.009,-0.004,0.0
293,-0.014,-0.006,0.001
294,0.018,-0.007,0.035
295,-0.029,-0.007,-0.009
296,-0.038,-0.008,-0.016
297,-0.0,-0.008,0.02
298,-0.027,-0.009,-0.009
299,0.04,-0.009,0.051
300,-0.002,-0.007,0.003
301,-0.002,-0.005,-0.004
302,-0.005,-0.004,-0.011
303,0.004,-0.004,-0.004
304,-0.002,-0.005,-0.011
305,-0.018,-0.004,-0.026
306,-0.032,-0.005,-0.041
307,-0.028,-0.007,-0.036
308,-0.011,-0.007,-0.022
309,0.032,-0.008,0.02
310,-0.01,-0.008,-0.02
311,-0.027,-0.008,-0.037
312,-0.012,-0.01,-0.022
313,-0.0,-0.013,-0.011
314,0.016,-0.015,0.005
315,0.026,-0.017,0.016
316,-0.018,-0.018,-0.026
317,-0.032,-0.018,-0.036
318,-0.032,-0.019,-0.034
319,-0.016,-0.02,-0.015
320,-0.007,-0.021,-0.002
321,-0.052,-0.022,-0.044
322,-0.053,-0.02,-0.04
323,-0.038,-0.018,-0.021
324,-0.041,-0.017,-0.021
325,-0.009,-0.017,0.012
326,-0.012,-0.015,0.011
327,0.017,-0.013,0.037
328,-0.01,-0.011,0.004
329,-0.021,-0.01,-0.012
330,0.014,-0.009,0.018
331,-0.008,-0.008,-0.01
332,-0.012,-0.003,-0.017
333,-0.004,0.002,-0.011
334,0.014,0.004,0.007
335,0.021,0.004,0.013
336,0.031,0.006,0.022
337,0.009,0.007,-0.001
338,-0.014,0.01,-0.025
339,-0.013,0.012,-0.023
340,0.032,0.014,0.022
341,0.018,0.014,0.01
342,0.024,0.015,0.016
343,0.006,0.016,-0.003
344,0.001,0.016,-0.009
345,0.026,0.016,0.016
346,-0.007,0.014,-0.014
347,0.018,0.013,0.012
348,0.026,0.015,0.024
349,-0.001,0.015,0.002
350,0.001,0.014,0.006
351,0.004,0.011,0.015
352,0.018,0.009,0.034
353,0.017,0.005,0.037
354,0.025,0.003,0.045
355,-0.021,0.001,0.001
356,-0.02,-0.002,0.001
357,0.037,-0.005,0.053
358,0.055,-0.008,0.064
359,0.006,-0.008,0.009
360,-0.018,-0.01,-0.02
361,-0.018,-0.011,-0.023
362,-0.044,-0.012,-0.049
363,-0.042,-0.013,-0.048
364,-0.033,-0.012,-0.041
365,-0.007,-0.01,-0.016
366,-0.016,-0.008,-0.027
367,-0.014,-0.007,-0.025
368,-0.023,-0.006,-0.034
369,-0.011,-0.001,-0.02
370,-0.015,0.002,-0.025
371,-0.014,0.003,-0.023
372,-0.021,0.004,-0.03
373,0.058,0.005,0.046
374,0.04,0.006,0.029
375,0.046,0.008,0.035
376,0.002,0.01,-0.005
377,0.017,0.012,0.01
378,0.02,0.014,0.018
379,0.035,0.015,0.037
380,0.025,0.016,0.032
381,0.042,0.017,0.053
382,-0.005,0.017,0.012
383,-0.014,0.016,0.006
384,0.028,0.015,0.046
385,-0.009,0.014,0.009
386,-0.006,0.012,0.009
387,0.01,0.01,0.019
388,-0.015,0.007,-0.01
389,-0.016,0.004,-0.014
390,-0.023,0.001,-0.024
391,0.0,-0.002,-0.005
392,-0.014,-0.004,-0.02
393,-0.021,-0.007,-0.028
394,0.057,-0.009,0.047
395,0.036,-0.01,0.026
396,0.013,-0.01,0.003
397,-0.02,-0.009,-0.03
398,-0.028,-0.006,-0.039
399,-0.006,-0.001,-0.015
400,-0.004,0.007,-0.013
