gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1347,1053,8.66730880737305,-17.8721790313721,31.0462608337402,3670144,1349,773,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-01 22:40:03.680734,101.4884085486906,46.78390510610801,40.143623462062344,0.005028094892845542,6.0,-46.76,1.646109783506203,-47.18,4.2538,5.6897,7.5778,0.5539,4.9603,4.8007,4.722719953025916,7
101254,npp,1906,3237,5.06386756896973,-17.8752574920654,31.044958114624,3670144,1908,2577,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-03 23:42:49.365254,-83.36155653851628,53.1701916494773,45.08126103766068,0.027918924792665615,16.0,53.22,1.9513309067639726,52.79,4.2723,5.7864,8.8129,0.5446,2.7812,2.7579,2.3249091529307053,7
101502,npp,446,1917,7.0844144821167,-17.8742198944092,31.0443706512451,3670144,446,1489,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-05 23:05:05.112712,96.49220957946721,6.7831466532275915,5.997779830196854,0.15982133034443077,10.0,-6.79,1.0,-7.54,2.5067,3.1741,5.2411,0.9929,7.0617,7.0338,4.555152497652203,7
242,npp,2814,1269,12.2488613128662,-17.8776473999023,31.0423583984375,3670144,2813,948,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-06 22:46:16.547251,100.25499498553903,39.08689477677316,33.902138322363825,0.26510449887942084,7.0,-39.08,1.4276677814245327,-39.57,3.4671,4.4782,6.1734,0.7037,8.5944,8.6199,4.508430006648522,7
287,npp,2126,627,17.2927227020264,-17.872953414917,31.0466136932373,3670144,2124,411,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-07 22:27:29.763891,102.05250802806731,58.547575821912964,48.99641338950767,0.1721887585849838,4.0,-58.51,2.253202848596432,-58.78,4.9219,6.703,9.3214,0.4702,7.8513,8.1303,5.45984771757154,7
377,npp,2629,2793,7.15830945968628,-17.8720855712891,31.0458354949951,3670144,2630,2248,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-09 23:30:11.897564,-81.9168735906942,38.72063057393879,33.59995165166956,0.07841904079641915,14.0,38.78,1.4276677814245327,38.22,3.1896,4.4657,6.0659,0.7057,5.0374,5.0516,3.835409650516229,7
102372,npp,498,838,4.28199768066406,-17.8755702972412,31.0456218719482,3670144,500,629,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-12 22:33:44.387163,102.18102365287584,53.17940204309816,45.08721649904421,0.005989501448009971,5.0,-53.15,1.9513309067639726,-53.515,4.2888,5.8272,8.3887,0.5408,2.3596,2.3158,2.22290962815524,7
512,npp,2895,211,5.6306791305542,-17.876293182373,31.0447597503662,3670176,2901,106,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-13 22:14:57.593916,103.24595734934681,66.91669026860927,54.47034578559749,0.00015954296332716238,2.0,-66.83,3.1865100272627664,-67.05,6.7556,8.8363,12.2364,0.3566,2.1455,2.0082,2.0082,7
102502,npp,1785,3675,5.42775869369507,-17.8770561218262,31.047492980957,3670144,1785,2975,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-13 23:55:20.416309,-84.05015426914542,63.256992162870226,52.1911000170102,0.005981830160836987,18.0,63.3,2.7445598364131496,63.0,5.8361,7.582,12.7408,0.4156,2.3665,2.256,2.1632286011155455,7
102622,npp,1035,3015,5.48361158370972,-17.878116607666,31.0458297729492,3670144,1034,2427,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-14 23:36:26.504083,-82.31148081484992,46.61329345663732,40.01064172803298,0.0005743736937238227,15.0,46.66,1.646109783506203,46.18,3.8303,5.5387,7.7267,0.569,3.118,3.1201,3.1201,7
102744,npp,285,2354,2.24353456497192,-17.876012802124,31.0436973571777,3670176,285,1901,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-15 23:17:34.371133,-79.96198423382641,18.21540927407928,16.05390647001391,2.2148161906990125e-09,12.0,18.24,1.0442604737599883,17.58,2.3563,3.2367,5.1522,0.9737,2.2004,2.1844,2.1844,7
638,npp,2640,1701,3.00579285621643,-17.876880645752,31.0423889160156,3670176,2639,1289,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-16 22:58:44.021665,98.75200265252842,18.959394439290563,16.703991093809737,6.482923007438458e-17,9.0,-18.97,1.0442604737599883,-19.605,2.6761,3.7298,5.6427,0.8449,2.4582,2.5397,2.5397,7
683,npp,1940,1053,4.77769231796265,-17.8750610351562,31.0449504852295,3670176,1941,773,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-17 22:39:57.232611,101.63673913316568,46.772233770545405,40.13515424165104,1.67082035545339e-23,6.0,-46.76,1.646109783506203,-47.18,4.2538,5.6897,7.5778,0.5539,2.5974,2.6463,2.6463,7
103103,npp,1258,418,5.00716114044189,-17.8744525909424,31.0424346923828,3670176,1257,240,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-18 22:21:10.444239,102.85788811454756,63.059597857326736,52.0583986302121,1.1091758771527593e-28,3.0,-63.01,2.6065528283652384,-63.25,5.437,7.3002,10.5187,0.4317,2.2717,2.1615,2.1615,7
103112,npp,179,3894,6.04382467269897,-17.8773307800293,31.0476093292236,3670176,182,3112,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-19 00:01:36.825759,-84.58556162830753,67.20026936888144,54.64299059740216,2.9304847849949786e-21,19.0,67.25,3.1865100272627664,66.95,6.5899,10.0752,13.2979,0.3128,1.8863,1.8905,1.8905,7
773,npp,2494,3237,10.775520324707,-17.872709274292,31.0492343902588,3670176,2492,2577,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-19 23:42:41.136528,-82.85295835570817,53.167921321558545,45.07989980574915,1.7980595631608057e-27,16.0,53.22,1.9513309067639726,52.79,4.2723,5.7864,8.8129,0.5446,5.7082,5.8687,5.8687,7
103348,npp,1755,2573,2.32087469100952,-17.8782386779785,31.0480899810791,3670176,1754,2080,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-20 23:23:49.008377,-81.38552885389994,29.280330472540072,25.637563127293962,8.169774875542635e-33,13.0,29.32,1.184412938166907,28.66,2.5369,4.0697,5.9794,0.7744,1.6749,1.7972,1.7972,7
103468,npp,1015,1917,2.88235068321228,-17.8713436126709,31.0443229675293,3670176,1016,1489,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-21 23:04:58.660947,97.7228820309564,6.796751535354192,6.009824472571328,2.1638111287883827e-34,10.0,-6.79,1.0,-7.54,2.5067,3.1741,5.2411,0.9929,2.8597,2.8618,2.8618,7
103586,npp,309,1269,2.99454879760742,-17.873067855835,31.0427837371826,3670176,310,948,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-22 22:46:10.097450,101.21991580181852,39.079278998251574,33.8960079132668,1.4181787946141599e-33,7.0,-39.08,1.4276677814245327,-39.57,3.4671,4.4782,6.1734,0.7037,2.1122,2.1074,2.1074,7
917,npp,2693,627,4.85837984085083,-17.8771114349365,31.0427150726318,3670176,2694,411,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-23 22:27:23.315948,102.56212519549841,58.551711149665614,48.99929972427265,1.340432655936085e-31,4.0,-58.51,2.253202848596432,-58.78,4.9219,6.703,9.3214,0.4702,2.3328,2.2842,2.2842,7
103830,npp,881,3455,12.1311950683594,-17.8725776672363,31.0470390319824,3670176,884,2800,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-24 23:48:57.581806,-83.77092594095353,58.63032254160072,49.05723645481677,6.137466103875052e-32,17.0,58.68,2.253202848596432,58.33,4.6772,6.0374,9.8541,0.522,5.856,6.3324,6.3324,7
103949,npp,135,2792,1.18779802322388,-17.8766460418701,31.045482635498,3670176,135,2247,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-25 23:30:03.684971,-81.87695187092031,38.682668334160276,33.56811806323387,2.096908964015802e-29,14.0,38.74,1.357151599901897,38.22,3.1896,4.4657,6.0659,0.7057,0.7361,0.8382,0.8382,7
1043,npp,2477,2136,2.0457209348678598,-17.8759365081787,31.0460186004639,3670176,2477,1698,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-26 23:11:11.567554,-75.56255646287305,5.901541272196254,5.218838850506671,3.7678153232804593e-25,11.0,5.91,1.0,5.22,2.3628,3.1515,5.3287,1.0,2.0457,2.0457,2.0457,7
104180,npp,1764,1485,4.56676959991455,-17.8736381530762,31.0460300445557,3670176,1765,1114,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-27 22:52:23.006028,101.07810369274519,29.816325976310825,26.095126145519057,2.7210753679111275e-19,8.0,-29.83,1.184412938166907,-30.4,2.9835,4.0765,5.9546,0.7731,3.5654,3.5305,3.5305,7
104298,npp,1052,836,5.37961196899414,-17.8727436065674,31.0450916290283,3670176,1051,627,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-28 22:33:34.448365,101.65450714546822,53.2326424343064,45.125407770836524,4.0415948689557795e-12,5.0,-53.21,1.9513309067639726,-53.515,4.2888,5.8272,8.3887,0.5408,2.9221,2.9094,2.9094,7
104417,npp,376,210,4.7794771194458,-17.8774909973145,31.0422801971436,3670176,376,105,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-29 22:14:49.448498,103.49056252842185,66.93277500383721,54.477862945720915,0.0001981442613462241,2.0,-66.85,3.1865100272627664,-67.05,6.7556,8.8363,12.2364,0.3566,1.8783,1.7046,1.7046,7
1169,npp,2337,3673,4.33534002304077,-17.8754386901855,31.0428733825684,3670176,2341,2974,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-29 23:55:12.272924,-84.34251615897304,63.219635168543235,52.16516609439326,6.056563694081739e-15,18.0,63.27,2.7445598364131496,63.0,5.8361,7.582,12.7408,0.4156,1.9685,1.802,1.802,7
104540,npp,1584,3013,6.0202431678772,-17.8742561340332,31.0483112335205,3670176,1587,2426,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-04-30 23:36:16.597681,-82.0142373710809,46.54719184394454,39.95742385945924,5.280080343664136e-07,15.0,46.6,1.646109783506203,46.18,3.8303,5.5387,7.7267,0.569,3.444,3.4254,3.4254,7
105591,npp,848,2352,2.45936560630798,-17.8749980926514,31.0447101593018,3670144,848,1899,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-01 23:17:24.484280,-79.12918171091984,18.104456568768093,15.95647420938917,0.0061332278691481,12.0,18.13,1.0442604737599883,17.58,2.3563,3.2367,5.1522,0.9737,2.4071,2.3946,2.299480594433598,7
105767,npp,129,1700,13.6103181838989,-17.8729782104492,31.0435523986816,3670144,129,1288,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-02 22:58:35.933960,100.00860015936405,19.043412571635695,16.776989902215806,0.03259619918612937,9.0,-19.03,1.0442604737599883,-19.605,2.6761,3.7298,5.6427,0.8449,12.6132,11.5,10.994469933865457,7
1304,npp,2499,1051,4.83138704299927,-17.875207901001,31.0449028015137,3670144,2500,772,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-03 22:39:47.387712,101.64508401662479,46.83932628056046,40.18658780407779,0.07772604475738094,6.0,-46.83,1.646109783506203,-47.18,4.2538,5.6897,7.5778,0.5539,2.63,2.6761,1.4706572328170224,7
106127,npp,1799,417,7.50925350189209,-17.8756866455078,31.0450210571289,3670144,1800,239,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-04 22:21:00.619661,102.9202249753728,63.090997345034886,52.076315352890674,0.14788983765665872,3.0,-63.03,2.6065528283652384,-63.25,5.437,7.3002,10.5187,0.4317,3.2316,3.2417,0.9480964119162891,7
106137,npp,734,3890,19.8968048095703,-17.8741626739502,31.0469131469727,3670144,731,3110,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-05 00:01:25.223916,-84.39539635604343,67.14282040420316,54.606621222975875,0.10377513202557856,19.0,67.18,3.1865100272627664,66.95,6.5899,10.0752,13.2979,0.3128,6.2337,6.2236,4.61416544425782,7
1394,npp,3032,3234,19.4140548706055,-17.8723659515381,31.0466041564941,3670144,3032,2574,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-05 23:42:31.341724,-83.08000827385426,53.08296328727164,45.014174605772524,0.24936997837255712,16.0,53.14,1.9513309067639726,52.79,4.2723,5.7864,8.8129,0.5446,10.1352,10.5735,6.706054567518642,7
1439,npp,2291,2570,7.18287992477417,-17.8780727386475,31.0438938140869,3670144,2291,2078,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-06 23:23:39.236458,-82.00064278532679,29.130738631855237,25.50837226727298,0.19611456488460108,13.0,29.18,1.184412938166907,28.66,2.5369,4.0697,5.9794,0.7744,5.7799,5.5622,2.52068560778683,7
106670,npp,1565,1914,7.22462272644043,-17.8744621276855,31.0456390380859,3670144,1565,1486,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-07 23:04:47.133585,96.98173799658672,6.951049558376378,6.145745703693342,0.13138479196306357,10.0,-6.96,1.0,-7.54,2.5067,3.1741,5.2411,0.9929,7.202,7.173,5.1353709442043165,7
106791,npp,857,1266,5.57866525650024,-17.8760852813721,31.0424175262451,3670144,857,946,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-08 22:45:58.585117,100.64785135863244,39.20209116884406,33.99557118891934,0.08237885870248533,7.0,-39.19,1.4276677814245327,-39.57,3.4671,4.4782,6.1734,0.7037,3.9223,3.9259,2.6482973675533064,7
106892,npp,166,625,11.5133628845215,-17.8746471405029,31.0484714508057,3670144,167,408,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-09 22:27:11.818260,102.34831104350774,58.6057326543657,49.034546397779266,0.045258693542260586,4.0,-58.55,2.253202848596432,-58.78,4.9219,6.703,9.3214,0.4702,5.2864,5.4131,4.7111890131105225,7
107072,npp,1424,3450,2.93391847610474,-17.8781051635742,31.0458869934082,3670144,1428,2796,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-10 23:48:44.315706,-83.25637697989401,58.52638253984785,48.982087157470644,0.03630588718118245,17.0,58.57,2.253202848596432,58.33,4.6772,6.0374,9.8541,0.522,1.7741,1.5315,0.9684368820280589,7
107244,npp,676,2788,4.0001757144928,-17.8746376037598,31.0431823730469,3670144,677,2243,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-11 23:29:52.206313,-82.49186153726417,38.53811330729495,33.44705833000486,0.016933246445310798,14.0,38.58,1.357151599901897,38.22,3.1896,4.4657,6.0659,0.7057,2.8084,2.8229,2.5602845598841126,7
1673,npp,3000,2133,8.14332962036133,-17.8732891082764,31.0489292144775,3670144,3000,1695,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-12 23:11:00.099798,-80.37282233520423,5.724635674141123,5.062353118321678,0.004931527886894001,11.0,5.74,1.0,5.22,2.3628,3.1515,5.3287,1.0,8.1433,8.1433,8.0668175977245,7
1718,npp,2286,1481,1.69321763515472,-17.8783397674561,31.0452766418457,3670176,2285,1110,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-13 22:52:09.772297,99.35478592710051,30.029222801555623,26.276119187892135,0.0001801821038245284,8.0,-30.02,1.184412938166907,-30.4,2.9835,4.0765,5.9546,0.7731,1.1393,1.309,1.309,7
1808,npp,2870,3668,8.17477798461914,-17.874849319458,31.0462303161621,3670176,2871,2970,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-15 23:54:59.058596,-84.23045201593253,63.13617036871761,52.107202363786676,2.487073526191143e-08,18.0,63.17,2.7445598364131496,63.0,5.8361,7.582,12.7408,0.4156,3.3674,3.3978,3.3978,7
1853,npp,2116,3009,5.55159139633179,-17.8753318786621,31.0476837158203,3670176,2117,2422,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-16 23:36:05.175547,-82.8819890918052,46.42710678586015,39.85903913444242,1.1269173604224873e-15,15.0,46.47,1.646109783506203,46.18,3.8303,5.5387,7.7267,0.569,3.1593,3.1588,3.1588,7
108298,npp,1378,2349,5.84861993789673,-17.873348236084,31.0493335723877,3670176,1378,1896,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-17 23:17:13.074038,-82.42147580295803,17.951691873288503,15.821999313443971,1.9833481389294177e-22,12.0,17.97,1.0442604737599883,17.58,2.3563,3.2367,5.1522,0.9737,5.6527,5.6946,5.6946,7
108472,npp,658,1696,1.89492082595825,-17.8777446746826,31.0438175201416,3670176,658,1285,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-18 22:58:22.749988,100.14404832371949,19.250528159983524,16.956724033770154,4.980895293722871e-28,9.0,-19.25,1.0442604737599883,-19.605,2.6761,3.7298,5.6427,0.8449,1.3944,1.6011,1.6011,7
1952,npp,3010,1047,4.79428815841675,-17.8768520355225,31.0429515838623,3670176,3011,769,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-19 22:39:34.204483,101.84128323423084,46.974665427222945,40.29130647146394,2.3755528275271143e-32,6.0,-46.96,1.646109783506203,-47.18,4.2538,5.6897,7.5778,0.5539,2.6075,2.6555,2.6555,7
1997,npp,2324,414,11.3255796432495,-17.8752593994141,31.0481071472168,3670176,2326,236,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-20 22:20:47.434867,103.10382997737003,63.1548075616312,52.11406370861522,2.1825691273973467e-37,3.0,-63.08,2.7445598364131496,-63.25,5.437,7.3002,10.5187,0.4317,4.6181,4.8892,4.8892,7
109000,npp,483,3229,9.56965351104736,-17.8749828338623,31.0490207672119,3670176,485,2568,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-21 23:42:18.154398,-83.41281933464371,52.96584274354259,44.92388373397598,1.8569884767814157e-33,16.0,53.0,1.9513309067639726,52.79,4.2723,5.7864,8.8129,0.5446,5.0902,5.2119,5.2119,7
2087,npp,2811,2564,2.58994746208191,-17.8739547729492,31.043285369873,3670176,2811,2074,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-22 23:23:24.265763,-81.3120556726022,28.854121956231804,25.270518174256356,2.648573749729591e-33,13.0,28.89,1.184412938166907,28.66,2.5369,4.0697,5.9794,0.7744,1.9021,2.0056,2.0056,7
2132,npp,2084,1910,5.94074821472168,-17.8727436065674,31.0489845275879,3670176,2084,1482,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-23 23:04:33.911736,97.97887761465985,7.2133476601795845,6.377152947834381,8.765969820592757e-32,10.0,-7.19,1.0,-7.54,2.5067,3.1741,5.2411,0.9929,5.9181,5.8983,5.8983,7
109524,npp,1374,1261,3.87227439880371,-17.8736457824707,31.0452003479004,3670176,1373,941,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-24 22:45:43.592399,100.33847853745824,39.39382326149614,34.15197766040892,1.4429984673892054e-28,7.0,-39.38,1.4276677814245327,-39.57,3.4671,4.4782,6.1734,0.7037,2.727,2.725,2.725,7
109695,npp,666,620,4.84007453918457,-17.874454498291,31.0448684692383,3670176,665,404,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-25 22:26:56.800969,102.22041015583977,58.72868070214548,49.1168665790298,1.2028267439601854e-23,4.0,-58.67,2.253202848596432,-58.78,4.9219,6.703,9.3214,0.4702,2.3247,2.2756,2.2756,7
109883,npp,1922,3445,3.78467535972595,-17.8778991699219,31.0474967956543,3670176,1924,2791,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-26 23:48:31.078110,-83.89527701871798,58.41070509397798,48.89532052762173,1.1006664478736093e-25,17.0,58.45,2.253202848596432,58.33,4.6772,6.0374,9.8541,0.522,2.1517,1.9756,1.9756,7
110058,npp,1172,2782,2.18650269508362,-17.877908706665,31.0426082611084,3670176,1172,2238,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-27 23:29:37.195954,-82.44843162536459,38.29753949359909,33.24444889534069,9.077937763932895e-20,14.0,38.34,1.357151599901897,38.22,3.1896,4.4657,6.0659,0.7057,1.472,1.543,1.543,7
2375,npp,2794,1476,2.97370791435242,-17.8774509429932,31.0475406646729,3670176,2794,1107,196611,3866787,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-29 22:51:54.768945,99.77814580148117,30.26196099164142,26.47287266723765,0.0002540923919694776,8.0,-30.25,1.184412938166907,-30.4,2.9835,4.0765,5.9546,0.7731,2.2204,2.2989,2.2989,7
2420,npp,2094,827,9.43868446350098,-17.8712997436523,31.0430469512939,3670144,2092,617,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-30 22:33:06.224074,101.72275301695457,53.47968770027418,45.30417731337685,0.010632331241064618,5.0,-53.45,1.9513309067639726,-53.515,4.2888,5.8272,8.3887,0.5408,5.0022,5.1046,4.93970460576192,7
110749,npp,1415,203,6.91115140914917,-17.8783702850342,31.0475082397461,3670144,1416,100,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-31 22:14:21.241343,103.61315256122037,67.0608861736517,54.54488708956941,0.037115057877025785,2.0,-66.97,3.1865100272627664,-67.05,6.7556,8.8363,12.2364,0.3566,2.5473,2.4649,1.8892875626105399,7
110760,npp,302,3660,4.1133599281311,-17.8782596588135,31.0443840026855,3670144,299,2965,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-05-31 23:54:42.287495,-83.85669850426449,62.98453079402433,52.0038041859606,0.009072883992470826,18.0,63.02,2.7445598364131496,63.0,5.8361,7.582,12.7408,0.4156,1.8876,1.7097,1.5689898632581507,7
2510,npp,2618,3001,7.76583528518677,-17.8747596740723,31.0449771881104,3670144,2618,2417,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-01 23:35:48.408409,-82.43185937899516,46.17182400602554,39.653338559145055,0.04422604417863361,15.0,46.21,1.646109783506203,46.18,3.8303,5.5387,7.7267,0.569,4.5044,4.4187,3.732804233109248,7
112262,npp,1863,2342,6.81024980545044,-17.8769149780273,31.0473461151123,3670144,1863,1890,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-02 23:16:56.310378,-80.93044417560384,17.559241701159365,15.47754396393542,0.10552262547839583,12.0,17.58,1.0442604737599883,17.58,2.3563,3.2367,5.1522,0.9737,6.5735,6.6309,4.994363803488968,7
112431,npp,1140,1690,13.8566026687622,-17.8720607757568,31.0477180480957,3670144,1141,1279,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-03 22:58:05.990080,99.45298906808222,19.59001618279806,17.25192339451438,0.2166518423972647,9.0,-19.58,1.0442604737599883,-19.605,2.6761,3.7298,5.6427,0.8449,12.8491,11.7081,8.34807573490514,7
112598,npp,435,1041,12.4999742507935,-17.8740005493164,31.0467224121094,3670144,437,765,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-04 22:39:17.454162,101.6621877776922,47.168794727025315,40.44173606370249,0.24102583075796377,6.0,-47.15,1.646109783506203,-47.18,4.2538,5.6897,7.5778,0.5539,7.2887,6.9236,3.1855628298548457,7
2636,npp,2820,408,14.4956331253052,-17.875789642334,31.0481929779053,3670144,2822,232,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-05 22:20:30.698049,103.02835438839959,63.27585927075459,52.188546991685264,0.14593844405969608,3.0,-63.2,2.7445598364131496,-63.25,5.437,7.3002,10.5187,0.4317,5.7731,6.2576,3.994260312578267,7
112780,npp,1737,3876,14.4007520675659,-17.872579574585,31.0431480407715,3670144,1737,3103,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-06 00:00:55.303192,-84.49504413255058,66.9223920884288,54.46666809731869,0.14712369888138635,19.0,66.94,3.1865100272627664,66.95,6.5899,10.0752,13.2979,0.3128,4.5089,4.5045,2.2227783550692353,7
112944,npp,976,3220,4.63790607452393,-17.8767490386963,31.0451717376709,3670144,980,2560,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-06 23:41:59.650563,-82.52972217061992,52.71380588522376,44.73037739136256,0.10434786971815262,16.0,52.76,1.9513309067639726,52.79,4.2723,5.7864,8.8129,0.5446,2.5629,2.5259,0.9075829324670608,7
113115,npp,231,2557,2.77694344520569,-17.8774280548096,31.0443439483643,3670144,231,2068,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-07 23:23:07.554947,-81.19150623363907,28.52125920619752,24.98341916954995,0.06745582975805064,13.0,28.56,1.184412938166907,28.66,2.5369,4.0697,5.9794,0.7744,2.0599,2.1504,1.1042366149983882,7
2762,npp,2574,1902,3.3292977809906,-17.87646484375,31.0467147827148,3670144,2574,1475,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-08 23:04:15.461908,95.60105859292992,7.672596657698066,6.782279657547539,0.037929960046288305,10.0,-7.66,1.0,-7.54,2.5067,3.1741,5.2411,0.9929,3.3066,3.3055,2.7172493545431475,7
113456,npp,1846,1254,3.74547052383423,-17.8733806610107,31.044153213501,3670144,1847,935,196611,3866755,1575,zwe_harare_25_32,-17.875,31.04583333,25,32,zwe_harare,2012-06-09 22:45:26.929978,100.66417844212715,39.66188528279915,34.371509625854316,0.016660477727720665,7.0,-39.64,1.4276677814245327,-39.57,3.4671,4.4782,6.1734,0.7037,2.6382,2.6358,2.37741489321394,7
