lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.628,0.724,0.601
2,0.531,0.621,0.428
3,0.474,0.533,0.301
4,0.424,0.458,0.211
5,0.409,0.393,0.12
6,0.36,0.339,0.05
7,0.327,0.294,0.004
8,0.286,0.256,-0.047
9,0.261,0.225,-0.063
10,0.224,0.2,-0.075
11,0.199,0.179,-0.068
12,0.179,0.163,-0.094
13,0.151,0.15,-0.111
14,0.128,0.14,-0.108
15,0.118,0.132,-0.108
16,0.114,0.126,-0.112
17,0.115,0.121,-0.119
18,0.117,0.117,-0.117
19,0.106,0.114,-0.111
20,0.106,0.111,-0.087
21,0.092,0.109,-0.075
22,0.086,0.107,-0.057
23,0.082,0.105,-0.024
24,0.099,0.102,0.054
25,0.096,0.1,0.127
26,0.103,0.091,0.214
27,0.105,0.09,0.295
28,0.103,0.091,0.339
29,0.083,0.091,0.334
30,0.088,0.092,0.349
31,0.097,0.091,0.341
32,0.096,0.091,0.299
33,0.098,0.089,0.227
34,0.081,0.087,0.124
35,0.078,0.085,0.045
36,0.076,0.083,-0.006
37,0.088,0.082,-0.023
38,0.077,0.08,-0.055
39,0.082,0.078,-0.051
40,0.068,0.076,-0.081
41,0.061,0.074,-0.098
42,0.062,0.072,-0.13
43,0.062,0.07,-0.142
44,0.07,0.067,-0.115
45,0.07,0.063,-0.125
46,0.06,0.059,-0.139
47,0.059,0.056,-0.133
48,0.06,0.053,-0.125
49,0.048,0.05,-0.135
50,0.044,0.047,-0.1
51,0.046,0.044,-0.068
52,0.056,0.041,-0.041
53,0.054,0.039,0.026
54,0.046,0.036,0.081
55,0.045,0.035,0.149
56,0.038,0.034,0.218
57,0.043,0.034,0.28
58,0.016,0.034,0.334
59,0.014,0.034,0.342
60,0.006,0.035,0.31
61,0.017,0.036,0.249
62,0.025,0.036,0.185
63,0.031,0.038,0.128
64,0.038,0.039,0.064
65,0.041,0.041,0.001
66,0.042,0.043,-0.045
67,0.054,0.047,-0.077
68,0.068,0.049,-0.091
69,0.06,0.052,-0.095
70,0.06,0.053,-0.107
71,0.064,0.055,-0.1
72,0.062,0.057,-0.122
73,0.065,0.058,-0.133
74,0.067,0.059,-0.127
75,0.069,0.06,-0.127
76,0.062,0.061,-0.13
77,0.056,0.061,-0.121
78,0.053,0.06,-0.108
79,0.052,0.058,-0.091
80,0.048,0.057,-0.076
81,0.043,0.055,-0.062
82,0.048,0.052,-0.03
83,0.065,0.05,0.034
84,0.048,0.049,0.104
85,0.058,0.048,0.19
86,0.051,0.047,0.241
87,0.023,0.047,0.26
88,0.047,0.046,0.292
89,0.039,0.047,0.304
90,0.033,0.047,0.29
91,0.049,0.048,0.244
92,0.06,0.05,0.173
93,0.05,0.051,0.092
94,0.052,0.052,0.027
95,0.046,0.053,-0.021
96,0.046,0.053,-0.045
97,0.05,0.053,-0.069
98,0.054,0.052,-0.087
99,0.061,0.052,-0.098
100,0.069,0.051,-0.099
101,0.065,0.049,-0.119
102,0.055,0.048,-0.142
103,0.053,0.047,-0.139
104,0.051,0.045,-0.142
105,0.049,0.044,-0.12
106,0.041,0.043,-0.116
107,0.035,0.043,-0.11
108,0.044,0.043,-0.091
109,0.043,0.042,-0.07
110,0.046,0.043,-0.03
111,0.032,0.043,-0.009
112,0.039,0.044,0.037
113,0.025,0.046,0.074
114,0.035,0.048,0.148
115,0.033,0.051,0.208
116,0.036,0.055,0.278
117,0.058,0.057,0.335
118,0.07,0.06,0.359
119,0.068,0.063,0.321
120,0.08,0.067,0.258
121,0.076,0.071,0.199
122,0.086,0.076,0.152
123,0.083,0.08,0.097
124,0.089,0.084,0.043
125,0.09,0.086,0.009
126,0.091,0.088,-0.026
127,0.094,0.089,-0.065
128,0.087,0.087,-0.076
129,0.084,0.085,-0.083
130,0.086,0.082,-0.085
131,0.079,0.078,-0.105
132,0.074,0.074,-0.101
133,0.068,0.069,-0.096
134,0.064,0.063,-0.114
135,0.065,0.057,-0.116
136,0.059,0.051,-0.104
137,0.052,0.045,-0.099
138,0.047,0.04,-0.094
139,0.047,0.036,-0.052
140,0.049,0.034,-0.014
141,0.029,0.032,0.011
142,0.014,0.031,0.048
143,0.002,0.03,0.121
144,-0.006,0.03,0.19
145,-0.001,0.031,0.238
146,0.008,0.031,0.281
147,0.028,0.032,0.308
148,0.024,0.033,0.317
149,0.029,0.035,0.309
150,0.037,0.036,0.258
151,0.064,0.039,0.202
152,0.067,0.04,0.12
153,0.059,0.042,0.052
154,0.057,0.042,0.008
155,0.061,0.043,-0.03
156,0.056,0.043,-0.059
157,0.06,0.043,-0.079
158,0.057,0.042,-0.084
159,0.048,0.041,-0.117
160,0.035,0.039,-0.122
161,0.021,0.036,-0.133
162,0.018,0.032,-0.126
163,0.014,0.028,-0.126
164,0.01,0.024,-0.129
165,0.012,0.019,-0.127
166,0.009,0.014,-0.128
167,0.008,0.009,-0.096
168,0.006,0.005,-0.081
169,0.009,0.003,-0.06
170,0.009,0.001,-0.041
171,0.012,0.001,0.005
172,-0.007,0.001,0.051
173,-0.005,0.002,0.119
174,-0.006,0.003,0.192
175,-0.003,0.006,0.256
176,0.011,0.01,0.329
177,0.016,0.014,0.318
178,0.013,0.019,0.29
179,0.01,0.023,0.252
180,0.022,0.028,0.219
181,0.031,0.032,0.161
182,0.043,0.036,0.104
183,0.038,0.04,0.044
184,0.053,0.042,-0.013
185,0.063,0.045,-0.042
186,0.058,0.047,-0.081
187,0.051,0.049,-0.091
188,0.051,0.05,-0.086
189,0.052,0.051,-0.104
190,0.052,0.052,-0.119
191,0.051,0.051,-0.123
192,0.047,0.05,-0.141
193,0.044,0.047,-0.143
194,0.048,0.045,-0.12
195,0.047,0.041,-0.106
196,0.04,0.036,-0.099
197,0.033,0.03,-0.088
198,0.02,0.025,-0.092
199,0.004,0.019,-0.065
200,0.008,0.013,-0.028
201,0.003,0.008,0.016
202,0.007,0.002,0.081
203,-0.0,-0.004,0.132
204,0.004,-0.009,0.2
205,-0.003,-0.013,0.239
206,-0.01,-0.017,0.287
207,-0.021,-0.02,0.316
208,-0.023,-0.022,0.315
209,-0.028,-0.023,0.245
210,-0.024,-0.024,0.18
211,-0.044,-0.025,0.096
212,-0.035,-0.023,0.049
213,-0.04,-0.021,-0.007
214,-0.014,-0.018,-0.043
215,-0.014,-0.015,-0.053
216,-0.015,-0.012,-0.085
217,-0.012,-0.008,-0.104
218,-0.008,-0.003,-0.11
219,0.007,0.002,-0.11
220,0.008,0.006,-0.14
221,0.013,0.01,-0.143
222,0.02,0.014,-0.137
223,0.022,0.019,-0.13
224,0.028,0.024,-0.117
225,0.035,0.029,-0.102
226,0.042,0.033,-0.08
227,0.047,0.037,-0.071
228,0.05,0.04,-0.069
229,0.047,0.043,-0.06
230,0.047,0.044,-0.041
231,0.034,0.046,0.012
232,0.043,0.046,0.088
233,0.037,0.046,0.176
234,0.038,0.045,0.248
235,0.035,0.043,0.295
236,0.024,0.041,0.292
237,0.039,0.039,0.264
238,0.052,0.038,0.254
239,0.053,0.037,0.211
240,0.04,0.035,0.155
241,0.038,0.033,0.088
242,0.037,0.032,0.04
243,0.039,0.031,-0.005
244,0.034,0.031,-0.046
245,0.021,0.031,-0.08
246,0.006,0.03,-0.105
247,0.011,0.03,-0.121
248,0.014,0.028,-0.118
249,0.019,0.027,-0.115
250,0.027,0.026,-0.125
251,0.026,0.024,-0.123
252,0.021,0.02,-0.115
253,0.015,0.016,-0.103
254,0.015,0.012,-0.097
255,0.015,0.007,-0.099
256,0.021,0.001,-0.1
257,0.018,-0.004,-0.079
258,0.015,-0.009,-0.057
259,0.011,-0.014,-0.016
260,-0.016,-0.02,0.003
261,-0.03,-0.025,0.054
262,-0.026,-0.029,0.113
263,-0.03,-0.033,0.185
264,-0.037,-0.036,0.227
265,-0.052,-0.04,0.285
266,-0.08,-0.043,0.318
267,-0.062,-0.045,0.287
268,-0.073,-0.047,0.226
269,-0.059,-0.047,0.168
270,-0.047,-0.048,0.11
271,-0.05,-0.046,0.044
272,-0.05,-0.044,0.008
273,-0.049,-0.04,-0.027
274,-0.023,-0.037,-0.05
275,-0.019,-0.032,-0.08
276,-0.01,-0.027,-0.103
277,-0.011,-0.021,-0.118
278,-0.008,-0.014,-0.122
279,-0.005,-0.008,-0.121
280,0.002,-0.0,-0.101
281,0.005,0.007,-0.115
282,0.015,0.014,-0.134
283,0.024,0.019,-0.126
284,0.026,0.024,-0.108
285,0.018,0.028,-0.104
286,0.021,0.031,-0.086
287,0.033,0.034,-0.073
288,0.033,0.036,-0.041
289,0.041,0.037,-0.019
290,0.042,0.037,0.052
291,0.031,0.036,0.104
292,0.029,0.035,0.171
293,0.033,0.034,0.241
294,0.042,0.032,0.295
295,0.037,0.031,0.277
296,0.058,0.028,0.277
297,0.031,0.026,0.254
298,0.036,0.024,0.23
299,0.013,0.022,0.158
300,0.005,0.02,0.074
301,0.008,0.019,0.013
302,0.013,0.017,-0.025
303,0.013,0.015,-0.061
304,0.005,0.014,-0.074
305,0.0,0.013,-0.089
306,0.014,0.012,-0.096
307,0.015,0.012,-0.118
308,0.013,0.014,-0.125
309,0.01,0.014,-0.139
310,0.011,0.016,-0.122
311,0.013,0.018,-0.113
312,0.017,0.021,-0.119
313,0.025,0.024,-0.091
314,0.04,0.028,-0.083
315,0.042,0.032,-0.086
316,0.043,0.035,-0.095
317,0.037,0.039,-0.076
318,0.039,0.043,-0.047
319,0.044,0.046,0.008
320,0.048,0.049,0.058
321,0.04,0.052,0.097
322,0.061,0.053,0.178
323,0.038,0.054,0.221
324,0.046,0.053,0.302
325,0.062,0.051,0.337
326,0.06,0.05,0.315
327,0.054,0.047,0.243
328,0.059,0.043,0.191
329,0.051,0.039,0.126
330,0.035,0.034,0.07
331,0.037,0.03,0.015
332,0.027,0.026,-0.034
333,0.034,0.022,-0.065
334,0.013,0.018,-0.097
335,0.015,0.014,-0.109
336,0.013,0.01,-0.119
337,-0.0,0.008,-0.13
338,-0.009,0.006,-0.132
339,-0.008,0.005,-0.147
340,-0.007,0.004,-0.138
341,-0.006,0.004,-0.122
342,-0.01,0.004,-0.115
343,-0.002,0.005,-0.088
344,-0.011,0.007,-0.11
345,-0.014,0.009,-0.109
346,0.007,0.01,-0.1
347,0.029,0.013,-0.07
348,0.032,0.015,-0.048
349,0.024,0.018,-0.012
350,0.04,0.021,0.071
351,0.037,0.022,0.154
352,0.039,0.023,0.259
353,0.036,0.025,0.283
354,0.023,0.026,0.294
355,0.029,0.026,0.28
356,0.023,0.027,0.268
357,0.036,0.026,0.23
358,0.025,0.024,0.169
359,0.034,0.022,0.103
360,0.012,0.019,0.024
361,0.007,0.017,-0.018
362,0.001,0.013,-0.062
363,0.001,0.01,-0.084
364,0.005,0.007,-0.093
365,0.001,0.005,-0.107
366,-0.003,0.003,-0.126
367,-0.001,0.002,-0.115
368,0.001,0.001,-0.122
369,0.007,0.002,-0.121
370,0.008,0.003,-0.114
371,0.004,0.006,-0.117
372,0.008,0.009,-0.111
373,0.008,0.011,-0.099
374,0.012,0.013,-0.112
375,0.011,0.016,-0.103
376,-0.005,0.019,-0.085
377,0.005,0.021,-0.052
378,0.01,0.023,-0.006
379,0.036,0.025,0.06
380,0.028,0.026,0.12
381,0.047,0.027,0.182
382,0.036,0.027,0.254
383,0.03,0.026,0.313
384,0.026,0.025,0.351
385,0.033,0.022,0.311
386,0.036,0.019,0.235
387,0.021,0.015,0.137
388,-0.001,0.01,0.082
389,0.001,0.004,0.034
390,-0.011,-0.002,-0.04
391,-0.019,-0.008,-0.061
392,-0.027,-0.015,-0.094
393,-0.024,-0.021,-0.111
394,-0.035,-0.027,-0.119
395,-0.036,-0.033,-0.116
396,-0.021,-0.037,-0.11
397,-0.03,-0.041,-0.133
398,-0.037,-0.042,-0.119
399,-0.04,-0.04,-0.131
400,-0.044,-0.036,-0.13
