lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.482,0.609,0.482
2,0.355,0.478,0.355
3,0.276,0.37,0.276
4,0.243,0.283,0.243
5,0.212,0.214,0.212
6,0.184,0.16,0.184
7,0.133,0.12,0.133
8,0.108,0.091,0.108
9,0.117,0.072,0.117
10,0.11,0.06,0.11
11,0.104,0.055,0.104
12,0.082,0.054,0.082
13,0.102,0.057,0.102
14,0.08,0.063,0.08
15,0.103,0.07,0.103
16,0.106,0.078,0.106
17,0.086,0.086,0.086
18,0.048,0.095,0.048
19,0.049,0.102,0.049
20,0.04,0.108,0.04
21,0.065,0.114,0.065
22,0.074,0.117,0.074
23,0.066,0.12,0.066
24,0.068,0.12,0.068
25,0.096,0.12,0.096
26,0.146,0.108,0.146
27,0.144,0.107,0.144
28,0.142,0.107,0.142
29,0.159,0.107,0.159
30,0.138,0.106,0.138
31,0.13,0.104,0.13
32,0.139,0.1,0.139
33,0.103,0.098,0.103
34,0.065,0.094,0.065
35,0.052,0.088,0.052
36,0.05,0.081,0.05
37,0.064,0.074,0.064
38,0.043,0.067,0.043
39,0.034,0.06,0.034
40,0.039,0.053,0.039
41,0.041,0.046,0.041
42,0.07,0.04,0.07
43,0.063,0.035,0.063
44,0.068,0.034,0.068
45,0.035,0.034,0.035
46,0.037,0.037,0.037
47,0.044,0.042,0.044
48,0.04,0.048,0.04
49,0.031,0.057,0.031
50,0.026,0.067,0.026
51,0.026,0.077,0.026
52,0.061,0.086,0.061
53,0.077,0.095,0.077
54,0.091,0.105,0.091
55,0.097,0.112,0.097
56,0.129,0.118,0.129
57,0.13,0.123,0.13
58,0.179,0.125,0.179
59,0.18,0.126,0.18
60,0.16,0.128,0.16
61,0.165,0.128,0.165
62,0.154,0.126,0.154
63,0.142,0.123,0.142
64,0.144,0.117,0.144
65,0.118,0.11,0.118
66,0.074,0.102,0.074
67,0.083,0.094,0.083
68,0.063,0.083,0.063
69,0.069,0.072,0.069
70,0.048,0.061,0.048
71,0.034,0.053,0.034
72,0.039,0.046,0.039
73,0.029,0.041,0.029
74,0.043,0.037,0.043
75,0.032,0.035,0.032
76,0.01,0.037,0.01
77,0.02,0.04,0.02
78,0.021,0.045,0.021
79,0.038,0.051,0.038
80,0.043,0.058,0.043
81,0.053,0.066,0.053
82,0.043,0.075,0.043
83,0.057,0.084,0.057
84,0.085,0.09,0.085
85,0.113,0.095,0.113
86,0.136,0.102,0.136
87,0.151,0.107,0.151
88,0.175,0.11,0.175
89,0.142,0.112,0.142
90,0.15,0.112,0.15
91,0.155,0.11,0.155
92,0.135,0.108,0.135
93,0.108,0.104,0.108
94,0.077,0.098,0.077
95,0.057,0.089,0.057
96,0.051,0.08,0.051
97,0.047,0.071,0.047
98,0.058,0.062,0.058
99,0.022,0.055,0.022
100,0.043,0.048,0.043
101,0.044,0.043,0.044
102,0.03,0.04,0.03
103,0.048,0.038,0.048
104,0.038,0.038,0.038
105,0.04,0.04,0.04
106,0.032,0.043,0.032
107,0.048,0.047,0.048
108,0.047,0.055,0.047
109,0.03,0.062,0.03
110,0.024,0.071,0.024
111,0.061,0.079,0.061
112,0.067,0.087,0.067
113,0.088,0.094,0.088
114,0.112,0.099,0.112
115,0.124,0.103,0.124
116,0.139,0.106,0.139
117,0.151,0.106,0.151
118,0.173,0.103,0.173
119,0.159,0.1,0.159
120,0.129,0.096,0.129
121,0.095,0.091,0.095
122,0.06,0.084,0.06
123,0.065,0.077,0.065
124,0.056,0.068,0.056
125,0.043,0.059,0.043
126,0.036,0.049,0.036
127,0.015,0.038,0.015
128,0.008,0.027,0.008
129,0.014,0.017,0.014
130,0.002,0.01,0.002
131,-0.004,0.004,-0.004
132,-0.009,0.0,-0.009
133,0.001,-0.003,0.001
134,-0.016,-0.005,-0.016
135,-0.015,-0.005,-0.015
136,-0.009,-0.002,-0.009
137,-0.005,0.002,-0.005
138,-0.005,0.008,-0.005
139,0.013,0.013,0.013
140,0.011,0.021,0.011
141,0.023,0.028,0.023
142,0.038,0.036,0.038
143,0.027,0.042,0.027
144,0.066,0.047,0.066
145,0.071,0.051,0.071
146,0.069,0.055,0.069
147,0.079,0.057,0.079
148,0.087,0.059,0.087
149,0.094,0.059,0.094
150,0.083,0.057,0.083
151,0.077,0.054,0.077
152,0.038,0.05,0.038
153,0.009,0.045,0.009
154,-0.0,0.039,-0.0
155,0.025,0.033,0.025
156,0.029,0.026,0.029
157,0.022,0.019,0.022
158,0.022,0.012,0.022
159,0.017,0.007,0.017
160,0.014,0.004,0.014
161,0.012,0.002,0.012
162,0.014,0.001,0.014
163,-0.002,0.003,-0.002
164,-0.028,0.006,-0.028
165,-0.013,0.01,-0.013
166,-0.007,0.016,-0.007
167,0.0,0.023,0.0
168,-0.007,0.03,-0.007
169,-0.005,0.039,-0.005
170,0.024,0.047,0.024
171,0.065,0.055,0.065
172,0.079,0.062,0.079
173,0.09,0.069,0.09
174,0.096,0.074,0.096
175,0.095,0.078,0.095
176,0.12,0.08,0.12
177,0.127,0.081,0.127
178,0.104,0.081,0.104
179,0.101,0.081,0.101
180,0.121,0.081,0.121
181,0.103,0.078,0.103
182,0.068,0.074,0.068
183,0.035,0.069,0.035
184,0.032,0.063,0.032
185,0.048,0.055,0.048
186,0.022,0.048,0.022
187,0.017,0.04,0.017
188,0.023,0.032,0.023
189,0.025,0.026,0.025
190,0.013,0.022,0.013
191,0.013,0.018,0.013
192,0.021,0.016,0.021
193,0.003,0.015,0.003
194,0.009,0.017,0.009
195,0.024,0.019,0.024
196,0.016,0.023,0.016
197,0.017,0.027,0.017
198,0.032,0.031,0.032
199,0.03,0.036,0.03
200,0.031,0.04,0.031
201,0.039,0.045,0.039
202,0.047,0.05,0.047
203,0.066,0.052,0.066
204,0.063,0.056,0.063
205,0.086,0.058,0.086
206,0.083,0.058,0.083
207,0.083,0.058,0.083
208,0.084,0.056,0.084
209,0.065,0.054,0.065
210,0.04,0.051,0.04
211,0.043,0.046,0.043
212,0.021,0.04,0.021
213,0.021,0.035,0.021
214,0.019,0.028,0.019
215,0.01,0.021,0.01
216,0.006,0.014,0.006
217,0.018,0.008,0.018
218,0.009,0.003,0.009
219,0.017,-0.001,0.017
220,-0.003,-0.004,-0.003
221,-0.003,-0.007,-0.003
222,-0.01,-0.007,-0.01
223,-0.007,-0.007,-0.007
224,0.002,-0.005,0.002
225,-0.037,-0.0,-0.037
226,-0.009,0.005,-0.009
227,-0.01,0.011,-0.01
228,-0.019,0.017,-0.019
229,0.002,0.024,0.002
230,0.022,0.032,0.022
231,0.026,0.038,0.026
232,0.058,0.044,0.058
233,0.06,0.048,0.06
234,0.084,0.052,0.084
235,0.077,0.055,0.077
236,0.085,0.058,0.085
237,0.082,0.059,0.082
238,0.088,0.059,0.088
239,0.069,0.059,0.069
240,0.06,0.056,0.06
241,0.059,0.052,0.059
242,0.054,0.048,0.054
243,0.041,0.043,0.041
244,0.042,0.036,0.042
245,0.03,0.03,0.03
246,0.013,0.023,0.013
247,0.004,0.017,0.004
248,-0.009,0.013,-0.009
249,-0.01,0.009,-0.01
250,0.011,0.005,0.011
251,0.006,0.005,0.006
252,-0.003,0.006,-0.003
253,-0.018,0.008,-0.018
254,-0.013,0.012,-0.013
255,0.011,0.017,0.011
256,0.011,0.023,0.011
257,0.015,0.029,0.015
258,0.01,0.036,0.01
259,0.025,0.042,0.025
260,0.045,0.047,0.045
261,0.067,0.051,0.067
262,0.065,0.054,0.065
263,0.092,0.057,0.092
264,0.105,0.058,0.105
265,0.094,0.059,0.094
266,0.09,0.059,0.09
267,0.09,0.058,0.09
268,0.081,0.057,0.081
269,0.059,0.055,0.059
270,0.049,0.051,0.049
271,0.035,0.045,0.035
272,0.017,0.039,0.017
273,0.01,0.033,0.01
274,0.005,0.027,0.005
275,-0.013,0.02,-0.013
276,-0.008,0.013,-0.008
277,-0.009,0.007,-0.009
278,0.011,0.003,0.011
279,-0.013,0.002,-0.013
280,0.009,0.003,0.009
281,0.0,0.004,0.0
282,0.014,0.008,0.014
283,0.036,0.013,0.036
284,0.028,0.019,0.028
285,0.024,0.026,0.024
286,0.033,0.034,0.033
287,0.022,0.042,0.022
288,0.032,0.05,0.032
289,0.044,0.058,0.044
290,0.036,0.063,0.036
291,0.05,0.067,0.05
292,0.067,0.071,0.067
293,0.09,0.074,0.09
294,0.107,0.075,0.107
295,0.117,0.075,0.117
296,0.11,0.075,0.11
297,0.1,0.073,0.1
298,0.125,0.071,0.125
299,0.1,0.067,0.1
300,0.064,0.062,0.064
301,0.027,0.057,0.027
302,0.019,0.051,0.019
303,0.005,0.045,0.005
304,0.024,0.039,0.024
305,0.009,0.034,0.009
306,0.011,0.028,0.011
307,0.023,0.023,0.023
308,0.03,0.02,0.03
309,0.017,0.017,0.017
310,0.009,0.017,0.009
311,0.033,0.019,0.033
312,0.014,0.021,0.014
313,0.037,0.026,0.037
314,0.041,0.031,0.041
315,0.034,0.037,0.034
316,0.016,0.046,0.016
317,0.038,0.055,0.038
318,0.036,0.063,0.036
319,0.04,0.07,0.04
320,0.069,0.077,0.069
321,0.087,0.082,0.087
322,0.099,0.087,0.099
323,0.105,0.091,0.105
324,0.135,0.092,0.135
325,0.125,0.092,0.125
326,0.115,0.091,0.115
327,0.116,0.09,0.116
328,0.113,0.087,0.113
329,0.102,0.082,0.102
330,0.1,0.077,0.1
331,0.061,0.072,0.061
332,0.043,0.066,0.043
333,0.028,0.058,0.028
334,0.012,0.05,0.012
335,0.029,0.042,0.029
336,0.04,0.036,0.04
337,0.02,0.03,0.02
338,0.019,0.026,0.019
339,0.014,0.023,0.014
340,0.013,0.021,0.013
341,0.037,0.021,0.037
342,0.045,0.023,0.045
343,0.018,0.027,0.018
344,0.012,0.032,0.012
345,0.011,0.038,0.011
346,0.022,0.044,0.022
347,0.03,0.051,0.03
348,0.03,0.056,0.03
349,0.042,0.062,0.042
350,0.079,0.066,0.079
351,0.081,0.069,0.081
352,0.115,0.072,0.115
353,0.108,0.074,0.108
354,0.085,0.075,0.085
355,0.101,0.074,0.101
356,0.11,0.071,0.11
357,0.114,0.067,0.114
358,0.092,0.064,0.092
359,0.066,0.059,0.066
360,0.033,0.054,0.033
361,0.026,0.046,0.026
362,0.012,0.038,0.012
363,0.012,0.031,0.012
364,-0.009,0.024,-0.009
365,-0.0,0.019,-0.0
366,-0.007,0.014,-0.007
367,-0.01,0.01,-0.01
368,0.019,0.006,0.019
369,0.012,0.005,0.012
370,0.009,0.006,0.009
371,0.011,0.007,0.011
372,0.024,0.01,0.024
373,0.004,0.015,0.004
374,0.014,0.021,0.014
375,0.007,0.028,0.007
376,0.006,0.036,0.006
377,0.007,0.043,0.007
378,0.051,0.05,0.051
379,0.062,0.057,0.062
380,0.053,0.062,0.053
381,0.063,0.066,0.063
382,0.082,0.069,0.082
383,0.104,0.07,0.104
384,0.095,0.069,0.095
385,0.099,0.066,0.099
386,0.062,0.062,0.062
387,0.048,0.055,0.048
388,0.028,0.047,0.028
389,0.033,0.038,0.033
390,0.017,0.027,0.017
391,-0.003,0.015,-0.003
392,-0.015,0.004,-0.015
393,-0.019,-0.007,-0.019
394,-0.011,-0.017,-0.011
395,-0.002,-0.025,-0.002
396,-0.024,-0.03,-0.024
397,-0.03,-0.031,-0.03
398,-0.018,-0.027,-0.018
399,-0.016,-0.015,-0.016
400,-0.005,0.005,-0.005
