lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.419,0.571,0.476
2,0.278,0.447,0.337
3,0.244,0.347,0.291
4,0.228,0.267,0.259
5,0.207,0.205,0.218
6,0.18,0.159,0.173
7,0.167,0.124,0.148
8,0.14,0.101,0.113
9,0.134,0.085,0.097
10,0.135,0.077,0.092
11,0.147,0.073,0.097
12,0.105,0.074,0.053
13,0.069,0.077,0.019
14,0.07,0.082,0.018
15,0.097,0.087,0.044
16,0.118,0.093,0.062
17,0.069,0.098,0.02
18,0.056,0.102,0.015
19,0.064,0.105,0.028
20,0.064,0.107,0.03
21,0.093,0.107,0.061
22,0.114,0.105,0.086
23,0.085,0.102,0.07
24,0.08,0.097,0.08
25,0.044,0.092,0.062
26,0.077,0.073,0.11
27,0.117,0.067,0.166
28,0.066,0.066,0.138
29,0.051,0.065,0.131
30,0.049,0.063,0.13
31,0.06,0.061,0.133
32,0.084,0.059,0.136
33,0.049,0.057,0.084
34,0.053,0.055,0.07
35,0.049,0.052,0.05
36,0.041,0.05,0.026
37,0.052,0.047,0.024
38,0.04,0.044,0.005
39,0.023,0.044,-0.015
40,0.019,0.044,-0.023
41,0.012,0.043,-0.033
42,0.041,0.041,-0.012
43,0.082,0.04,0.024
44,0.05,0.039,-0.001
45,0.039,0.04,-0.007
46,0.064,0.041,0.015
47,0.039,0.043,-0.003
48,0.054,0.043,0.016
49,0.043,0.045,0.012
50,0.06,0.046,0.034
51,0.038,0.048,0.021
52,0.021,0.05,0.015
53,0.047,0.05,0.051
54,0.049,0.052,0.072
55,0.055,0.054,0.094
56,0.057,0.055,0.111
57,0.062,0.056,0.131
58,0.055,0.055,0.136
59,0.071,0.055,0.154
60,0.036,0.056,0.117
61,0.044,0.055,0.109
62,0.051,0.053,0.101
63,0.043,0.052,0.077
64,0.075,0.051,0.085
65,0.066,0.05,0.058
66,0.065,0.05,0.047
67,0.07,0.05,0.041
68,0.053,0.05,0.017
69,0.036,0.048,-0.004
70,0.023,0.047,-0.018
71,0.027,0.046,-0.018
72,0.041,0.043,-0.008
73,0.045,0.041,-0.005
74,0.041,0.039,-0.004
75,0.049,0.037,0.004
76,0.014,0.035,-0.026
77,0.032,0.034,-0.007
78,0.032,0.034,-0.004
79,0.034,0.034,0.002
80,0.046,0.033,0.02
81,0.03,0.032,0.011
82,0.035,0.032,0.027
83,0.031,0.03,0.037
84,0.03,0.03,0.053
85,0.049,0.03,0.088
86,0.044,0.031,0.103
87,0.014,0.032,0.09
88,0.017,0.032,0.096
89,0.035,0.033,0.113
90,0.037,0.034,0.109
91,0.028,0.034,0.085
92,0.026,0.035,0.064
93,0.042,0.036,0.06
94,0.053,0.037,0.054
95,0.061,0.04,0.046
96,0.043,0.043,0.02
97,0.03,0.047,-0.001
98,0.045,0.05,0.005
99,0.053,0.053,0.009
100,0.011,0.056,-0.031
101,0.052,0.058,0.002
102,0.058,0.06,0.005
103,0.062,0.062,0.008
104,0.072,0.063,0.02
105,0.07,0.064,0.018
106,0.067,0.063,0.016
107,0.079,0.062,0.027
108,0.043,0.061,0.0
109,0.059,0.059,0.02
110,0.09,0.057,0.056
111,0.083,0.054,0.06
112,0.073,0.05,0.065
113,0.053,0.047,0.065
114,0.056,0.044,0.083
115,0.04,0.038,0.082
116,0.007,0.034,0.067
117,0.023,0.031,0.093
118,0.022,0.028,0.096
119,0.003,0.026,0.079
120,0.004,0.024,0.072
121,0.005,0.021,0.059
122,0.007,0.018,0.043
123,0.007,0.017,0.02
124,0.012,0.016,0.008
125,0.034,0.015,0.016
126,0.022,0.016,-0.004
127,0.01,0.017,-0.024
128,0.018,0.018,-0.023
129,0.028,0.021,-0.018
130,0.023,0.022,-0.024
131,0.027,0.023,-0.025
132,0.025,0.024,-0.029
133,0.037,0.025,-0.017
134,0.031,0.028,-0.022
135,0.034,0.03,-0.018
136,0.058,0.03,0.008
137,0.041,0.03,-0.007
138,0.031,0.03,-0.012
139,0.051,0.03,0.013
140,0.004,0.031,-0.02
141,0.016,0.031,0.002
142,0.013,0.032,0.017
143,0.007,0.032,0.026
144,0.042,0.032,0.075
145,0.032,0.031,0.084
146,0.033,0.031,0.097
147,0.029,0.031,0.099
148,0.011,0.03,0.085
149,0.023,0.031,0.09
150,0.033,0.031,0.083
151,0.035,0.03,0.07
152,0.015,0.028,0.038
153,0.042,0.028,0.045
154,0.055,0.027,0.043
155,0.06,0.026,0.037
156,0.024,0.027,-0.001
157,0.022,0.026,-0.011
158,0.034,0.025,-0.003
159,0.043,0.024,-0.001
160,0.036,0.022,-0.01
161,-0.0,0.022,-0.045
162,-0.01,0.021,-0.058
163,-0.001,0.019,-0.047
164,-0.001,0.018,-0.048
165,0.015,0.018,-0.031
166,0.023,0.017,-0.021
167,0.022,0.018,-0.019
168,0.02,0.018,-0.015
169,0.027,0.018,-0.001
170,0.011,0.018,-0.006
171,0.025,0.019,0.02
172,0.009,0.02,0.021
173,0.015,0.02,0.043
174,0.033,0.021,0.077
175,0.026,0.024,0.086
176,0.04,0.026,0.11
177,0.018,0.028,0.095
178,0.024,0.03,0.099
179,0.03,0.03,0.096
180,0.026,0.029,0.08
181,0.056,0.026,0.089
182,0.034,0.025,0.048
183,0.027,0.025,0.023
184,0.02,0.023,0.003
185,0.008,0.02,-0.016
186,0.019,0.017,-0.016
187,0.016,0.016,-0.021
188,0.004,0.015,-0.035
189,0.007,0.013,-0.036
190,0.034,0.012,-0.016
191,0.009,0.012,-0.04
192,0.033,0.011,-0.018
193,0.011,0.01,-0.036
194,-0.016,0.01,-0.06
195,-0.012,0.009,-0.05
196,0.005,0.009,-0.033
197,0.014,0.01,-0.022
198,-0.014,0.012,-0.043
199,-0.017,0.013,-0.038
200,0.012,0.014,0.001
201,0.023,0.015,0.026
202,0.049,0.015,0.066
203,0.056,0.016,0.092
204,0.03,0.017,0.087
205,0.011,0.018,0.081
206,0.013,0.018,0.091
207,0.009,0.018,0.092
208,0.03,0.019,0.107
209,0.01,0.019,0.075
210,0.014,0.018,0.062
211,0.019,0.017,0.049
212,0.021,0.015,0.034
213,0.018,0.014,0.013
214,0.014,0.013,-0.004
215,-0.0,0.013,-0.023
216,0.007,0.009,-0.022
217,0.015,0.005,-0.019
218,-0.016,0.002,-0.049
219,0.002,-0.001,-0.035
220,-0.011,-0.003,-0.048
221,-0.015,-0.004,-0.053
222,-0.002,-0.006,-0.043
223,0.003,-0.007,-0.038
224,0.013,-0.007,-0.029
225,0.005,-0.007,-0.035
226,-0.005,-0.007,-0.042
227,-0.017,-0.007,-0.052
228,-0.011,-0.008,-0.041
229,-0.006,-0.008,-0.029
230,-0.028,-0.007,-0.034
231,-0.029,-0.004,-0.019
232,-0.002,-0.003,0.023
233,0.001,-0.0,0.041
234,0.017,0.001,0.07
235,0.008,0.003,0.079
236,-0.003,0.005,0.073
237,-0.013,0.006,0.064
238,0.021,0.007,0.088
239,0.027,0.008,0.08
240,0.047,0.01,0.079
241,-0.0,0.012,0.018
242,-0.026,0.014,-0.021
243,0.017,0.014,0.002
244,0.017,0.016,-0.007
245,0.006,0.016,-0.023
246,0.03,0.016,-0.006
247,0.025,0.016,-0.011
248,0.029,0.015,-0.012
249,0.036,0.014,-0.008
250,0.008,0.013,-0.034
251,0.009,0.012,-0.032
252,-0.01,0.01,-0.052
253,-0.018,0.009,-0.057
254,-0.001,0.008,-0.042
255,0.01,0.007,-0.03
256,0.027,0.006,-0.012
257,0.013,0.007,-0.019
258,0.011,0.008,-0.014
259,0.015,0.008,-0.003
260,-0.0,0.006,-0.004
261,0.011,0.006,0.022
262,-0.012,0.006,0.021
263,-0.023,0.007,0.026
264,-0.005,0.007,0.057
265,-0.008,0.005,0.063
266,0.018,0.003,0.09
267,0.025,0.001,0.095
268,0.004,0.002,0.065
269,0.027,0.0,0.07
270,0.031,-0.002,0.059
271,0.003,-0.002,0.019
272,-0.0,-0.002,0.0
273,-0.022,-0.002,-0.029
274,-0.017,-0.002,-0.031
275,0.012,-0.003,-0.009
276,0.005,-0.004,-0.02
277,-0.01,-0.004,-0.036
278,-0.013,-0.004,-0.039
279,-0.021,-0.003,-0.048
280,-0.017,-0.001,-0.047
281,-0.015,0.0,-0.048
282,-0.009,0.001,-0.043
283,0.012,0.002,-0.025
284,-0.001,0.003,-0.036
285,-0.019,0.004,-0.049
286,0.009,0.006,-0.023
287,0.02,0.006,-0.008
288,0.025,0.008,0.003
289,0.033,0.011,0.021
290,0.021,0.013,0.026
291,0.039,0.015,0.058
292,0.008,0.016,0.047
293,0.034,0.016,0.087
294,0.014,0.015,0.087
295,-0.016,0.015,0.065
296,-0.012,0.013,0.067
297,0.005,0.011,0.078
298,0.008,0.008,0.067
299,0.028,0.005,0.065
300,0.005,0.003,0.029
301,0.003,-0.0,0.013
302,0.015,-0.005,0.011
303,-0.016,-0.009,-0.025
304,-0.017,-0.013,-0.033
305,-0.008,-0.015,-0.03
306,-0.022,-0.018,-0.045
307,-0.02,-0.019,-0.05
308,-0.027,-0.02,-0.06
309,-0.018,-0.022,-0.053
310,-0.029,-0.022,-0.065
311,-0.031,-0.021,-0.068
312,-0.044,-0.02,-0.079
313,-0.017,-0.019,-0.051
314,-0.018,-0.017,-0.05
315,0.001,-0.015,-0.03
316,-0.008,-0.011,-0.032
317,-0.022,-0.008,-0.038
318,-0.004,-0.004,-0.012
319,-0.026,-0.002,-0.02
320,0.009,-0.0,0.026
321,0.01,0.002,0.045
322,0.013,0.007,0.064
323,0.011,0.01,0.074
324,0.012,0.012,0.088
325,0.035,0.013,0.112
326,0.029,0.014,0.099
327,0.008,0.015,0.067
328,0.007,0.013,0.052
329,0.019,0.012,0.048
330,0.017,0.011,0.033
331,0.012,0.009,0.011
332,0.021,0.008,0.01
333,0.021,0.008,0.002
334,0.018,0.008,-0.007
335,-0.002,0.006,-0.029
336,0.004,0.006,-0.028
337,0.0,0.006,-0.037
338,-0.029,0.007,-0.067
339,-0.01,0.009,-0.051
340,-0.02,0.01,-0.062
341,-0.0,0.01,-0.043
342,0.017,0.01,-0.026
343,0.026,0.013,-0.012
344,0.013,0.015,-0.017
345,0.02,0.018,-0.007
346,-0.015,0.019,-0.032
347,0.036,0.021,0.023
348,0.042,0.021,0.04
349,0.037,0.021,0.052
350,0.045,0.021,0.078
351,0.033,0.022,0.082
352,0.052,0.021,0.117
353,0.032,0.02,0.113
354,0.022,0.021,0.109
355,0.014,0.021,0.102
356,-0.003,0.02,0.08
357,0.001,0.018,0.069
358,0.034,0.016,0.078
359,0.011,0.013,0.041
360,-0.008,0.01,0.011
361,0.006,0.008,0.01
362,-0.011,0.006,-0.013
363,-0.007,0.005,-0.017
364,0.014,0.005,-0.004
365,-0.003,0.005,-0.021
366,0.006,0.007,-0.021
367,-0.023,0.009,-0.053
368,0.018,0.012,-0.018
369,0.028,0.013,-0.01
370,0.027,0.015,-0.013
371,0.029,0.016,-0.01
372,0.039,0.019,-0.0
373,0.014,0.021,-0.016
374,0.005,0.022,-0.022
375,0.01,0.024,-0.011
376,0.032,0.024,0.017
377,0.022,0.024,0.014
378,0.015,0.024,0.017
379,0.034,0.024,0.051
380,0.048,0.023,0.081
381,0.045,0.022,0.092
382,0.041,0.021,0.101
383,0.014,0.019,0.087
384,0.024,0.018,0.103
385,-0.012,0.016,0.064
386,0.002,0.014,0.065
387,-0.003,0.012,0.047
388,0.003,0.01,0.037
389,-0.008,0.008,0.013
390,-0.016,0.006,-0.011
391,-0.002,0.005,-0.009
392,0.013,0.004,-0.002
393,0.027,0.004,0.003
394,0.026,0.004,-0.001
395,0.014,0.005,-0.017
396,0.011,0.008,-0.025
397,0.006,0.012,-0.033
398,0.029,0.017,-0.011
399,0.005,0.024,-0.032
400,0.031,0.033,-0.008
