lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.388,0.55,0.425
2,0.265,0.419,0.3
3,0.192,0.314,0.22
4,0.17,0.231,0.184
5,0.171,0.167,0.173
6,0.157,0.119,0.15
7,0.117,0.085,0.103
8,0.118,0.062,0.095
9,0.107,0.048,0.079
10,0.093,0.041,0.064
11,0.083,0.039,0.056
12,0.08,0.042,0.057
13,0.061,0.047,0.046
14,0.071,0.054,0.054
15,0.042,0.062,0.029
16,0.042,0.07,0.026
17,0.062,0.077,0.04
18,0.061,0.083,0.032
19,0.083,0.088,0.051
20,0.081,0.091,0.047
21,0.078,0.092,0.047
22,0.07,0.092,0.048
23,0.063,0.091,0.052
24,0.057,0.087,0.054
25,0.061,0.083,0.071
26,0.071,0.065,0.094
27,0.059,0.063,0.097
28,0.045,0.061,0.092
29,0.058,0.062,0.109
30,0.04,0.062,0.09
31,0.053,0.062,0.096
32,0.09,0.06,0.122
33,0.072,0.06,0.093
34,0.074,0.06,0.081
35,0.047,0.06,0.046
36,0.047,0.059,0.038
37,0.037,0.059,0.017
38,0.073,0.058,0.043
39,0.042,0.057,0.013
40,0.053,0.056,0.024
41,0.056,0.056,0.03
42,0.082,0.058,0.058
43,0.051,0.059,0.032
44,0.064,0.06,0.045
45,0.052,0.061,0.033
46,0.071,0.061,0.049
47,0.059,0.061,0.032
48,0.074,0.062,0.045
49,0.062,0.062,0.033
50,0.066,0.062,0.039
51,0.039,0.063,0.017
52,0.083,0.064,0.067
53,0.054,0.065,0.051
54,0.07,0.066,0.076
55,0.058,0.067,0.076
56,0.074,0.069,0.104
57,0.04,0.071,0.082
58,0.065,0.07,0.11
59,0.08,0.07,0.127
60,0.075,0.069,0.116
61,0.075,0.068,0.109
62,0.082,0.065,0.107
63,0.063,0.063,0.076
64,0.051,0.06,0.056
65,0.076,0.059,0.069
66,0.047,0.057,0.032
67,0.058,0.055,0.032
68,0.06,0.053,0.026
69,0.058,0.051,0.021
70,0.067,0.049,0.03
71,0.053,0.047,0.02
72,0.048,0.044,0.018
73,0.04,0.042,0.013
74,0.026,0.04,0.003
75,0.016,0.038,-0.008
76,0.019,0.037,-0.008
77,0.025,0.038,-0.007
78,0.031,0.037,-0.003
79,0.02,0.037,-0.013
80,0.029,0.036,-0.001
81,0.036,0.035,0.015
82,0.049,0.035,0.037
83,0.034,0.038,0.031
84,0.063,0.039,0.07
85,0.076,0.041,0.093
86,0.061,0.043,0.09
87,0.039,0.044,0.076
88,0.019,0.044,0.065
89,0.032,0.046,0.078
90,0.054,0.046,0.095
91,0.043,0.046,0.081
92,0.043,0.046,0.071
93,0.052,0.046,0.067
94,0.063,0.047,0.068
95,0.05,0.047,0.043
96,0.049,0.046,0.032
97,0.03,0.044,0.007
98,0.04,0.043,0.011
99,0.026,0.042,-0.002
100,0.041,0.041,0.013
101,0.053,0.041,0.024
102,0.046,0.042,0.019
103,0.057,0.042,0.029
104,0.051,0.041,0.026
105,0.037,0.042,0.009
106,0.013,0.043,-0.015
107,0.018,0.045,-0.014
108,0.049,0.047,0.015
109,0.033,0.049,0.003
110,0.052,0.05,0.027
111,0.055,0.049,0.039
112,0.07,0.048,0.062
113,0.047,0.048,0.051
114,0.09,0.047,0.104
115,0.043,0.047,0.072
116,0.038,0.047,0.077
117,0.036,0.048,0.08
118,0.047,0.049,0.093
119,0.058,0.05,0.1
120,0.07,0.049,0.107
121,0.043,0.049,0.072
122,0.045,0.048,0.062
123,0.042,0.047,0.046
124,0.031,0.046,0.024
125,0.058,0.046,0.039
126,0.04,0.046,0.016
127,0.055,0.046,0.023
128,0.041,0.046,0.008
129,0.026,0.046,-0.008
130,0.029,0.046,-0.002
131,0.014,0.046,-0.014
132,0.059,0.047,0.031
133,0.065,0.049,0.037
134,0.064,0.049,0.034
135,0.068,0.05,0.035
136,0.057,0.05,0.022
137,0.075,0.05,0.037
138,0.045,0.05,0.009
139,0.027,0.05,-0.006
140,0.026,0.046,0.002
141,0.027,0.045,0.013
142,0.046,0.044,0.041
143,0.053,0.043,0.06
144,0.07,0.043,0.087
145,0.055,0.042,0.087
146,0.059,0.039,0.098
147,0.048,0.037,0.092
148,0.031,0.035,0.076
149,0.022,0.034,0.062
150,0.011,0.034,0.045
151,0.018,0.033,0.042
152,0.017,0.032,0.027
153,0.025,0.031,0.021
154,0.032,0.029,0.015
155,0.022,0.029,-0.005
156,0.029,0.029,-0.005
157,0.026,0.031,-0.011
158,0.052,0.032,0.016
159,0.033,0.033,0.002
160,0.033,0.034,0.004
161,0.031,0.035,0.005
162,0.055,0.037,0.03
163,0.053,0.037,0.028
164,0.051,0.038,0.023
165,0.029,0.04,0.001
166,0.024,0.041,-0.006
167,0.03,0.042,-0.0
168,0.03,0.042,0.003
169,0.046,0.043,0.021
170,0.056,0.039,0.034
171,0.036,0.037,0.024
172,0.023,0.033,0.023
173,0.019,0.029,0.031
174,0.031,0.025,0.057
175,0.041,0.022,0.077
176,0.049,0.02,0.088
177,0.043,0.018,0.081
178,0.029,0.016,0.067
179,0.012,0.015,0.048
180,0.007,0.014,0.034
181,0.004,0.014,0.02
182,-0.0,0.014,0.003
183,0.004,0.015,-0.004
184,-0.006,0.014,-0.024
185,-0.014,0.017,-0.038
186,-0.008,0.019,-0.038
187,0.011,0.022,-0.022
188,0.018,0.024,-0.017
189,0.026,0.026,-0.008
190,0.042,0.027,0.009
191,0.04,0.031,0.012
192,0.05,0.035,0.019
193,0.053,0.039,0.023
194,0.087,0.043,0.052
195,0.046,0.046,0.012
196,0.06,0.048,0.024
197,0.059,0.051,0.024
198,0.052,0.054,0.02
199,0.038,0.058,0.014
200,0.053,0.061,0.038
201,0.057,0.061,0.053
202,0.057,0.061,0.066
203,0.048,0.06,0.07
204,0.055,0.059,0.088
205,0.055,0.057,0.094
206,0.054,0.054,0.096
207,0.063,0.051,0.103
208,0.043,0.049,0.081
209,0.026,0.046,0.059
210,0.062,0.043,0.081
211,0.059,0.042,0.066
212,0.058,0.041,0.054
213,0.041,0.04,0.029
214,0.027,0.039,0.007
215,0.025,0.037,-0.001
216,0.023,0.036,-0.006
217,0.047,0.035,0.016
218,0.046,0.036,0.015
219,0.041,0.037,0.012
220,0.013,0.035,-0.012
221,0.008,0.034,-0.013
222,0.018,0.031,-0.005
223,0.019,0.029,-0.005
224,0.047,0.026,0.02
225,0.047,0.025,0.017
226,0.019,0.024,-0.009
227,0.028,0.024,-0.001
228,0.035,0.024,0.01
229,0.038,0.022,0.021
230,0.028,0.021,0.023
231,0.023,0.02,0.031
232,0.009,0.018,0.028
233,0.022,0.017,0.053
234,0.02,0.015,0.056
235,-0.001,0.015,0.042
236,0.008,0.013,0.054
237,0.01,0.012,0.055
238,0.027,0.011,0.067
239,0.017,0.01,0.049
240,-0.013,0.011,0.009
241,-0.018,0.013,-0.006
242,-0.005,0.015,-0.005
243,0.016,0.016,0.006
244,0.055,0.018,0.035
245,0.043,0.02,0.016
246,0.048,0.023,0.018
247,0.014,0.028,-0.016
248,0.007,0.031,-0.021
249,0.011,0.035,-0.017
250,0.019,0.038,-0.007
251,0.025,0.041,0.001
252,0.051,0.045,0.026
253,0.079,0.048,0.05
254,0.049,0.05,0.018
255,0.053,0.051,0.02
256,0.06,0.051,0.026
257,0.069,0.051,0.037
258,0.07,0.052,0.044
259,0.066,0.051,0.049
260,0.062,0.05,0.057
261,0.04,0.049,0.047
262,0.044,0.048,0.06
263,0.045,0.049,0.07
264,0.041,0.048,0.072
265,0.05,0.047,0.083
266,0.038,0.047,0.076
267,0.039,0.048,0.074
268,0.019,0.048,0.049
269,0.044,0.048,0.061
270,0.032,0.048,0.037
271,0.051,0.046,0.043
272,0.059,0.045,0.043
273,0.038,0.044,0.016
274,0.02,0.044,-0.006
275,0.045,0.045,0.015
276,0.052,0.046,0.021
277,0.059,0.048,0.027
278,0.07,0.047,0.042
279,0.067,0.046,0.041
280,0.066,0.047,0.042
281,0.049,0.047,0.027
282,0.054,0.047,0.035
283,0.051,0.047,0.03
284,0.041,0.045,0.018
285,0.023,0.042,0.0
286,0.019,0.04,-0.004
287,0.005,0.037,-0.014
288,0.037,0.033,0.024
289,0.035,0.029,0.031
290,0.047,0.027,0.052
291,0.015,0.022,0.03
292,0.038,0.018,0.061
293,-0.005,0.013,0.028
294,0.004,0.01,0.042
295,0.031,0.006,0.073
296,-0.004,0.004,0.04
297,0.018,0.001,0.054
298,-0.003,-0.002,0.027
299,-0.004,-0.004,0.014
300,0.004,-0.004,0.008
301,-0.002,-0.003,-0.007
302,0.004,-0.003,-0.009
303,-0.027,-0.002,-0.046
304,-0.03,-0.002,-0.055
305,-0.011,-0.003,-0.038
306,-0.012,-0.002,-0.038
307,0.001,-0.002,-0.021
308,0.006,-0.001,-0.011
309,0.013,0.0,-0.003
310,0.0,0.002,-0.013
311,0.019,0.006,0.005
312,0.019,0.01,0.003
313,-0.006,0.016,-0.025
314,0.02,0.02,-0.004
315,0.048,0.023,0.02
316,0.037,0.025,0.014
317,0.02,0.027,0.003
318,0.023,0.029,0.013
319,0.013,0.032,0.012
320,0.041,0.034,0.048
321,0.044,0.035,0.062
322,0.024,0.037,0.052
323,0.032,0.038,0.067
324,0.025,0.039,0.067
325,0.03,0.04,0.076
326,0.062,0.04,0.103
327,0.065,0.04,0.099
328,0.076,0.04,0.099
329,0.045,0.04,0.058
330,0.028,0.041,0.032
331,0.042,0.04,0.036
332,0.022,0.039,0.008
333,0.015,0.037,-0.004
334,0.008,0.035,-0.012
335,0.002,0.033,-0.02
336,0.03,0.032,0.006
337,0.041,0.03,0.021
338,0.067,0.029,0.05
339,0.056,0.028,0.041
340,0.047,0.028,0.031
341,0.025,0.026,0.011
342,0.018,0.025,-0.001
343,0.019,0.023,-0.005
344,0.026,0.022,-0.002
345,0.011,0.022,-0.016
346,0.005,0.021,-0.021
347,0.014,0.02,-0.005
348,0.015,0.019,0.005
349,0.01,0.019,0.006
350,0.004,0.018,0.011
351,0.012,0.018,0.028
352,0.007,0.016,0.032
353,0.023,0.014,0.056
354,0.034,0.012,0.074
355,0.039,0.011,0.08
356,0.024,0.011,0.06
357,0.024,0.01,0.052
358,0.016,0.009,0.033
359,-0.007,0.009,0.001
360,0.005,0.009,0.004
361,0.0,0.01,-0.006
362,0.007,0.012,-0.007
363,-0.006,0.013,-0.023
364,-0.0,0.013,-0.017
365,0.015,0.012,-0.001
366,0.009,0.011,-0.003
367,0.031,0.011,0.023
368,-0.011,0.012,-0.013
369,0.003,0.013,0.002
370,0.021,0.012,0.017
371,0.016,0.013,0.011
372,0.032,0.015,0.02
373,0.027,0.016,0.012
374,0.04,0.018,0.023
375,0.02,0.02,0.009
376,0.024,0.022,0.017
377,0.004,0.024,0.003
378,-0.002,0.026,0.005
379,0.02,0.027,0.03
380,0.028,0.029,0.047
381,0.022,0.029,0.05
382,0.039,0.029,0.073
383,0.018,0.029,0.059
384,0.035,0.029,0.076
385,0.017,0.027,0.056
386,0.016,0.026,0.05
387,0.032,0.024,0.054
388,0.04,0.021,0.05
389,0.027,0.018,0.028
390,0.02,0.015,0.01
391,0.004,0.013,-0.012
392,0.017,0.01,-0.005
393,0.019,0.007,-0.006
394,0.013,0.005,-0.014
395,-0.012,0.004,-0.036
396,-0.006,0.004,-0.027
397,0.002,0.006,-0.017
398,0.007,0.009,-0.012
399,0.004,0.014,-0.014
400,0.038,0.023,0.015
