gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,219,10.4884223937988,-17.8236389160156,31.1194381713867,3670176,2887,110,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-13 22:14:57.593916,103.52866238263637,66.77543805959372,54.38588346565744,0.00016326723281206794,2.0,-66.7,3.1865100272627664,-66.93,5.0259,6.3123,7.8009,0.4357,4.0607,4.5696,7
102744,npp,275,2363,3.40088963508606,-17.8175487518311,31.1189556121826,3670176,276,1910,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-15 23:17:34.371133,-81.7760023565395,18.70677432865318,16.48343447462355,2.3607571526848905e-09,12.0,18.74,1.0442604737599883,18.02,2.3183,2.8609,3.4531,0.9613,3.2672,3.2692,7
638,npp,2630,1710,5.68655633926392,-17.8204135894775,31.1199588775635,3670176,2630,1297,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-16 22:58:44.021665,100.46942740106044,18.460731752277102,16.268238574943634,6.883606905943598e-17,9.0,-18.48,1.0442604737599883,-19.19,2.5242,2.9428,3.687,0.9345,5.3776,5.3143,7
683,npp,1930,1061,6.85168600082397,-17.8230304718018,31.1228523254395,3670176,1929,779,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-17 22:39:55.453382,101.14090825124765,46.508221029635685,39.92580905143804,1.7535268555760335e-23,6.0,-46.51,1.646109783506203,-46.93,3.6371,4.285,4.7507,0.6418,4.3094,4.3974,7
103103,npp,1247,426,8.18904304504395,-17.8211307525635,31.1242694854736,3670176,1244,245,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-18 22:21:08.664960,102.56161521443173,62.89872073599241,51.953483588006705,1.148204169738061e-28,3.0,-62.84,2.6065528283652384,-63.09,4.7437,5.4102,6.7982,0.5083,3.8162,4.1626,7
103112,npp,169,3903,9.32509994506836,-17.8206729888916,31.1235752105713,3670176,169,3117,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-19 00:01:35.046480,-84.61653116977355,67.35457958237441,54.734290798699895,3.1168679913934342e-21,19.0,67.4,3.1865100272627664,67.12,5.042,5.8419,6.7312,0.4708,3.8432,4.3899,7
773,npp,2485,3246,6.74627351760864,-17.8186740875244,31.1189994812012,3670176,2486,2588,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-19 23:42:41.136528,-83.30344981075362,53.406345822674595,45.25875338807125,1.8769195741053707e-27,16.0,53.46,1.9513309067639726,53.045,3.5554,4.2897,5.0151,0.6411,4.0091,4.3251,7
103348,npp,1745,2582,4.94333219528198,-17.8190574645996,31.1216487884521,3670176,1746,2087,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-20 23:23:49.008377,-82.46610172409973,29.704008169913454,25.999989101547307,8.40932442598582e-33,13.0,29.74,1.184412938166907,29.08,2.7141,3.1664,3.8362,0.8685,4.2504,4.2934,7
103468,npp,1006,1925,4.18021678924561,-17.8222389221191,31.117805480957,3670176,1006,1497,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-21 23:04:56.881666,92.93525701845387,6.369426325350585,5.632337401632052,2.189991168078386e-34,10.0,-6.32,1.0,-7.08,2.2732,2.7472,3.3202,1.0011,4.1831,4.1846,7
103586,npp,299,1277,8.684983253479,-17.8201503753662,31.1192932128906,3670176,299,955,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-22 22:46:08.318175,100.59478970477628,38.76689365583884,33.63744243111197,1.413814266002997e-33,7.0,-38.77,1.357151599901897,-39.27,3.1429,3.7808,4.2772,0.7274,6.3637,6.3175,7
917,npp,2682,634,9.08373641967773,-17.8205432891846,31.1188983917236,3670176,2681,417,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-23 22:27:21.536714,102.2383915025269,58.3801295301963,48.878554550898905,1.3143332630144849e-31,4.0,-58.34,2.2013981571160284,-58.635,4.1834,5.1419,5.5871,0.5348,4.5407,4.8584,7
103821,npp,2012,12,7.86557197570801,-17.8208522796631,31.123836517334,3670176,2010,2,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-24 22:08:36.537215,103.8578801811735,70.14551569475248,56.309399456600076,4.4992075835528165e-28,1.0,-70.05,3.5496478698597698,-70.0,6.0979,6.9305,8.5324,0.3968,3.0135,3.1212,7
103830,npp,872,3464,5.49937534332275,-17.8239479064941,31.1236763000488,3670176,872,2808,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-24 23:48:55.802524,-83.41160348782226,58.83094389206124,49.198141678243125,6.071860432004894e-32,17.0,58.89,2.253202848596432,58.57,4.1294,4.9528,5.8492,0.5553,2.9927,3.0536,7
103949,npp,125,2801,7.44264125823975,-17.8201789855957,31.1222610473633,3670176,124,2254,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-25 23:30:01.905736,-81.30519482124566,39.020259098624805,33.84778091843806,2.0392603688221268e-29,14.0,39.08,1.4276677814245327,38.54,3.1022,3.6558,4.2959,0.7523,5.4026,5.5988,7
1043,npp,2467,2145,3.71400117874146,-17.8188514709473,31.1201286315918,3670176,2467,1707,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-26 23:11:11.567554,-81.17377018405838,6.4069428373521635,5.665382669791112,3.612067010218481e-25,11.0,6.44,1.0,5.74,2.4183,2.7501,3.3117,1.0,3.714,3.714,7
104180,npp,1754,1493,5.38281393051147,-17.8204689025879,31.1234474182129,3670176,1754,1119,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-27 22:52:21.226792,100.21837568827297,29.43387726422673,25.768145058778813,2.5666402460958815e-19,8.0,-29.45,1.184412938166907,-29.97,2.8556,3.3821,4.0587,0.8131,4.4393,4.3769,7
104298,npp,1042,845,13.7171459197998,-17.8190650939941,31.1231670379639,3670176,1044,637,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-28 22:33:34.448365,102.10573745184216,52.98538054953915,44.939608261124896,3.779924433795744e-12,5.0,-52.96,1.9513309067639726,-53.29,4.2601,4.8313,5.8033,0.5692,7.3038,7.8082,7
104417,npp,365,217,12.1525897979736,-17.8226261138916,31.1190929412842,3670176,363,109,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-29 22:14:47.669262,103.23054106221286,66.80794042308682,54.40340657994607,0.00019243981927989033,2.0,-66.73,3.1865100272627664,-66.93,5.0259,6.3123,7.8009,0.4357,4.5829,5.2946,7
1169,npp,2327,3682,8.95152854919434,-17.8185501098633,31.1176528930664,3670176,2328,2980,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-29 23:55:10.493650,-84.06899586522862,63.38358077660244,52.27166649159377,5.659215373646748e-15,18.0,63.44,2.7445598364131496,63.17,4.9104,5.7824,6.47,0.4756,3.9048,4.2574,7
104540,npp,1575,3022,5.58439874649048,-17.8211231231689,31.1183395385742,3670176,1575,2432,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-04-30 23:36:16.597681,-82.56273999787113,46.83260594854197,40.18375399539562,4.937678594091048e-07,15.0,46.89,1.646109783506203,46.5,3.3055,3.8644,4.5975,0.7117,3.795,3.9742,7
1718,npp,2276,1490,4.34240818023682,-17.8223438262939,31.1228847503662,3670176,2276,1117,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-13 22:52:09.772297,100.36738805377635,29.596764277415765,25.906527780616656,0.00018459914161521443,8.0,-29.59,1.184412938166907,-29.97,2.8556,3.3821,4.0587,0.8131,3.5609,3.531,7
1808,npp,2860,3677,7.12689161300659,-17.818000793457,31.1203861236572,3670176,2859,2977,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-15 23:54:57.279321,-83.95621657939499,63.29917356606672,52.21326097886745,2.692976034990241e-08,18.0,63.34,2.7445598364131496,63.17,4.9104,5.7824,6.47,0.4756,3.24,3.3896,7
1853,npp,2106,3017,4.71048307418823,-17.8178787231445,31.1187191009521,3670176,2106,2429,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-16 23:36:03.396318,-82.43018963238542,46.68136747185883,40.060921827640584,1.2115463918185526e-15,15.0,46.73,1.646109783506203,46.5,3.3055,3.8644,4.5975,0.7117,3.2641,3.3522,7
108298,npp,1368,2357,5.86359405517578,-17.8179702758789,31.1233673095703,3670176,1368,1904,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-17 23:17:11.294764,-80.99463717864639,18.375802130011916,16.192886570391522,2.1130571525063027e-22,12.0,18.41,1.0442604737599883,18.02,2.3183,2.8609,3.4531,0.9613,5.6255,5.6365,7
108472,npp,647,1704,4.74462985992432,-17.8176956176758,31.121789932251,3670176,648,1292,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-18 22:58:20.970706,98.90378310918368,18.81749156796183,16.578559022203798,5.236120941474348e-28,9.0,-18.81,1.0442604737599883,-19.19,2.5242,2.9428,3.687,0.9345,4.4756,4.434,7
1952,npp,2999,1055,8.62021541595459,-17.8185119628906,31.1227149963379,3670176,3000,775,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-19 22:39:32.425253,101.40582172698213,46.70921774153854,40.081154421249465,2.4523663877394809e-32,6.0,-46.7,1.646109783506203,-46.93,3.6371,4.285,4.7507,0.6418,5.3837,5.5325,7
1997,npp,2313,421,10.5090131759644,-17.8190326690674,31.1240329742432,3670176,2313,241,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-20 22:20:45.655587,102.81971126636398,63.01173535451249,52.02099705503758,2.2068144833768156e-37,3.0,-62.94,2.6065528283652384,-63.09,4.7437,5.4102,6.7982,0.5083,4.7063,5.3419,7
108832,npp,1234,3894,6.72768306732178,-17.8231372833252,31.118595123291,3670176,1237,3113,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-21 00:01:12.038990,-84.8279757214144,67.21742237759835,54.64672870814646,5.485477499379603e-35,19.0,67.25,3.1865100272627664,67.12,5.042,5.8419,6.7312,0.4708,3.0281,3.1671,7
109000,npp,473,3237,6.01590538024902,-17.8173599243164,31.1182327270508,3670176,473,2578,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-21 23:42:16.375124,-83.04057773576037,53.171987291454556,45.07895349696643,1.8962017915755097e-33,16.0,53.22,1.9513309067639726,53.045,3.5554,4.2897,5.0151,0.6411,3.6348,3.8568,7
2087,npp,2802,2574,3.72970175743103,-17.8226470947266,31.122501373291,3670176,2802,2081,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-22 23:23:24.265763,-82.30262252053816,29.32382421060289,25.672701863709143,2.6537951053061803e-33,13.0,29.36,1.184412938166907,29.08,2.7141,3.1664,3.8362,0.8685,3.2257,3.2394,7
2132,npp,2075,1918,3.00785422325134,-17.823938369751,31.1232566833496,3670176,2075,1490,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-23 23:04:32.132499,97.83200803061929,6.718913481758315,5.940496870199649,8.622043828157217e-32,10.0,-6.73,1.0,-7.08,2.2732,2.7472,3.3202,1.0011,3.0108,3.011,7
109524,npp,1364,1270,8.668381690979,-17.8187370300293,31.1200141906738,3670176,1365,949,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-24 22:45:43.592399,101.04744540155617,39.0503342400788,33.86801849535489,1.3930495257220723e-28,7.0,-39.04,1.4276677814245327,-39.27,3.1429,3.7808,4.2772,0.7274,6.1736,6.3054,7
109695,npp,655,627,12.3095903396606,-17.8179016113281,31.118200302124,3670176,660,412,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-25 22:26:55.021688,102.252711556106,58.55406779937191,48.9942730424634,1.1431256311111725e-23,4.0,-58.51,2.253202848596432,-58.635,4.1834,5.1419,5.5871,0.5348,5.9312,6.5837,7
109883,npp,1912,3453,6.84368467330933,-17.8215618133545,31.1191425323486,3670176,1912,2798,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-26 23:48:29.298881,-83.57352460328919,58.593455881173824,49.02408095267923,1.0487607412905472e-25,17.0,58.63,2.253202848596432,58.57,4.1294,4.9528,5.8492,0.5553,3.5893,3.8001,7
110058,npp,1162,2791,4.36433935165405,-17.8224544525146,31.1221981048584,3670176,1162,2246,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-27 23:29:35.416680,-81.85745576304821,38.650581634377446,33.53734567710632,8.453391191413267e-20,14.0,38.7,1.357151599901897,38.54,3.1022,3.6558,4.2959,0.7523,3.2722,3.2831,7
2375,npp,2784,1483,4.60893678665161,-17.8234195709229,31.1171436309814,3670176,2783,1112,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-05-29 22:51:52.989663,98.91285016981699,29.942620898650127,26.200244470405405,0.0002459598528189077,8.0,-29.92,1.184412938166907,-29.97,2.8556,3.3821,4.0587,0.8131,3.7859,3.7477,7
113974,npp,1643,2783,6.95351409912109,-17.8184967041016,31.1234073638916,3670176,1643,2238,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-12 23:29:17.022135,-82.04990270387786,38.343643926065106,33.28163342874419,0.000370509889918385,14.0,38.38,1.357151599901897,38.54,3.1022,3.6558,4.2959,0.7523,5.18,5.2309,7
114145,npp,908,2127,3.98677539825439,-17.8185977935791,31.1203308105469,3670176,908,1690,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-13 23:10:24.927124,-73.13553498860577,5.392854128091464,4.7686520714462945,6.018810934253793e-10,11.0,5.39,1.0,5.74,2.4183,2.7501,3.3117,1.0,3.9868,3.9868,7
114278,npp,190,1476,6.62465524673462,-17.8210105895996,31.1221370697021,3670176,190,1107,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-14 22:51:34.613483,99.51763069163908,30.252609594572096,26.463940984006943,3.735449626484041e-17,8.0,-30.25,1.184412938166907,-29.97,2.8556,3.3821,4.0587,0.8131,5.4878,5.3867,7
3014,npp,2561,829,7.2136812210083,-17.8184680938721,31.1248531341553,3670176,2564,618,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-15 22:32:47.860808,102.04885602437764,53.43249895800347,45.267077758495894,1.6614417347424024e-23,5.0,-53.4,1.9513309067639726,-53.29,4.2601,4.8313,5.8033,0.5692,3.971,4.1062,7
114506,npp,1863,202,8.82235908508301,-17.818660736084,31.1182708740234,3670176,1864,100,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-16 22:14:01.107360,103.62350987934246,67.07270622245422,54.54982241357704,1.5271848546885613e-28,2.0,-66.98,3.1865100272627664,-66.93,5.0259,6.3123,7.8009,0.4357,3.5378,3.8437,7
114514,npp,766,3661,6.65738391876221,-17.8215789794922,31.1228981018066,3670176,763,2965,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-16 23:54:22.154009,-83.8739686835516,63.00452301356837,52.01461495438588,3.939649459329151e-21,18.0,63.04,2.7445598364131496,63.17,4.9104,5.7824,6.47,0.4756,3.0689,3.1663,7
3104,npp,3065,3002,5.55768918991089,-17.8220233917236,31.1222820281982,3670176,3065,2417,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-17 23:35:28.279731,-82.5013140689863,46.20025550436905,39.674987159588255,3.338190059040475e-27,15.0,46.25,1.646109783506203,46.5,3.3055,3.8644,4.5975,0.7117,3.7788,3.9551,7
3149,npp,2324,2342,6.55813884735107,-17.8214702606201,31.1204833984375,3670176,2324,1890,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-18 23:16:36.187591,-81.64077294573244,17.56500508767776,15.482323910426809,2.821514177873534e-32,12.0,17.58,1.0442604737599883,18.02,2.3183,2.8609,3.4531,0.9613,6.2906,6.3041,7
114855,npp,1599,1689,4.79376983642578,-17.8189830780029,31.1212272644043,3670176,1599,1278,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-19 22:57:44.097601,98.83867033224327,19.616411097525987,17.274855222102993,4.732086071737804e-35,9.0,-19.63,1.0442604737599883,-19.19,2.5242,2.9428,3.687,0.9345,4.5226,4.4799,7
114969,npp,892,1040,12.6245260238647,-17.8200531005859,31.122838973999,3670176,891,764,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-20 22:38:55.561810,101.06169287947301,47.20083143699114,40.467026788905486,9.82062914663948e-34,6.0,-47.18,1.646109783506203,-46.93,3.6371,4.285,4.7507,0.6418,7.8163,8.1024,7
115106,npp,1419,3220,6.21476888656616,-17.8218784332275,31.1182842254639,3670176,1418,2559,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-22 23:41:38.973050,-82.63017023315709,52.70501245332937,44.7232904916371,8.667255332800181e-32,16.0,52.76,1.9513309067639726,53.045,3.5554,4.2897,5.0151,0.6411,3.7367,3.9843,7
115220,npp,672,2556,4.66107225418091,-17.8199634552002,31.1191844940186,3670176,674,2068,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-23 23:22:45.061672,-80.90958141075373,28.482267463394557,24.950164854367156,9.943467223602241e-29,13.0,28.52,1.184412938166907,29.08,2.7141,3.1664,3.8362,0.8685,4.0121,4.0483,7
3338,npp,3014,1902,4.7917332649231,-17.8202877044678,31.1239070892334,3670176,3014,1474,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-24 23:03:54.740600,97.77706206325765,7.667695566850406,6.777986023588364,8.812646374363462e-24,10.0,-7.66,1.0,-7.08,2.2732,2.7472,3.3202,1.0011,4.7946,4.7968,7
115575,npp,1608,612,5.58714866638184,-17.8237705230713,31.1192722320557,3670176,1608,397,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-26 22:26:17.663642,102.44084969185161,58.90587127496764,49.23837703769507,2.8764806087988696e-09,4.0,-58.85,2.253202848596432,-58.635,4.1834,5.1419,5.5871,0.5348,2.9477,2.9882,7
3464,npp,2874,3437,8.33134269714355,-17.8179817199707,31.123462677002,3670176,2874,2783,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-06-27 23:47:51.949182,-83.9597358639102,58.22146937466761,48.759944006767206,1.887887320222177e-11,17.0,58.26,2.253202848596432,58.57,4.1294,4.9528,5.8492,0.5553,4.2496,4.6262,7
4022,npp,2972,1257,5.01871681213379,-17.8226757049561,31.1211929321289,3670176,2971,937,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-11 22:45:06.358070,100.57562705310718,39.55092391660718,34.281710776199816,0.00016814692411774068,7.0,-39.53,1.4276677814245327,-39.27,3.1429,3.7808,4.2772,0.7274,3.6172,3.6506,7
4067,npp,2291,617,5.83187961578369,-17.8249206542969,31.1236362457275,3670176,2293,401,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-12 22:26:21.369015,102.66621485313159,58.79248549305241,49.16234204064863,1.9170417280387827e-11,4.0,-58.74,2.253202848596432,-58.635,4.1834,5.1419,5.5871,0.5348,3.0563,3.1191,7
121240,npp,484,3443,9.20436668395996,-17.8184852600098,31.1226196289062,3670176,486,2789,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-13 23:47:55.641127,-83.62921865439709,58.344515619292046,48.85041371190703,2.2162044282588496e-08,17.0,58.4,2.253202848596432,58.57,4.1294,4.9528,5.8492,0.5553,4.637,5.1109,7
4157,npp,2801,2781,5.54464673995972,-17.818717956543,31.1194190979004,3670176,2803,2237,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-14 23:29:03.533037,-82.3944092355503,38.227084561222924,33.18693241433576,1.4933173978086778e-15,14.0,38.3,1.357151599901897,38.54,3.1022,3.6558,4.2959,0.7523,4.1419,4.171,7
4202,npp,2078,2125,3.43306136131287,-17.8179149627686,31.1199645996094,3670176,2078,1688,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-15 23:10:11.424962,-74.73888329221052,5.249272491334363,4.642112479022706,3.01180503097255e-22,11.0,5.28,1.0,5.74,2.4183,2.7501,3.3117,1.0,3.4331,3.4331,7
121750,npp,1373,1475,3.39946126937866,-17.824649810791,31.1228408813477,3670176,1372,1106,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-16 22:51:22.877820,99.32021297581774,30.333870580419482,26.535715463799132,7.449155361145393e-28,8.0,-30.3,1.184412938166907,-29.97,2.8556,3.3821,4.0587,0.8131,2.7648,2.7642,7
121918,npp,684,827,10.6757173538208,-17.8214378356934,31.1236782073975,3670176,683,616,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-17 22:32:36.108272,101.85090206975505,53.48383850208157,45.31120323423046,3.982222982943574e-32,5.0,-53.45,1.9513309067639726,-53.29,4.2601,4.8313,5.8033,0.5692,5.7452,6.0769,7
4337,npp,1975,3663,6.94060182571411,-17.8237762451172,31.1198635101318,3670176,1975,2967,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-18 23:54:13.946532,-83.88738152884238,63.019196646372244,52.031215376519256,2.901958657180788e-32,18.0,63.07,2.7445598364131496,63.17,4.9104,5.7824,6.47,0.4756,3.1721,3.301,7
122279,npp,1229,3004,8.55993270874023,-17.8181896209717,31.1232013702393,3670176,1228,2419,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-19 23:35:20.067317,-82.38488193455035,46.247956049204845,39.71735527510201,1.397772149314297e-33,15.0,46.31,1.646109783506203,46.5,3.3055,3.8644,4.5975,0.7117,5.6026,6.0917,7
122453,npp,501,2344,5.0363187789917,-17.8207855224609,31.1173439025879,3670176,501,1893,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-20 23:16:29.746647,-80.6952813663458,17.61948413170568,15.531583036818335,4.067456264097539e-33,12.0,17.69,1.0442604737599883,18.02,2.3183,2.8609,3.4531,0.9613,4.8333,4.8413,7
4445,npp,2845,1692,3.34395861625671,-17.8215751647949,31.1221237182617,3670176,2845,1281,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-21 22:57:39.425924,98.69886856222224,19.489813302650816,17.166026635823254,4.828913337933284e-31,9.0,-19.47,1.0442604737599883,-19.19,2.5242,2.9428,3.687,0.9345,3.1343,3.125,7
4490,npp,2150,1043,11.6282224655151,-17.8186683654785,31.1205291748047,3670176,2151,766,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-22 22:38:52.660829,101.39438039773185,47.117859778324,40.40635203804995,4.68541388544581e-27,6.0,-47.09,1.646109783506203,-46.93,3.6371,4.285,4.7507,0.6418,7.2111,7.463,7
122988,npp,1474,410,12.041748046875,-17.8222045898438,31.1230945587158,3670176,1477,234,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-23 22:20:07.673243,103.09025717964455,63.23242700931015,52.167663506266194,2.8437790265284277e-21,3.0,-63.16,2.7445598364131496,-63.09,4.7437,5.4102,6.7982,0.5083,5.1664,6.1211,7
123001,npp,393,3883,5.8387622833252,-17.8232917785645,31.1187553405762,3670176,393,3107,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-24 00:00:32.277463,-84.5094479997296,67.01895421332878,54.53157928062176,1.1481253930769347e-27,19.0,67.06,3.1865100272627664,67.12,5.042,5.8419,6.7312,0.4708,2.7491,2.7487,7
4580,npp,2714,3227,7.17442893981934,-17.8202838897705,31.1199703216553,3670176,2714,2566,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-24 23:41:38.392077,-82.91123457443462,52.884501416062044,44.864515812707324,1.6358074920752353e-22,16.0,52.95,1.9513309067639726,53.045,3.5554,4.2897,5.0151,0.6411,4.2285,4.5995,7
4625,npp,1979,2563,5.01540231704712,-17.8178691864014,31.1185150146484,3670176,1979,2073,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-25 23:22:46.287054,-81.20017571682168,28.780278086687698,25.208362231051304,1.4101134197129508e-15,13.0,28.85,1.184412938166907,29.08,2.7141,3.1664,3.8362,0.8685,4.3112,4.356,7
123529,npp,1262,1908,3.53183722496033,-17.8238182067871,31.119966506958,3670176,1262,1480,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-07-26 23:03:55.962362,93.37833653061638,7.381559854417174,6.525957765498559,1.702190672094427e-07,10.0,-7.31,1.0,-7.08,2.2732,2.7472,3.3202,1.0011,3.5347,3.5356,7
5282,npp,2621,2565,4.04247689247131,-17.8201217651367,31.1178245544434,3670176,2621,2075,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-08-10 23:22:45.560027,-80.77302863981858,28.866045316442797,25.28267541059747,0.00038904145876013737,13.0,28.94,1.184412938166907,29.08,2.7141,3.1664,3.8362,0.8685,3.4898,3.511,7
131694,npp,1886,1910,3.03454971313477,-17.8233261108398,31.1211738586426,3670176,1886,1482,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-08-11 23:03:55.239586,95.9000812649419,7.223440891521403,6.38658326832944,8.32130069250087e-10,10.0,-7.19,1.0,-7.08,2.2732,2.7472,3.3202,1.0011,3.0375,3.0378,7
131875,npp,1183,1262,4.09700131416321,-17.821907043457,31.123363494873,3670176,1186,942,196611,3866787,943,zwe_harare_43_19,-17.82083333,31.12083333,43,19,zwe_harare,2012-08-12 22:45:06.698199,100.11856975305423,39.3687767724806,34.13464245381115,8.532248163598143e-17,7.0,-39.34,1.4276677814245327,-39.27,3.1429,3.7808,4.2772,0.7274,2.9716,2.9802,7
