gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,212,19.5236339569092,-17.8055953979492,31.0719089508057,3670176,2886,106,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-13 22:14:57.593916,103.57419545506316,66.8954134065827,54.457643229172696,0.0001598653482106572,2.0,-66.81,3.1865100272627664,-67.03,10.0428,14.4369,18.3603,0.4326,7.8423,8.4467,7
102744,npp,274,2357,6.277756690979,-17.8046035766602,31.076868057251,3670176,274,1904,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-15 23:17:34.371133,-81.94633116681193,18.378265570836295,16.196299790203497,2.2559820996281167e-09,12.0,18.41,1.0442604737599883,17.64,4.8083,6.423,8.4468,0.9724,6.1068,6.1047,7
638,npp,2629,1704,11.5377988815308,-17.806324005127,31.077995300293,3670176,2629,1291,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-16 22:58:44.021665,100.6489343319678,18.792484609367907,16.55817210224696,6.599052285009173e-17,9.0,-18.81,1.0442604737599883,-19.58,4.9689,6.7411,8.5303,0.9265,10.8393,10.6903,7
103103,npp,1246,419,17.4347114562988,-17.8031005859375,31.0750427246094,3670176,1244,240,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-18 22:21:08.664960,102.61415626926748,63.04182635482886,52.046932215762325,1.114788347304833e-28,3.0,-62.99,2.6065528283652384,-63.22,7.6158,12.55,16.9206,0.4977,8.1199,8.677,7
103112,npp,167,3896,13.3462991714478,-17.802547454834,31.074499130249,3670176,168,3114,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-19 00:01:35.046480,-84.6621508393277,67.23697253187366,54.66479543284182,2.9824011428046304e-21,19.0,67.28,3.1865100272627664,67.0,7.8389,11.9053,18.1415,0.5246,6.6982,7.002,7
773,npp,2484,3240,15.328818321228,-17.8072834014893,31.0779628753662,3670176,2485,2580,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-19 23:42:41.136528,-83.33772673277002,53.24627046729236,45.13872134277963,1.8249181354420097e-27,16.0,53.3,1.9513309067639726,52.855,5.5457,8.4727,12.9021,0.7372,9.7595,11.3002,7
103348,npp,1743,2574,3.22618818283081,-17.8015480041504,31.0732898712158,3670176,1743,2081,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-20 23:23:47.229097,-80.75692154108856,29.321512718038164,25.672857473896094,8.230329946807315e-33,13.0,29.36,1.184412938166907,28.75,4.8749,7.0688,8.9844,0.8836,3.0016,2.8506,7
103468,npp,1004,1919,6.2946925163269,-17.8022613525391,31.0780582427979,3670176,1004,1491,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-21 23:04:56.881666,94.26722587040275,6.706071394650185,5.929734454022966,2.1743694414197326e-34,10.0,-6.67,1.0,-7.42,4.8645,6.7465,9.2089,0.9258,5.7942,5.8277,7
103586,npp,298,1270,5.72709608078003,-17.803991317749,31.0716228485107,3670176,298,949,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-22 22:46:08.318175,100.69135453818028,39.04328633666073,33.86629316205055,1.4178887799429589e-33,7.0,-39.04,1.4276677814245327,-39.53,5.7796,7.5749,10.9568,0.8246,4.9516,4.7223,7
917,npp,2681,628,15.0066184997559,-17.804615020752,31.0773983001709,3670176,2681,411,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-23 22:27:21.536714,102.2932131550508,58.52218516470856,48.97863576564991,1.332872836366708e-31,4.0,-58.48,2.253202848596432,-58.78,8.6463,11.7885,14.9986,0.5298,7.6742,7.951,7
103830,npp,870,3457,11.3626136779785,-17.8047847747803,31.074951171875,3670176,871,2802,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-24 23:48:55.802524,-83.47704048092912,58.66959744607833,49.08494967458642,6.135211521595044e-32,17.0,58.73,2.253202848596432,58.38,7.5217,11.3626,16.9713,0.5497,6.2459,6.2459,7
103949,npp,124,2794,10.8226108551025,-17.8074340820312,31.0763854980469,3670176,123,2248,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-25 23:30:01.905736,-81.35692797620194,38.75857885222617,33.631092475460875,2.083082900039704e-29,14.0,38.82,1.4276677814245327,38.3,5.0684,6.8312,9.5349,0.9143,9.0417,9.8953,7
1043,npp,2466,2138,3.5395188331604,-17.8047027587891,31.0722255706787,3670176,2466,1701,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-26 23:11:11.567554,-81.72526521805774,6.0036072867695776,5.309025968497508,3.7372086113501766e-25,11.0,6.03,1.0,5.34,4.7554,6.2459,8.8834,1.0,3.5395,3.5395,7
104180,npp,1753,1486,9.47617626190186,-17.8049449920654,31.0750846862793,3670176,1753,1114,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-27 22:52:21.226792,100.34106574201613,29.765427305286167,26.05167127202537,2.684205859727821e-19,8.0,-29.78,1.184412938166907,-30.3,5.4988,6.5268,10.1648,0.957,8.7361,9.0684,7
104298,npp,1041,838,16.8592643737793,-17.802396774292,31.0761642456055,3670176,1044,629,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-28 22:33:34.448365,102.16793108124658,53.175515656151774,45.08252246996126,3.974898628760264e-12,5.0,-53.15,1.9513309067639726,-53.49,7.0178,9.1207,13.8812,0.6848,10.2117,11.5453,7
104417,npp,364,210,28.3637351989746,-17.8047218322754,31.0714702606201,3670176,362,105,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-29 22:14:47.669262,103.27649530977574,66.92779788686157,54.47502971977381,0.00019698922503129309,2.0,-66.85,3.1865100272627664,-67.03,10.0428,14.4369,18.3603,0.4326,10.6165,12.2712,7
1169,npp,2326,3676,20.9175395965576,-17.8077411651611,31.0765762329102,3670176,2327,2976,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-29 23:55:10.493650,-84.09030204782738,63.26996513729362,52.197991838350234,5.894971589410459e-15,18.0,63.32,2.7445598364131496,63.06,8.2751,11.8857,15.8325,0.5255,9.5367,10.9921,7
104540,npp,1573,3016,18.5744895935059,-17.8026828765869,31.0784549713135,3670176,1574,2427,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-04-30 23:36:16.597681,-82.66471624811409,46.6400558005443,40.031112598809266,5.15342296640362e-07,15.0,46.7,1.646109783506203,46.28,5.7278,8.2251,12.3136,0.7594,12.5331,14.1051,7
1718,npp,2275,1483,13.5088109970093,-17.8066520690918,31.074369430542,3670176,2275,1112,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-13 22:52:09.772297,100.48961103238315,29.928692125775246,26.190241325788467,0.0001816075147756563,8.0,-29.92,1.184412938166907,-30.3,5.4988,6.5268,10.1648,0.957,12.1408,12.9275,7
1808,npp,2859,3670,14.6743392944336,-17.8064403533936,31.0725593566895,3670176,2858,2972,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-15 23:54:57.279321,-83.97548720991124,63.16670995543991,52.127213820813814,2.565205185372535e-08,18.0,63.21,2.7445598364131496,63.06,8.2751,11.8857,15.8325,0.5255,7.262,7.7114,7
1853,npp,2105,3011,18.4191799163818,-17.8061485290527,31.078161239624,3670176,2105,2424,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-16 23:36:03.396318,-82.4737243133674,46.48900143147803,39.90828412950908,1.1650201068916552e-15,15.0,46.54,1.646109783506203,46.28,5.7278,8.2251,12.3136,0.7594,12.4388,13.9871,7
108298,npp,1367,2350,4.8083348274231,-17.8039493560791,31.0742740631104,3670176,1367,1898,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-17 23:17:11.294764,-81.15198103817305,17.991904371338183,15.857202066908147,2.030334960558331e-22,12.0,18.02,1.0442604737599883,17.64,4.8083,6.423,8.4468,0.9724,4.6997,4.6758,7
108472,npp,646,1697,2.32300925254822,-17.8023281097412,31.0724029541016,3670176,646,1286,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-18 22:58:20.970706,99.11413948512728,19.202977889131695,16.915239223524054,5.083011832922984e-28,9.0,-19.19,1.0442604737599883,-19.58,4.9689,6.7411,8.5303,0.9265,2.0151,2.1524,7
1952,npp,2998,1048,6.95914077758789,-17.8022994995117,31.0753364562988,3670176,2999,770,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-19 22:39:32.425253,101.47893495545947,46.93717128585146,40.26172206992748,2.4112825751154625e-32,6.0,-46.93,1.646109783506203,-47.15,6.3256,9.2778,12.3866,0.6732,4.8374,4.685,7
1997,npp,2312,414,10.8394441604614,-17.8010921478271,31.0753898620605,3670176,2313,237,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-20 22:20:45.655587,102.8709571537174,63.15267356711684,52.112806741778044,2.1967038944330853e-37,3.0,-63.08,2.7445598364131496,-63.22,7.6158,12.55,16.9206,0.4977,5.6227,5.3946,7
108832,npp,1231,3886,11.9130096435547,-17.8036346435547,31.0718059539795,3670176,1237,3109,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-21 00:01:10.259752,-84.33277846371554,67.08567684424771,54.568748745606094,5.370962962223888e-35,19.0,67.11,3.1865100272627664,67.0,7.8389,11.9053,18.1415,0.5246,6.2484,6.25,7
109000,npp,472,3231,15.7788972854614,-17.8059406280518,31.0775680541992,3670176,472,2570,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-21 23:42:16.375124,-83.07449159484027,53.01210159206907,44.958794028214875,1.8794555509317207e-33,16.0,53.06,1.9513309067639726,52.855,5.5457,8.4727,12.9021,0.7372,9.9901,11.6319,7
2087,npp,2800,2566,7.1653938293457,-17.8050498962402,31.0753326416016,3670176,2802,2076,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-22 23:23:22.486533,-80.57116811557555,28.94898525246657,25.351835486351483,2.657231387053448e-33,13.0,28.99,1.184412938166907,28.75,4.8749,7.0688,8.9844,0.8836,6.3275,6.3313,7
2132,npp,2073,1911,4.33066177368164,-17.8027572631836,31.0763912200928,3670176,2073,1483,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-23 23:04:32.132499,98.87201310212349,7.124265046629768,6.298492652228464,8.739714839761303e-32,10.0,-7.13,1.0,-7.42,4.8645,6.7465,9.2089,0.9258,3.8301,4.0094,7
109524,npp,1363,1263,7.57493257522583,-17.8032112121582,31.0741558074951,3670176,1364,943,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-24 22:45:43.592399,101.13541558121258,39.314740626653254,34.08663982579772,1.427951167932247e-28,7.0,-39.3,1.4276677814245327,-39.53,5.7796,7.5749,10.9568,0.8246,6.2459,6.2459,7
109695,npp,654,621,20.037446975708,-17.8020420074463,31.0767612457275,3670176,652,405,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-25 22:26:55.021688,102.30686932361183,58.69497255145171,49.09327213713899,1.1806557665856393e-23,4.0,-58.65,2.253202848596432,-58.78,8.6463,11.7885,14.9986,0.5298,9.9069,10.6165,7
109883,npp,1910,3447,19.8640384674072,-17.8032283782959,31.0780944824219,3670176,1911,2792,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-26 23:48:29.298881,-83.64260776693686,58.4558787005425,48.92727308493139,1.0766127524682414e-25,17.0,58.5,2.253202848596432,58.38,7.5217,11.3626,16.9713,0.5497,10.019,10.9191,7
110058,npp,1160,2784,5.900390625,-17.8023624420166,31.0742416381836,3670176,1160,2239,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-27 23:29:35.416680,-81.99247660594736,38.37004917313287,33.304697761474664,8.806424255788227e-20,14.0,38.42,1.357151599901897,38.3,5.0684,6.8312,9.5349,0.9143,5.5601,5.3948,7
110229,npp,427,2128,8.88961887359619,-17.8045978546143,31.072624206543,3670176,427,1691,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-28 23:10:43.313500,-77.6645331089741,5.430377596177463,4.801971193117017,2.293626059426174e-12,11.0,5.45,1.0,5.34,4.7554,6.2459,8.8834,1.0,8.8896,8.8896,7
2375,npp,2782,1477,6.28104734420776,-17.8023719787598,31.076831817627,3670176,2782,1107,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-05-29 22:51:52.989663,99.14747242944973,30.224638224127013,26.441067386805887,0.0002504643468791097,8.0,-30.21,1.184412938166907,-30.3,5.4988,6.5268,10.1648,0.957,6.0384,6.0107,7
113974,npp,1642,2776,8.45208168029785,-17.8052711486816,31.0748977661133,3670176,1642,2232,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-12 23:29:17.022135,-82.11041004812192,38.06389888761503,33.049342657814705,0.00036644052042252267,14.0,38.1,1.357151599901897,38.3,5.0684,6.8312,9.5349,0.9143,7.4402,7.7279,7
114145,npp,907,2120,2.92722368240356,-17.8044109344482,31.0725479125977,3670176,907,1684,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-13 23:10:24.927124,-73.14954680175518,4.984001329849735,4.4073300557011486,5.746716067749663e-10,11.0,4.99,1.0,5.34,4.7554,6.2459,8.8834,1.0,2.9272,2.9272,7
114278,npp,189,1469,6.27936935424805,-17.8053379058838,31.0729656219482,3670176,188,1102,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-14 22:51:34.613483,99.64609377040016,30.584271491526856,26.74688246911913,3.575600838099689e-17,8.0,-30.59,1.184412938166907,-30.3,5.4988,6.5268,10.1648,0.957,6.037,6.0091,7
3014,npp,2560,821,18.4384059906006,-17.8055629730225,31.0775299072266,3670176,2564,611,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-15 22:32:46.081570,101.66818842687553,53.63333292695298,45.4173396862385,1.6047408863805884e-23,5.0,-53.61,1.9513309067639726,-53.49,7.0178,9.1207,13.8812,0.6848,11.021,12.6267,7
114506,npp,1862,196,26.6284675598145,-17.8019790649414,31.0768737792969,3670176,1863,96,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-16 22:14:01.107360,103.66675537070915,67.17654702869001,54.61142704629429,1.4952653649269843e-28,2.0,-67.08,3.1865100272627664,-67.03,10.0428,14.4369,18.3603,0.4326,10.0719,11.5205,7
114514,npp,764,3654,15.0407543182373,-17.803316116333,31.0766372680664,3670176,763,2960,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-16 23:54:22.154009,-83.92869175184086,62.87294967123543,51.92866846358713,3.802203527670715e-21,18.0,62.9,2.7445598364131496,63.06,8.2751,11.8857,15.8325,0.5255,7.3955,7.9039,7
3104,npp,3063,2995,7.34026336669922,-17.8023128509521,31.074161529541,3670176,3064,2413,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-17 23:35:28.279731,-82.60472232969406,45.96564151050672,39.48822134566521,3.2446588145307436e-27,15.0,46.01,1.5732132722552272,46.28,5.7278,8.2251,12.3136,0.7594,5.6835,5.574,7
3149,npp,2322,2335,5.07087516784668,-17.800802230835,31.072847366333,3670176,2323,1884,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-18 23:16:36.187591,-82.01146921830895,17.18308967977125,15.148049040840029,2.771676211344286e-32,12.0,17.2,1.0442604737599883,17.64,4.8083,6.423,8.4468,0.9724,4.9511,4.9311,7
114855,npp,1598,1682,3.0137619972229,-17.8030662536621,31.0737934112549,3670176,1598,1272,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-19 22:57:44.097601,99.06127671458462,19.984911559086612,17.59630293854103,4.7004014496785187e-35,9.0,-20.0,1.0837787002826917,-19.58,4.9689,6.7411,8.5303,0.9265,2.8068,2.7924,7
114969,npp,891,1033,9.87009239196777,-17.8037109375,31.0746231079102,3670176,890,759,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-20 22:38:55.561810,101.13630050177176,47.42936176111823,40.647406004522665,9.861605630343655e-34,6.0,-47.41,1.646109783506203,-47.15,6.3256,9.2778,12.3866,0.6732,6.6058,6.6447,7
115106,npp,1417,3213,4.14860153198242,-17.8030605316162,31.0724201202393,3670176,1417,2556,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-22 23:41:38.973050,-82.70880351319659,52.51891994338105,44.58278562405365,8.742286190303778e-32,16.0,52.57,1.9513309067639726,52.855,5.5457,8.4727,12.9021,0.7372,4.03,3.0583,7
115220,npp,671,2549,5.35966110229492,-17.8064594268799,31.0716667175293,3670176,670,2062,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-23 23:22:45.061672,-80.99496750556123,28.15383046961614,24.66840990890663,1.0158399475601377e-28,13.0,28.19,1.184412938166907,28.75,4.8749,7.0688,8.9844,0.8836,4.8029,4.7358,7
3338,npp,3013,1895,7.84448385238647,-17.8056182861328,31.0756645202637,3670176,3013,1468,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-24 23:03:54.740600,98.29478132672142,8.073115216147853,7.135854219676706,9.107717685833231e-24,10.0,-8.06,1.0,-7.42,4.8645,6.7465,9.2089,0.9258,7.344,7.2625,7
115575,npp,1607,606,20.2845497131348,-17.8075370788574,31.0771713256836,3670176,1607,391,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-26 22:26:17.663642,102.49526488737551,59.04743588464144,49.33731797497462,2.994550845901421e-09,4.0,-58.99,2.253202848596432,-58.78,8.6463,11.7885,14.9986,0.5298,10.0166,10.7474,7
3464,npp,2873,3430,20.2719402313232,-17.805835723877,31.0745639801025,3670176,2873,2777,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-06-27 23:47:51.949182,-83.98752144137619,58.05915615533189,48.645112761718536,1.9732760287480902e-11,17.0,58.1,2.2013981571160284,58.38,7.5217,11.3626,16.9713,0.5497,10.2931,11.1433,7
4022,npp,2971,1250,9.82951164245605,-17.8071517944336,31.0747146606445,3670176,2970,931,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-11 22:45:06.358070,100.66542972461576,39.815462870895544,34.49994267296285,0.00016562960595267878,7.0,-39.79,1.4276677814245327,-39.53,5.7796,7.5749,10.9568,0.8246,7.8251,8.105,7
4067,npp,2290,610,14.9906349182129,-17.8071098327637,31.0746002197266,3670176,2292,395,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-12 22:26:21.369015,102.72237358034599,58.957288881379725,49.27771201534309,1.8342058087774604e-11,4.0,-58.9,2.253202848596432,-58.78,8.6463,11.7885,14.9986,0.5298,7.6671,7.9425,7
121240,npp,483,3436,19.7347221374512,-17.8065223693848,31.0742015838623,3670176,485,2783,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-13 23:47:55.641127,-83.6545718968725,58.184311328543124,48.7372581289776,2.122409567178774e-08,17.0,58.24,2.253202848596432,58.38,7.5217,11.3626,16.9713,0.5497,9.9616,10.848,7
4157,npp,2799,2773,3.31916666030884,-17.8022232055664,31.0719985961914,3670176,2802,2230,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-14 23:29:01.753799,-81.12758259968945,37.91002961107821,32.92354689005891,1.4349332800158514e-15,14.0,37.98,1.357151599901897,38.3,5.0684,6.8312,9.5349,0.9143,3.6581,3.0348,7
4202,npp,2077,2118,3.08932995796204,-17.803731918335,31.0722236633301,3670176,2077,1682,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-15 23:10:11.424962,-74.88986970166647,4.840886040353183,4.281158020801031,2.907532422285879e-22,11.0,4.87,1.0,5.34,4.7554,6.2459,8.8834,1.0,3.0893,3.0893,7
121750,npp,1371,1468,4.28754758834839,-17.8021621704102,31.0749969482422,3670176,1371,1101,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-16 22:51:22.877820,99.55283316413511,30.664451239918463,26.817700858130802,7.261064397194267e-28,8.0,-30.63,1.184412938166907,-30.3,5.4988,6.5268,10.1648,0.957,4.3553,4.103,7
121918,npp,683,820,14.5615530014038,-17.8047180175781,31.0757427215576,3670176,682,609,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-17 22:32:36.108272,101.91316609283017,53.67439519998466,45.45369065090351,3.9186309552376927e-32,5.0,-53.64,1.9513309067639726,-53.49,7.0178,9.1207,13.8812,0.6848,9.0342,9.9718,7
122095,npp,13,194,24.0119895935059,-17.8015441894531,31.073766708374,3670176,11,96,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-18 22:13:51.121684,103.44728228165786,67.21105768193277,54.64001307575486,3.095885068181907e-35,2.0,-67.12,3.1865100272627664,-67.03,10.0428,14.4369,18.3603,0.4326,9.2508,10.3885,7
4337,npp,1973,3656,21.9267978668213,-17.8056526184082,31.0735092163086,3670176,1974,2962,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-18 23:54:13.946532,-83.94138312282921,62.887428161253375,51.945144271457906,2.83957037093104e-32,18.0,62.94,2.7445598364131496,63.06,8.2751,11.8857,15.8325,0.5255,9.9045,11.5225,7
122279,npp,1228,2997,14.1203956604004,-17.806224822998,31.0748310089111,3670176,1227,2414,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-19 23:35:20.067317,-82.41995323494857,46.01702691051386,39.533554509405704,1.3815268025427557e-33,15.0,46.08,1.5732132722552272,46.28,5.7278,8.2251,12.3136,0.7594,9.9933,10.7227,7
122453,npp,499,2338,2.76055026054382,-17.8011322021484,31.0767841339111,3670176,500,1887,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-20 23:16:29.746647,-81.0464624378065,17.290234213866665,15.24340295971891,4.061835085055673e-33,12.0,17.36,1.0442604737599883,17.64,4.8083,6.423,8.4468,0.9724,2.7387,2.6844,7
4445,npp,2844,1685,14.0332107543945,-17.8058185577393,31.0737075805664,3670176,2844,1275,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-21 22:57:39.425924,98.91881565415707,19.86590357503902,17.494188798178737,4.882728060443403e-31,9.0,-19.84,1.0837787002826917,-19.58,4.9689,6.7411,8.5303,0.9265,12.9744,13.0025,7
4490,npp,2149,1036,3.86092567443848,-17.8022422790527,31.0725288391113,3670176,2150,761,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-22 22:38:52.660829,101.46779470246499,47.34636068992919,40.58684586686905,4.792669493240121e-27,6.0,-47.31,1.646109783506203,-47.15,6.3256,9.2778,12.3866,0.6732,2.9553,2.5992,7
122988,npp,1473,403,19.9285221099854,-17.8045272827148,31.0759105682373,3670176,1477,229,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-23 22:20:07.673243,103.13994300978761,63.36833271488985,52.25582010858189,2.9368031805161067e-21,3.0,-63.29,2.7445598364131496,-63.22,7.6158,12.55,16.9206,0.4977,8.9344,9.9181,7
4580,npp,2712,3220,5.09622716903687,-17.8014335632324,31.0737991333008,3670176,2712,2559,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-24 23:41:38.392077,-82.99089454102234,52.69836883586044,44.724200433336954,1.6753787614890029e-22,16.0,52.76,1.9513309067639726,52.855,5.5457,8.4727,12.9021,0.7372,4.5156,3.7569,7
4625,npp,1978,2557,10.7825746536255,-17.8053817749023,31.0777225494385,3670176,1978,2068,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-25 23:22:46.287054,-81.2898615091014,28.498753413324202,24.96701625794437,1.4542907779370651e-15,13.0,28.56,1.184412938166907,28.75,4.8749,7.0688,8.9844,0.8836,9.3815,9.5274,7
123529,npp,1260,1901,2.33752346038818,-17.8026123046875,31.0730152130127,3670176,1260,1474,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-07-26 23:03:55.962362,94.56117402196766,7.776541207703346,6.874697006726537,1.767106184739603e-07,10.0,-7.71,1.0,-7.42,4.8645,6.7465,9.2089,0.9258,1.837,2.1641,7
5282,npp,2620,2559,13.1854839324951,-17.8075866699219,31.0769329071045,3670176,2619,2069,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-08-10 23:22:45.560027,-80.85802224629565,28.58379073576303,25.040747073787198,0.0003859261350815808,13.0,28.66,1.184412938166907,28.75,4.8749,7.0688,8.9844,0.8836,11.4103,11.6506,7
131694,npp,1884,1903,3.67411184310913,-17.8021354675293,31.0742492675781,3670176,1884,1476,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-08-11 23:03:55.239586,96.97473747770363,7.624550582459234,6.740775302990705,8.010138732166989e-10,10.0,-7.6,1.0,-7.42,4.8645,6.7465,9.2089,0.9258,3.1736,3.4015,7
131875,npp,1182,1255,15.9471349716187,-17.806526184082,31.0771369934082,3670176,1181,935,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-08-12 22:45:06.698199,100.21173766222316,39.63270505496558,34.352580999367945,8.212271560191293e-17,7.0,-39.61,1.4276677814245327,-39.53,5.7796,7.5749,10.9568,0.8246,12.1102,13.1493,7
132052,npp,497,614,9.71687984466553,-17.8019523620605,31.0782356262207,3670176,500,398,196611,3866787,732,zwe_harare_32_15,-17.80416667,31.075,32,15,zwe_harare,2012-08-13 22:26:21.713977,102.61743975998986,58.85776875974629,49.213669108118474,3.385210238626199e-23,4.0,-58.81,2.253202848596432,-58.78,8.6463,11.7885,14.9986,0.5298,5.3265,5.1483,7
