lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.572,0.632,0.799
2,0.373,0.491,0.631
3,0.268,0.375,0.464
4,0.217,0.281,0.31
5,0.195,0.206,0.176
6,0.156,0.148,0.049
7,0.125,0.104,-0.046
8,0.109,0.072,-0.11
9,0.087,0.05,-0.157
10,0.083,0.036,-0.184
11,0.066,0.029,-0.206
12,0.056,0.027,-0.221
13,0.05,0.029,-0.23
14,0.057,0.033,-0.234
15,0.071,0.04,-0.234
16,0.063,0.047,-0.235
17,0.052,0.055,-0.235
18,0.069,0.063,-0.225
19,0.064,0.07,-0.217
20,0.041,0.077,-0.207
21,0.04,0.082,-0.178
22,0.028,0.085,-0.135
23,0.036,0.087,-0.066
24,0.052,0.088,0.025
25,0.064,0.088,0.135
26,0.106,0.077,0.278
27,0.11,0.074,0.413
28,0.057,0.074,0.514
29,-0.001,0.075,0.575
30,0.027,0.073,0.579
31,0.102,0.071,0.53
32,0.14,0.069,0.428
33,0.13,0.069,0.292
34,0.092,0.067,0.159
35,0.072,0.062,0.048
36,0.044,0.056,-0.047
37,0.044,0.05,-0.112
38,0.038,0.047,-0.16
39,0.031,0.045,-0.196
40,0.03,0.042,-0.218
41,0.041,0.039,-0.227
42,0.028,0.037,-0.241
43,0.026,0.035,-0.248
44,0.018,0.032,-0.256
45,0.019,0.03,-0.255
46,0.013,0.029,-0.252
47,0.013,0.029,-0.245
48,0.029,0.03,-0.232
49,0.024,0.031,-0.219
50,0.025,0.031,-0.194
51,0.014,0.032,-0.162
52,0.027,0.031,-0.103
53,0.051,0.03,-0.02
54,0.055,0.03,0.078
55,0.027,0.033,0.18
56,0.01,0.035,0.296
57,0.044,0.035,0.424
58,0.107,0.032,0.533
59,0.105,0.027,0.569
60,0.039,0.022,0.505
61,-0.018,0.017,0.403
62,-0.031,0.01,0.284
63,-0.005,0.002,0.171
64,0.005,-0.004,0.056
65,-0.013,-0.007,-0.05
66,-0.022,-0.011,-0.124
67,-0.026,-0.017,-0.17
68,-0.028,-0.023,-0.203
69,-0.04,-0.029,-0.231
70,-0.046,-0.033,-0.25
71,-0.031,-0.036,-0.258
72,-0.021,-0.038,-0.263
73,-0.038,-0.038,-0.273
74,-0.046,-0.038,-0.278
75,-0.053,-0.037,-0.277
76,-0.051,-0.035,-0.268
77,-0.05,-0.031,-0.259
78,-0.039,-0.027,-0.242
79,-0.017,-0.023,-0.213
80,0.005,-0.019,-0.176
81,-0.008,-0.013,-0.137
82,-0.009,-0.006,-0.076
83,0.006,-0.0,0.009
84,0.015,0.003,0.115
85,0.034,0.003,0.237
86,0.03,0.005,0.355
87,-0.021,0.006,0.439
88,-0.051,0.007,0.494
89,-0.022,0.005,0.496
90,0.051,0.003,0.453
91,0.047,0.0,0.348
92,0.015,-0.002,0.218
93,-0.004,-0.007,0.1
94,-0.022,-0.013,-0.0
95,-0.025,-0.019,-0.078
96,-0.016,-0.023,-0.134
97,-0.029,-0.027,-0.18
98,-0.022,-0.03,-0.207
99,-0.024,-0.033,-0.228
100,-0.037,-0.036,-0.247
101,-0.049,-0.038,-0.262
102,-0.054,-0.039,-0.27
103,-0.057,-0.039,-0.273
104,-0.058,-0.037,-0.275
105,-0.058,-0.035,-0.269
106,-0.054,-0.033,-0.261
107,-0.056,-0.03,-0.253
108,-0.042,-0.027,-0.234
109,-0.029,-0.023,-0.206
110,-0.016,-0.02,-0.168
111,0.02,-0.018,-0.104
112,0.008,-0.017,-0.036
113,0.009,-0.014,0.058
114,-0.006,-0.009,0.159
115,0.0,-0.004,0.273
116,0.031,-0.002,0.386
117,0.05,-0.001,0.474
118,0.016,-0.001,0.496
119,-0.026,-0.001,0.455
120,-0.052,-0.004,0.367
121,-0.033,-0.008,0.27
122,-0.011,-0.012,0.164
123,-0.006,-0.014,0.057
124,0.006,-0.016,-0.028
125,-0.02,-0.019,-0.105
126,-0.028,-0.023,-0.155
127,-0.036,-0.027,-0.192
128,-0.043,-0.031,-0.219
129,-0.04,-0.033,-0.234
130,-0.035,-0.033,-0.244
131,-0.026,-0.034,-0.251
132,-0.023,-0.033,-0.254
133,-0.032,-0.03,-0.258
134,-0.024,-0.027,-0.254
135,-0.025,-0.023,-0.248
136,-0.034,-0.019,-0.242
137,-0.039,-0.014,-0.231
138,-0.042,-0.009,-0.211
139,-0.016,-0.005,-0.175
140,-0.006,0.0,-0.132
141,0.012,0.006,-0.067
142,0.025,0.009,0.014
143,0.063,0.01,0.123
144,0.053,0.01,0.234
145,0.006,0.01,0.332
146,-0.022,0.011,0.425
147,-0.018,0.012,0.492
148,0.013,0.011,0.505
149,0.043,0.009,0.455
150,0.041,0.006,0.36
151,0.022,0.003,0.243
152,-0.006,-0.003,0.127
153,-0.023,-0.009,0.028
154,-0.011,-0.015,-0.048
155,-0.012,-0.019,-0.113
156,-0.027,-0.023,-0.164
157,-0.031,-0.026,-0.195
158,-0.032,-0.029,-0.216
159,-0.038,-0.032,-0.232
160,-0.052,-0.034,-0.248
161,-0.063,-0.035,-0.257
162,-0.036,-0.034,-0.251
163,-0.042,-0.031,-0.252
164,-0.037,-0.026,-0.249
165,-0.031,-0.02,-0.239
166,-0.019,-0.014,-0.226
167,-0.004,-0.007,-0.206
168,-0.001,-0.001,-0.181
169,-0.005,0.004,-0.15
170,0.004,0.007,-0.101
171,0.003,0.013,-0.032
172,0.014,0.019,0.059
173,0.025,0.025,0.166
174,0.052,0.029,0.291
175,0.076,0.032,0.408
176,0.088,0.033,0.504
177,0.049,0.033,0.532
178,0.02,0.032,0.504
179,0.01,0.029,0.434
180,0.012,0.024,0.33
181,0.028,0.019,0.219
182,0.033,0.014,0.112
183,0.025,0.008,0.014
184,0.0,0.001,-0.069
185,-0.026,-0.008,-0.133
186,-0.031,-0.016,-0.173
187,-0.044,-0.023,-0.202
188,-0.045,-0.03,-0.219
189,-0.03,-0.036,-0.228
190,-0.035,-0.041,-0.237
191,-0.04,-0.044,-0.244
192,-0.038,-0.046,-0.244
193,-0.053,-0.047,-0.25
194,-0.048,-0.046,-0.244
195,-0.059,-0.044,-0.24
196,-0.052,-0.04,-0.226
197,-0.044,-0.034,-0.205
198,-0.052,-0.028,-0.181
199,-0.041,-0.021,-0.142
200,-0.024,-0.015,-0.083
201,-0.004,-0.009,-0.006
202,0.02,-0.006,0.096
203,0.012,-0.002,0.205
204,0.001,0.002,0.319
205,-0.013,0.006,0.421
206,-0.007,0.01,0.492
207,0.04,0.012,0.52
208,0.064,0.013,0.487
209,0.041,0.012,0.392
210,0.026,0.011,0.279
211,0.027,0.007,0.169
212,0.008,0.001,0.062
213,-0.004,-0.004,-0.032
214,-0.008,-0.009,-0.104
215,-0.023,-0.014,-0.158
216,-0.033,-0.02,-0.192
217,-0.033,-0.026,-0.215
218,-0.048,-0.032,-0.237
219,-0.057,-0.038,-0.249
220,-0.055,-0.042,-0.256
221,-0.056,-0.046,-0.258
222,-0.049,-0.049,-0.255
223,-0.051,-0.05,-0.251
224,-0.049,-0.049,-0.246
225,-0.047,-0.046,-0.237
226,-0.037,-0.043,-0.22
227,-0.053,-0.039,-0.207
228,-0.048,-0.035,-0.176
229,-0.054,-0.03,-0.135
230,-0.046,-0.024,-0.069
231,-0.017,-0.017,0.021
232,-0.014,-0.01,0.122
233,-0.002,-0.004,0.237
234,0.039,-0.0,0.363
235,0.051,0.003,0.465
236,0.022,0.005,0.509
237,-0.0,0.006,0.498
238,-0.013,0.005,0.425
239,0.01,0.004,0.332
240,0.023,0.002,0.224
241,0.017,0.002,0.106
242,0.014,0.0,0.01
243,-0.002,-0.004,-0.071
244,-0.008,-0.01,-0.129
245,-0.006,-0.017,-0.17
246,-0.036,-0.022,-0.208
247,-0.044,-0.027,-0.23
248,-0.044,-0.031,-0.244
249,-0.05,-0.035,-0.254
250,-0.043,-0.039,-0.255
251,-0.059,-0.042,-0.262
252,-0.053,-0.045,-0.257
253,-0.053,-0.047,-0.251
254,-0.056,-0.047,-0.244
255,-0.043,-0.045,-0.227
256,-0.043,-0.042,-0.213
257,-0.044,-0.039,-0.189
258,-0.026,-0.035,-0.15
259,-0.027,-0.03,-0.101
260,-0.021,-0.027,-0.033
261,-0.017,-0.025,0.059
262,-0.03,-0.022,0.164
263,-0.044,-0.019,0.27
264,-0.048,-0.015,0.367
265,-0.019,-0.012,0.448
266,0.04,-0.01,0.488
267,0.051,-0.01,0.451
268,0.038,-0.01,0.362
269,-0.006,-0.01,0.246
270,-0.044,-0.014,0.125
271,-0.024,-0.018,0.03
272,-0.019,-0.02,-0.056
273,-0.015,-0.02,-0.12
274,-0.012,-0.021,-0.167
275,-0.025,-0.022,-0.201
276,-0.034,-0.024,-0.224
277,-0.046,-0.026,-0.242
278,-0.041,-0.027,-0.248
279,-0.036,-0.027,-0.253
280,-0.035,-0.026,-0.258
281,-0.038,-0.025,-0.258
282,-0.035,-0.024,-0.254
283,-0.034,-0.022,-0.248
284,-0.02,-0.019,-0.233
285,-0.016,-0.017,-0.216
286,-0.019,-0.014,-0.198
287,-0.012,-0.011,-0.166
288,-0.005,-0.008,-0.121
289,0.003,-0.004,-0.055
290,0.021,0.0,0.035
291,0.01,0.005,0.125
292,0.021,0.006,0.236
293,0.042,0.006,0.352
294,0.043,0.004,0.447
295,-0.02,0.003,0.485
296,-0.05,0.001,0.47
297,-0.03,-0.001,0.408
298,0.026,-0.005,0.324
299,0.027,-0.007,0.206
300,0.007,-0.008,0.085
301,-0.013,-0.011,-0.016
302,-0.029,-0.017,-0.095
303,-0.022,-0.023,-0.148
304,-0.029,-0.027,-0.19
305,-0.033,-0.029,-0.217
306,-0.036,-0.03,-0.236
307,-0.043,-0.03,-0.251
308,-0.042,-0.029,-0.256
309,-0.032,-0.027,-0.257
310,-0.038,-0.024,-0.261
311,-0.025,-0.02,-0.253
312,-0.017,-0.016,-0.247
313,-0.021,-0.011,-0.242
314,-0.01,-0.006,-0.228
315,-0.013,-0.0,-0.212
316,0.006,0.005,-0.181
317,0.018,0.011,-0.143
318,0.019,0.017,-0.093
319,0.037,0.021,-0.014
320,0.045,0.023,0.086
321,0.025,0.027,0.191
322,0.011,0.032,0.3
323,-0.001,0.036,0.402
324,0.058,0.037,0.5
325,0.124,0.037,0.558
326,0.1,0.037,0.507
327,0.048,0.037,0.4
328,-0.018,0.034,0.266
329,-0.017,0.028,0.151
330,0.014,0.023,0.05
331,0.021,0.019,-0.043
332,0.012,0.016,-0.118
333,0.008,0.013,-0.169
334,0.013,0.009,-0.198
335,0.017,0.006,-0.218
336,0.024,0.003,-0.228
337,0.01,0.002,-0.238
338,-0.006,0.002,-0.248
339,-0.004,0.004,-0.249
340,-0.0,0.008,-0.246
341,-0.008,0.013,-0.242
342,-0.006,0.019,-0.234
343,0.02,0.026,-0.217
344,0.02,0.033,-0.203
345,0.027,0.041,-0.182
346,0.039,0.049,-0.148
347,0.05,0.057,-0.101
348,0.058,0.066,-0.035
349,0.052,0.076,0.047
350,0.072,0.083,0.152
351,0.125,0.085,0.285
352,0.155,0.086,0.417
353,0.128,0.088,0.513
354,0.071,0.09,0.557
355,0.068,0.092,0.551
356,0.105,0.09,0.493
357,0.136,0.088,0.39
358,0.13,0.088,0.267
359,0.096,0.086,0.139
360,0.073,0.081,0.031
361,0.054,0.072,-0.052
362,0.042,0.061,-0.111
363,0.028,0.051,-0.157
364,0.026,0.043,-0.187
365,0.018,0.035,-0.208
366,0.024,0.027,-0.217
367,0.019,0.021,-0.225
368,0.003,0.016,-0.235
369,0.004,0.011,-0.237
370,0.003,0.007,-0.236
371,0.01,0.005,-0.227
372,0.006,0.004,-0.225
373,0.007,0.004,-0.216
374,0.019,0.005,-0.196
375,0.006,0.008,-0.177
376,-0.007,0.012,-0.145
377,-0.004,0.015,-0.09
378,0.014,0.019,-0.009
379,0.02,0.023,0.092
380,0.009,0.026,0.201
381,-0.028,0.029,0.304
382,0.006,0.031,0.422
383,0.075,0.032,0.527
384,0.131,0.033,0.577
385,0.094,0.033,0.515
386,0.025,0.031,0.403
387,-0.019,0.029,0.277
388,0.007,0.026,0.171
389,0.019,0.021,0.066
390,0.013,0.016,-0.029
391,-0.012,0.011,-0.106
392,0.002,0.004,-0.148
393,0.003,-0.002,-0.179
394,-0.011,-0.008,-0.205
395,-0.014,-0.013,-0.22
396,-0.008,-0.017,-0.226
397,-0.023,-0.019,-0.238
398,-0.004,-0.019,-0.235
399,-0.019,-0.016,-0.24
400,-0.012,-0.008,-0.233
