lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.576,0.665,0.732
2,0.438,0.563,0.588
3,0.384,0.48,0.478
4,0.36,0.414,0.386
5,0.353,0.363,0.305
6,0.35,0.325,0.237
7,0.326,0.297,0.175
8,0.306,0.278,0.127
9,0.32,0.267,0.101
10,0.306,0.261,0.068
11,0.317,0.259,0.056
12,0.275,0.261,0.017
13,0.265,0.265,0.008
14,0.266,0.27,0.003
15,0.294,0.276,0.015
16,0.28,0.282,0.008
17,0.28,0.288,0.011
18,0.266,0.293,0.011
19,0.256,0.297,0.017
20,0.295,0.3,0.057
21,0.318,0.301,0.09
22,0.295,0.301,0.11
23,0.273,0.3,0.133
24,0.277,0.298,0.182
25,0.271,0.294,0.244
26,0.292,0.281,0.333
27,0.301,0.278,0.423
28,0.256,0.277,0.474
29,0.229,0.277,0.501
30,0.217,0.276,0.488
31,0.251,0.274,0.461
32,0.308,0.271,0.416
33,0.288,0.267,0.324
34,0.271,0.264,0.244
35,0.283,0.259,0.189
36,0.275,0.253,0.137
37,0.259,0.246,0.09
38,0.242,0.24,0.048
39,0.227,0.236,0.018
40,0.226,0.233,-0.004
41,0.243,0.228,-0.01
42,0.243,0.225,-0.02
43,0.238,0.222,-0.029
44,0.224,0.219,-0.045
45,0.196,0.219,-0.063
46,0.187,0.218,-0.062
47,0.192,0.215,-0.056
48,0.203,0.213,-0.039
49,0.204,0.211,-0.023
50,0.184,0.21,-0.017
51,0.178,0.21,0.006
52,0.194,0.209,0.045
53,0.209,0.206,0.095
54,0.218,0.204,0.161
55,0.236,0.205,0.24
56,0.233,0.207,0.311
57,0.219,0.209,0.377
58,0.239,0.208,0.442
59,0.252,0.207,0.468
60,0.21,0.205,0.422
61,0.199,0.202,0.362
62,0.192,0.199,0.296
63,0.185,0.197,0.223
64,0.185,0.195,0.158
65,0.188,0.195,0.103
66,0.185,0.194,0.059
67,0.178,0.192,0.025
68,0.168,0.188,-0.008
69,0.166,0.183,-0.028
70,0.185,0.179,-0.035
71,0.191,0.176,-0.042
72,0.171,0.174,-0.058
73,0.174,0.173,-0.059
74,0.156,0.172,-0.07
75,0.164,0.17,-0.062
76,0.184,0.17,-0.047
77,0.202,0.172,-0.026
78,0.164,0.174,-0.035
79,0.162,0.176,-0.02
80,0.179,0.179,0.006
81,0.181,0.18,0.034
82,0.199,0.182,0.078
83,0.196,0.184,0.125
84,0.195,0.185,0.187
85,0.167,0.184,0.247
86,0.169,0.183,0.325
87,0.15,0.182,0.379
88,0.167,0.182,0.417
89,0.165,0.18,0.415
90,0.213,0.179,0.401
91,0.214,0.177,0.335
92,0.198,0.175,0.257
93,0.182,0.172,0.186
94,0.161,0.169,0.12
95,0.151,0.164,0.069
96,0.154,0.16,0.031
97,0.162,0.156,0.003
98,0.167,0.153,-0.017
99,0.165,0.151,-0.034
100,0.143,0.151,-0.063
101,0.137,0.15,-0.072
102,0.124,0.149,-0.085
103,0.142,0.147,-0.08
104,0.144,0.146,-0.077
105,0.138,0.146,-0.075
106,0.127,0.146,-0.077
107,0.142,0.147,-0.059
108,0.148,0.146,-0.046
109,0.154,0.146,-0.026
110,0.145,0.145,-0.006
111,0.134,0.146,0.021
112,0.142,0.147,0.071
113,0.163,0.149,0.143
114,0.145,0.151,0.203
115,0.162,0.153,0.278
116,0.184,0.152,0.355
117,0.186,0.151,0.403
118,0.189,0.15,0.422
119,0.16,0.149,0.387
120,0.121,0.148,0.319
121,0.104,0.146,0.25
122,0.121,0.144,0.193
123,0.129,0.143,0.131
124,0.136,0.14,0.077
125,0.144,0.137,0.038
126,0.147,0.135,0.004
127,0.138,0.133,-0.028
128,0.136,0.13,-0.05
129,0.117,0.127,-0.077
130,0.12,0.124,-0.086
131,0.129,0.121,-0.083
132,0.126,0.12,-0.088
133,0.118,0.118,-0.095
134,0.114,0.118,-0.094
135,0.118,0.119,-0.086
136,0.12,0.119,-0.076
137,0.119,0.12,-0.063
138,0.117,0.121,-0.048
139,0.125,0.122,-0.024
140,0.129,0.124,0.006
141,0.115,0.126,0.032
142,0.113,0.127,0.083
143,0.134,0.127,0.16
144,0.137,0.127,0.233
145,0.13,0.126,0.298
146,0.107,0.126,0.344
147,0.114,0.128,0.377
148,0.13,0.129,0.384
149,0.126,0.13,0.343
150,0.14,0.131,0.294
151,0.163,0.13,0.245
152,0.146,0.128,0.175
153,0.138,0.126,0.113
154,0.131,0.124,0.056
155,0.121,0.123,0.011
156,0.099,0.123,-0.034
157,0.111,0.122,-0.051
158,0.102,0.121,-0.072
159,0.124,0.12,-0.073
160,0.143,0.119,-0.072
161,0.133,0.119,-0.084
162,0.118,0.119,-0.098
163,0.112,0.12,-0.102
164,0.098,0.12,-0.104
165,0.107,0.121,-0.087
166,0.114,0.121,-0.071
167,0.119,0.122,-0.053
168,0.118,0.123,-0.036
169,0.125,0.124,-0.01
170,0.113,0.125,0.017
171,0.12,0.126,0.061
172,0.137,0.127,0.126
173,0.126,0.129,0.182
174,0.146,0.129,0.257
175,0.173,0.13,0.334
176,0.153,0.129,0.371
177,0.119,0.126,0.376
178,0.109,0.123,0.357
179,0.097,0.119,0.313
180,0.115,0.115,0.269
181,0.135,0.112,0.215
182,0.118,0.111,0.139
183,0.12,0.109,0.079
184,0.107,0.108,0.026
185,0.081,0.105,-0.022
186,0.101,0.101,-0.036
187,0.095,0.097,-0.058
188,0.086,0.093,-0.077
189,0.092,0.09,-0.086
190,0.081,0.088,-0.103
191,0.075,0.087,-0.112
192,0.086,0.086,-0.111
193,0.074,0.087,-0.118
194,0.076,0.088,-0.109
195,0.078,0.089,-0.103
196,0.093,0.091,-0.082
197,0.108,0.094,-0.057
198,0.107,0.097,-0.038
199,0.115,0.101,-0.01
200,0.118,0.104,0.026
201,0.115,0.105,0.071
202,0.113,0.105,0.134
203,0.11,0.106,0.197
204,0.074,0.108,0.245
205,0.069,0.11,0.299
206,0.09,0.111,0.345
207,0.123,0.111,0.371
208,0.136,0.111,0.355
209,0.135,0.109,0.305
210,0.122,0.107,0.235
211,0.11,0.104,0.167
212,0.111,0.1,0.108
213,0.109,0.096,0.048
214,0.089,0.093,-0.006
215,0.077,0.09,-0.042
216,0.069,0.086,-0.069
217,0.082,0.083,-0.075
218,0.089,0.079,-0.084
219,0.079,0.076,-0.1
220,0.057,0.072,-0.118
221,0.05,0.069,-0.128
222,0.064,0.067,-0.124
223,0.058,0.065,-0.126
224,0.085,0.064,-0.109
225,0.074,0.063,-0.11
226,0.064,0.063,-0.103
227,0.047,0.063,-0.095
228,0.055,0.063,-0.066
229,0.051,0.064,-0.034
230,0.053,0.066,0.012
231,0.076,0.07,0.077
232,0.078,0.074,0.136
233,0.099,0.077,0.207
234,0.093,0.08,0.264
235,0.083,0.082,0.313
236,0.065,0.083,0.333
237,0.057,0.084,0.33
238,0.062,0.085,0.303
239,0.101,0.085,0.267
240,0.101,0.085,0.197
241,0.108,0.086,0.131
242,0.099,0.087,0.06
243,0.115,0.085,0.02
244,0.098,0.083,-0.021
245,0.09,0.08,-0.048
246,0.075,0.078,-0.073
247,0.055,0.077,-0.098
248,0.064,0.076,-0.107
249,0.062,0.075,-0.118
250,0.055,0.072,-0.128
251,0.077,0.071,-0.12
252,0.083,0.07,-0.115
253,0.067,0.071,-0.119
254,0.057,0.072,-0.121
255,0.056,0.074,-0.111
256,0.064,0.076,-0.09
257,0.067,0.077,-0.064
258,0.083,0.078,-0.026
259,0.085,0.079,0.011
260,0.097,0.08,0.06
261,0.073,0.081,0.102
262,0.073,0.084,0.163
263,0.083,0.087,0.23
264,0.076,0.09,0.281
265,0.103,0.092,0.336
266,0.127,0.093,0.363
267,0.13,0.094,0.345
268,0.107,0.094,0.284
269,0.101,0.092,0.216
270,0.084,0.09,0.143
271,0.08,0.088,0.078
272,0.087,0.086,0.029
273,0.092,0.086,-0.008
274,0.088,0.085,-0.037
275,0.058,0.085,-0.074
276,0.057,0.085,-0.09
277,0.068,0.083,-0.093
278,0.071,0.081,-0.102
279,0.088,0.079,-0.097
280,0.095,0.078,-0.097
281,0.082,0.078,-0.106
282,0.074,0.078,-0.109
283,0.063,0.078,-0.113
284,0.073,0.077,-0.102
285,0.07,0.077,-0.092
286,0.071,0.076,-0.075
287,0.092,0.077,-0.038
288,0.082,0.077,-0.009
289,0.08,0.078,0.03
290,0.104,0.079,0.09
291,0.09,0.08,0.138
292,0.098,0.079,0.199
293,0.081,0.078,0.255
294,0.079,0.077,0.315
295,0.06,0.075,0.339
296,0.046,0.073,0.329
297,0.049,0.072,0.297
298,0.069,0.07,0.244
299,0.072,0.068,0.17
300,0.073,0.067,0.099
301,0.079,0.066,0.041
302,0.069,0.064,-0.009
303,0.058,0.061,-0.044
304,0.05,0.059,-0.074
305,0.053,0.057,-0.09
306,0.064,0.055,-0.1
307,0.061,0.054,-0.111
308,0.071,0.053,-0.113
309,0.048,0.054,-0.131
310,0.05,0.056,-0.13
311,0.054,0.058,-0.125
312,0.07,0.06,-0.109
313,0.055,0.061,-0.109
314,0.06,0.064,-0.094
315,0.053,0.067,-0.08
316,0.076,0.07,-0.045
317,0.055,0.072,-0.029
318,0.076,0.075,0.018
319,0.069,0.076,0.055
320,0.06,0.077,0.105
321,0.077,0.079,0.179
322,0.07,0.081,0.24
323,0.084,0.084,0.308
324,0.09,0.086,0.36
325,0.135,0.088,0.401
326,0.131,0.089,0.374
327,0.108,0.089,0.308
328,0.087,0.089,0.23
329,0.092,0.088,0.165
330,0.065,0.087,0.082
331,0.075,0.088,0.031
332,0.091,0.089,-0.0
333,0.072,0.089,-0.038
334,0.079,0.088,-0.056
335,0.098,0.088,-0.061
336,0.087,0.088,-0.078
337,0.079,0.088,-0.095
338,0.069,0.087,-0.11
339,0.078,0.086,-0.109
340,0.083,0.086,-0.103
341,0.09,0.087,-0.094
342,0.1,0.088,-0.085
343,0.11,0.091,-0.071
344,0.096,0.093,-0.066
345,0.09,0.096,-0.05
346,0.101,0.101,-0.021
347,0.097,0.105,0.006
348,0.09,0.11,0.043
349,0.114,0.115,0.103
350,0.152,0.12,0.18
351,0.127,0.122,0.232
352,0.125,0.124,0.303
353,0.125,0.126,0.369
354,0.102,0.128,0.395
355,0.097,0.128,0.391
356,0.127,0.129,0.367
357,0.157,0.13,0.311
358,0.14,0.131,0.223
359,0.143,0.133,0.15
360,0.136,0.133,0.082
361,0.154,0.131,0.048
362,0.149,0.128,0.015
363,0.138,0.126,-0.016
364,0.123,0.124,-0.04
365,0.11,0.122,-0.062
366,0.106,0.121,-0.075
367,0.111,0.12,-0.079
368,0.107,0.119,-0.084
369,0.105,0.117,-0.084
370,0.109,0.116,-0.079
371,0.11,0.116,-0.077
372,0.128,0.116,-0.066
373,0.12,0.117,-0.063
374,0.107,0.118,-0.055
375,0.112,0.119,-0.031
376,0.114,0.12,-0.003
377,0.122,0.12,0.036
378,0.138,0.121,0.088
379,0.115,0.122,0.132
380,0.104,0.122,0.191
381,0.087,0.122,0.248
382,0.103,0.121,0.322
383,0.139,0.121,0.391
384,0.176,0.12,0.432
385,0.147,0.118,0.392
386,0.127,0.117,0.321
387,0.119,0.115,0.246
388,0.113,0.112,0.174
389,0.108,0.11,0.106
390,0.092,0.107,0.042
391,0.091,0.104,0.003
392,0.095,0.102,-0.02
393,0.101,0.099,-0.042
394,0.089,0.097,-0.065
395,0.086,0.095,-0.079
396,0.092,0.094,-0.087
397,0.093,0.093,-0.094
398,0.103,0.094,-0.09
399,0.101,0.097,-0.094
400,0.102,0.101,-0.089
