lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.35,0.51,0.438
2,0.166,0.362,0.256
3,0.155,0.245,0.216
4,0.099,0.155,0.129
5,0.071,0.088,0.075
6,0.077,0.04,0.059
7,0.045,0.007,0.012
8,0.025,-0.013,-0.015
9,0.038,-0.022,-0.01
10,0.04,-0.024,-0.011
11,0.028,-0.02,-0.022
12,0.018,-0.012,-0.034
13,0.02,-0.002,-0.034
14,0.051,0.009,-0.003
15,0.027,0.02,-0.025
16,0.011,0.03,-0.044
17,0.044,0.039,-0.018
18,0.017,0.045,-0.041
19,0.005,0.05,-0.051
20,0.011,0.051,-0.044
21,0.012,0.051,-0.043
22,-0.001,0.048,-0.045
23,0.03,0.043,-0.003
24,-0.009,0.036,-0.015
25,-0.009,0.027,0.011
26,0.013,0.005,0.064
27,0.003,-0.001,0.092
28,0.004,-0.003,0.12
29,0.017,-0.006,0.149
30,-0.004,-0.007,0.13
31,0.005,-0.007,0.116
32,0.004,-0.009,0.087
33,0.002,-0.009,0.05
34,-0.029,-0.008,-0.013
35,-0.038,-0.008,-0.042
36,-0.029,-0.008,-0.053
37,-0.044,-0.007,-0.077
38,-0.019,-0.006,-0.062
39,-0.013,-0.004,-0.061
40,-0.017,-0.003,-0.064
41,0.002,-0.001,-0.049
42,-0.001,0.002,-0.049
43,0.033,0.005,-0.02
44,0.022,0.007,-0.03
45,0.044,0.01,-0.016
46,0.048,0.013,-0.018
47,0.041,0.016,-0.022
48,0.025,0.019,-0.032
49,-0.003,0.02,-0.056
50,-0.002,0.022,-0.052
51,-0.002,0.022,-0.043
52,-0.012,0.021,-0.04
53,0.011,0.018,-0.003
54,0.015,0.015,0.023
55,0.014,0.01,0.051
56,0.024,0.006,0.088
57,0.018,0.002,0.11
58,0.013,-0.003,0.125
59,0.014,-0.009,0.132
60,0.008,-0.014,0.12
61,-0.007,-0.018,0.085
62,-0.017,-0.022,0.048
63,-0.021,-0.024,0.01
64,-0.033,-0.025,-0.032
65,-0.039,-0.026,-0.057
66,-0.049,-0.025,-0.081
67,-0.049,-0.023,-0.087
68,-0.037,-0.022,-0.079
69,-0.053,-0.021,-0.092
70,-0.056,-0.019,-0.094
71,-0.032,-0.018,-0.074
72,-0.025,-0.017,-0.069
73,-0.007,-0.015,-0.052
74,0.005,-0.014,-0.045
75,0.034,-0.012,-0.026
76,0.016,-0.01,-0.047
77,0.016,-0.007,-0.05
78,0.014,-0.004,-0.052
79,-0.004,-0.003,-0.066
80,-0.016,-0.001,-0.067
81,0.007,0.001,-0.038
82,0.019,0.001,-0.012
83,0.003,0.001,-0.006
84,0.013,0.002,0.03
85,-0.011,0.001,0.042
86,-0.007,-0.001,0.074
87,-0.019,-0.003,0.091
88,-0.036,-0.004,0.091
89,-0.021,-0.008,0.1
90,-0.021,-0.011,0.081
91,0.002,-0.014,0.075
92,0.004,-0.015,0.044
93,-0.023,-0.016,-0.009
94,-0.021,-0.016,-0.029
95,-0.018,-0.016,-0.044
96,-0.017,-0.015,-0.054
97,-0.014,-0.013,-0.054
98,-0.003,-0.011,-0.052
99,-0.015,-0.009,-0.063
100,-0.012,-0.007,-0.056
101,0.003,-0.005,-0.037
102,0.015,-0.004,-0.027
103,0.008,-0.002,-0.03
104,-0.013,-0.0,-0.053
105,-0.015,0.001,-0.058
106,0.005,0.003,-0.045
107,-0.019,0.004,-0.063
108,-0.001,0.004,-0.051
109,0.033,0.005,-0.022
110,0.017,0.005,-0.027
111,-0.003,0.004,-0.036
112,0.018,0.003,-0.003
113,0.038,0.003,0.038
114,-0.007,0.004,0.028
115,-0.007,0.005,0.057
116,-0.019,0.005,0.076
117,-0.009,0.005,0.106
118,0.002,0.004,0.126
119,0.018,0.002,0.132
120,0.006,0.001,0.101
121,-0.007,0.0,0.061
122,-0.011,-0.001,0.024
123,0.003,-0.001,0.007
124,-0.006,-0.002,-0.02
125,-0.007,-0.002,-0.04
126,-0.006,-0.004,-0.049
127,-0.016,-0.006,-0.06
128,-0.005,-0.009,-0.052
129,0.032,-0.012,-0.022
130,-0.007,-0.013,-0.052
131,-0.014,-0.013,-0.054
132,-0.025,-0.012,-0.057
133,0.001,-0.011,-0.039
134,0.002,-0.011,-0.043
135,-0.008,-0.012,-0.059
136,-0.031,-0.013,-0.083
137,-0.029,-0.012,-0.083
138,-0.025,-0.011,-0.078
139,-0.029,-0.012,-0.076
140,-0.008,-0.011,-0.052
141,-0.012,-0.01,-0.042
142,0.003,-0.009,-0.011
143,-0.001,-0.008,0.014
144,-0.025,-0.006,0.025
145,-0.021,-0.006,0.062
146,-0.002,-0.006,0.106
147,-0.007,-0.005,0.119
148,0.012,-0.002,0.137
149,0.033,-0.001,0.144
150,0.033,-0.001,0.115
151,0.004,-0.001,0.059
152,-0.003,-0.0,0.024
153,-0.008,0.002,-0.004
154,-0.028,0.004,-0.045
155,-0.005,0.004,-0.041
156,0.006,0.006,-0.032
157,0.026,0.009,-0.022
158,0.018,0.011,-0.032
159,0.0,0.011,-0.045
160,-0.004,0.011,-0.045
161,-0.001,0.011,-0.041
162,-0.011,0.011,-0.048
163,0.016,0.012,-0.028
164,0.015,0.013,-0.032
165,0.024,0.014,-0.032
166,0.023,0.014,-0.034
167,0.017,0.015,-0.039
168,0.014,0.014,-0.038
169,0.024,0.014,-0.025
170,0.035,0.015,-0.008
171,-0.001,0.016,-0.026
172,0.017,0.017,0.015
173,0.053,0.018,0.076
174,0.04,0.017,0.09
175,0.006,0.016,0.093
176,-0.012,0.014,0.103
177,-0.018,0.012,0.109
178,0.011,0.01,0.133
179,-0.005,0.009,0.104
180,-0.026,0.008,0.055
181,0.008,0.007,0.05
182,0.037,0.003,0.043
183,0.009,0.001,-0.004
184,0.014,-0.002,-0.017
185,-0.003,-0.004,-0.046
186,-0.014,-0.005,-0.056
187,0.003,-0.007,-0.046
188,0.007,-0.008,-0.043
189,-0.015,-0.01,-0.061
190,-0.008,-0.011,-0.051
191,-0.02,-0.012,-0.059
192,-0.007,-0.013,-0.047
193,-0.032,-0.015,-0.068
194,-0.019,-0.014,-0.061
195,-0.014,-0.014,-0.064
196,-0.018,-0.014,-0.064
197,-0.009,-0.013,-0.054
198,-0.018,-0.011,-0.058
199,-0.016,-0.011,-0.054
200,-0.019,-0.011,-0.043
201,-0.022,-0.011,-0.026
202,0.001,-0.011,0.013
203,-0.01,-0.009,0.035
204,-0.004,-0.009,0.073
205,0.02,-0.008,0.125
206,0.001,-0.006,0.129
207,-0.043,-0.004,0.093
208,-0.004,-0.005,0.114
209,-0.004,-0.004,0.091
210,0.007,-0.004,0.068
211,0.015,-0.004,0.046
212,0.014,-0.003,0.019
213,-0.006,-0.003,-0.018
214,-0.006,-0.004,-0.033
215,0.01,-0.003,-0.025
216,0.003,-0.003,-0.037
217,-0.006,-0.003,-0.047
218,-0.037,-0.003,-0.071
219,-0.012,-0.002,-0.05
220,-0.01,-0.001,-0.041
221,-0.025,-0.0,-0.053
222,-0.012,0.0,-0.043
223,0.001,0.0,-0.04
224,0.006,0.0,-0.04
225,0.017,-0.0,-0.034
226,0.025,-0.001,-0.029
227,-0.008,-0.002,-0.055
228,0.002,-0.002,-0.042
229,0.008,-0.002,-0.029
230,-0.011,-0.002,-0.029
231,0.014,-0.004,0.013
232,0.011,-0.006,0.035
233,-0.001,-0.005,0.055
234,0.002,-0.004,0.09
235,-0.003,-0.003,0.108
236,-0.008,-0.002,0.115
237,-0.009,-0.002,0.111
238,-0.016,-0.002,0.085
239,-0.019,-0.002,0.057
240,-0.011,-0.002,0.034
241,-0.007,-0.002,0.011
242,-0.021,-0.003,-0.023
243,-0.024,-0.004,-0.042
244,-0.016,-0.003,-0.05
245,0.007,-0.003,-0.035
246,0.015,-0.002,-0.035
247,0.014,-0.001,-0.036
248,0.021,-0.0,-0.027
249,0.023,0.0,-0.019
250,0.011,0.002,-0.024
251,0.003,0.002,-0.031
252,-0.01,0.001,-0.041
253,0.011,0.002,-0.029
254,0.011,0.001,-0.03
255,0.011,0.0,-0.034
256,-0.006,0.001,-0.051
257,-0.027,0.001,-0.066
258,-0.017,0.0,-0.057
259,-0.009,-0.001,-0.04
260,-0.005,-0.001,-0.022
261,-0.007,-0.002,-0.004
262,-0.003,-0.002,0.027
263,0.011,-0.002,0.074
264,-0.004,-0.002,0.089
265,-0.008,-0.002,0.105
266,0.007,-0.001,0.12
267,0.009,0.0,0.107
268,-0.011,0.0,0.067
269,-0.012,-0.0,0.039
270,-0.009,-0.002,0.016
271,0.017,-0.004,0.014
272,0.008,-0.005,-0.012
273,-0.006,-0.005,-0.038
274,-0.01,-0.005,-0.056
275,0.015,-0.005,-0.04
276,0.013,-0.005,-0.045
277,-0.003,-0.005,-0.059
278,0.003,-0.005,-0.054
279,-0.004,-0.005,-0.055
280,-0.028,-0.004,-0.067
281,-0.006,-0.004,-0.043
282,-0.0,-0.004,-0.039
283,-0.017,-0.004,-0.056
284,-0.03,-0.003,-0.072
285,-0.017,-0.003,-0.063
286,-0.028,-0.002,-0.072
287,-0.011,-0.001,-0.054
288,-0.021,-0.001,-0.057
289,-0.001,-0.002,-0.029
290,-0.01,-0.001,-0.021
291,0.042,-0.001,0.044
292,0.066,-0.002,0.093
293,0.053,-0.002,0.114
294,0.026,-0.003,0.117
295,-0.02,-0.002,0.097
296,-0.031,-0.001,0.089
297,-0.018,-0.002,0.084
298,-0.029,-0.003,0.05
299,-0.015,-0.004,0.035
300,-0.01,-0.005,0.009
301,0.011,-0.007,0.007
302,-0.031,-0.01,-0.047
303,-0.03,-0.011,-0.063
304,-0.021,-0.014,-0.064
305,-0.014,-0.015,-0.06
306,-0.003,-0.017,-0.05
307,-0.004,-0.017,-0.053
308,-0.018,-0.019,-0.065
309,-0.017,-0.019,-0.066
310,-0.016,-0.019,-0.062
311,-0.016,-0.019,-0.062
312,-0.011,-0.017,-0.058
313,-0.008,-0.016,-0.057
314,-0.024,-0.013,-0.067
315,-0.003,-0.011,-0.052
316,-0.007,-0.008,-0.052
317,-0.034,-0.007,-0.07
318,-0.004,-0.006,-0.036
319,-0.034,-0.006,-0.046
320,-0.0,-0.005,0.003
321,0.011,-0.003,0.044
322,0.026,-0.001,0.09
323,0.013,0.001,0.104
324,0.006,0.004,0.118
325,0.019,0.007,0.133
326,-0.002,0.008,0.107
327,-0.019,0.009,0.073
328,0.015,0.01,0.074
329,-0.006,0.011,0.028
330,0.015,0.012,0.019
331,-0.004,0.013,-0.019
332,0.019,0.015,-0.016
333,0.019,0.015,-0.027
334,0.036,0.016,-0.017
335,0.023,0.016,-0.03
336,0.012,0.018,-0.041
337,0.044,0.018,-0.016
338,0.024,0.019,-0.034
339,0.029,0.019,-0.026
340,0.015,0.019,-0.034
341,0.001,0.018,-0.048
342,0.005,0.016,-0.044
343,-0.009,0.015,-0.054
344,0.003,0.014,-0.043
345,0.012,0.013,-0.034
346,0.009,0.013,-0.033
347,0.016,0.012,-0.021
348,0.012,0.01,-0.012
349,0.014,0.008,0.01
350,0.034,0.006,0.048
351,0.019,0.003,0.069
352,0.021,0.0,0.103
353,-0.008,-0.001,0.102
354,0.008,-0.003,0.133
355,-0.031,-0.004,0.1
356,-0.013,-0.005,0.095
357,0.003,-0.004,0.083
358,-0.016,-0.003,0.038
359,-0.021,-0.002,0.003
360,-0.027,-0.003,-0.021
361,-0.004,-0.004,-0.018
362,-0.005,-0.003,-0.03
363,0.009,-0.004,-0.024
364,0.01,-0.004,-0.029
365,-0.004,-0.004,-0.042
366,0.011,-0.005,-0.03
367,-0.009,-0.006,-0.05
368,-0.017,-0.005,-0.062
369,-0.0,-0.004,-0.048
370,-0.017,-0.004,-0.065
371,-0.008,-0.003,-0.066
372,0.011,-0.003,-0.046
373,0.014,-0.005,-0.042
374,0.006,-0.006,-0.048
375,0.014,-0.006,-0.04
376,-0.006,-0.008,-0.047
377,-0.021,-0.01,-0.047
378,-0.01,-0.012,-0.019
379,-0.021,-0.014,-0.003
380,-0.03,-0.015,0.021
381,-0.031,-0.016,0.052
382,-0.022,-0.017,0.086
383,-0.001,-0.017,0.124
384,0.017,-0.016,0.139
385,-0.01,-0.015,0.101
386,-0.035,-0.013,0.055
387,-0.001,-0.011,0.059
388,-0.021,-0.008,0.011
389,-0.013,-0.005,-0.009
390,0.009,-0.001,-0.007
391,-0.013,0.004,-0.04
392,-0.014,0.008,-0.048
393,0.018,0.012,-0.026
394,0.027,0.017,-0.015
395,0.024,0.021,-0.016
396,0.043,0.024,0.002
397,0.044,0.025,0.001
398,0.011,0.026,-0.023
399,0.006,0.024,-0.028
400,0.027,0.021,-0.018
