lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.521,0.555,0.822
2,0.234,0.4,0.621
3,0.079,0.274,0.442
4,0.052,0.174,0.281
5,0.081,0.096,0.135
6,0.073,0.038,-0.002
7,0.049,-0.004,-0.101
8,0.016,-0.033,-0.173
9,0.035,-0.05,-0.213
10,0.008,-0.058,-0.249
11,0.019,-0.059,-0.268
12,0.007,-0.054,-0.281
13,-0.006,-0.046,-0.293
14,-0.005,-0.035,-0.298
15,-0.024,-0.022,-0.305
16,-0.018,-0.008,-0.304
17,-0.029,0.005,-0.303
18,-0.03,0.017,-0.298
19,-0.021,0.028,-0.283
20,-0.023,0.037,-0.267
21,-0.001,0.045,-0.228
22,-0.003,0.05,-0.174
23,-0.001,0.053,-0.098
24,0.009,0.054,0.004
25,0.056,0.053,0.139
26,0.146,0.04,0.318
27,0.174,0.033,0.492
28,0.007,0.032,0.597
29,-0.131,0.032,0.647
30,-0.077,0.032,0.654
31,0.08,0.029,0.608
32,0.163,0.028,0.489
33,0.117,0.03,0.32
34,0.013,0.029,0.15
35,-0.018,0.019,0.02
36,-0.021,0.006,-0.081
37,-0.013,-0.004,-0.157
38,-0.016,-0.011,-0.212
39,-0.021,-0.016,-0.246
40,-0.022,-0.019,-0.267
41,-0.033,-0.022,-0.284
42,-0.036,-0.025,-0.294
43,-0.029,-0.025,-0.298
44,-0.023,-0.024,-0.299
45,-0.026,-0.021,-0.302
46,-0.02,-0.017,-0.298
47,-0.022,-0.012,-0.293
48,-0.021,-0.006,-0.283
49,-0.025,0.001,-0.269
50,-0.021,0.009,-0.243
51,-0.014,0.016,-0.203
52,0.005,0.019,-0.143
53,0.039,0.018,-0.043
54,0.025,0.021,0.078
55,-0.003,0.03,0.208
56,-0.015,0.038,0.345
57,0.067,0.04,0.496
58,0.224,0.037,0.638
59,0.234,0.033,0.679
60,0.072,0.03,0.588
61,-0.069,0.025,0.446
62,-0.077,0.015,0.316
63,-0.028,0.003,0.187
64,0.001,-0.004,0.056
65,0.0,-0.007,-0.058
66,-0.023,-0.011,-0.144
67,-0.046,-0.018,-0.206
68,-0.046,-0.026,-0.242
69,-0.048,-0.035,-0.268
70,-0.051,-0.042,-0.285
71,-0.046,-0.048,-0.295
72,-0.053,-0.052,-0.304
73,-0.056,-0.055,-0.308
74,-0.068,-0.056,-0.312
75,-0.065,-0.055,-0.311
76,-0.068,-0.052,-0.306
77,-0.06,-0.047,-0.295
78,-0.038,-0.04,-0.278
79,-0.036,-0.034,-0.259
80,-0.012,-0.026,-0.22
81,-0.022,-0.016,-0.169
82,-0.008,-0.003,-0.094
83,-0.004,0.007,0.002
84,0.05,0.009,0.137
85,0.108,0.007,0.3
86,0.059,0.006,0.439
87,-0.047,0.01,0.526
88,-0.141,0.013,0.569
89,-0.057,0.013,0.579
90,0.085,0.012,0.534
91,0.119,0.012,0.417
92,0.064,0.012,0.267
93,0.014,0.007,0.131
94,-0.014,-0.004,0.014
95,-0.024,-0.016,-0.082
96,-0.019,-0.026,-0.155
97,-0.034,-0.031,-0.21
98,-0.039,-0.036,-0.243
99,-0.04,-0.039,-0.265
100,-0.054,-0.042,-0.281
101,-0.052,-0.043,-0.291
102,-0.059,-0.043,-0.297
103,-0.05,-0.041,-0.297
104,-0.051,-0.039,-0.299
105,-0.045,-0.035,-0.295
106,-0.047,-0.03,-0.288
107,-0.046,-0.025,-0.28
108,-0.044,-0.019,-0.264
109,-0.04,-0.011,-0.237
110,-0.026,-0.005,-0.193
111,-0.014,-0.002,-0.133
112,0.011,0.001,-0.039
113,-0.002,0.007,0.075
114,-0.01,0.019,0.2
115,0.023,0.029,0.336
116,0.13,0.033,0.476
117,0.223,0.033,0.591
118,0.172,0.033,0.618
119,-0.001,0.033,0.548
120,-0.079,0.028,0.441
121,-0.062,0.021,0.332
122,0.004,0.014,0.217
123,0.01,0.011,0.086
124,0.012,0.01,-0.022
125,-0.003,0.006,-0.107
126,-0.011,-0.002,-0.168
127,-0.008,-0.01,-0.211
128,-0.009,-0.018,-0.241
129,-0.024,-0.025,-0.262
130,-0.03,-0.029,-0.272
131,-0.025,-0.033,-0.277
132,-0.053,-0.036,-0.288
133,-0.046,-0.036,-0.285
134,-0.05,-0.034,-0.286
135,-0.051,-0.03,-0.281
136,-0.042,-0.024,-0.271
137,-0.034,-0.017,-0.26
138,-0.019,-0.01,-0.238
139,0.004,-0.001,-0.201
140,0.011,0.009,-0.15
141,0.013,0.02,-0.082
142,0.029,0.026,0.013
143,0.078,0.027,0.145
144,0.1,0.024,0.293
145,0.026,0.026,0.411
146,-0.062,0.031,0.5
147,-0.061,0.034,0.565
148,0.033,0.035,0.593
149,0.154,0.034,0.556
150,0.135,0.033,0.44
151,0.065,0.032,0.298
152,0.011,0.025,0.165
153,0.002,0.015,0.051
154,-0.006,0.005,-0.052
155,-0.003,-0.002,-0.133
156,-0.022,-0.007,-0.192
157,-0.033,-0.013,-0.229
158,-0.033,-0.019,-0.253
159,-0.044,-0.025,-0.27
160,-0.042,-0.029,-0.278
161,-0.028,-0.03,-0.279
162,-0.026,-0.03,-0.281
163,-0.036,-0.029,-0.282
164,-0.03,-0.026,-0.277
165,-0.038,-0.023,-0.273
166,-0.039,-0.018,-0.263
167,-0.026,-0.011,-0.245
168,-0.019,-0.004,-0.22
169,-0.025,0.001,-0.186
170,-0.001,0.005,-0.125
171,0.017,0.011,-0.034
172,0.024,0.021,0.077
173,0.015,0.032,0.197
174,0.047,0.04,0.329
175,0.121,0.043,0.469
176,0.167,0.044,0.581
177,0.081,0.044,0.608
178,-0.021,0.044,0.564
179,-0.033,0.04,0.487
180,0.024,0.035,0.389
181,0.079,0.03,0.273
182,0.071,0.028,0.134
183,0.023,0.027,0.007
184,0.007,0.022,-0.086
185,-0.009,0.012,-0.155
186,-0.006,0.001,-0.203
187,-0.01,-0.009,-0.234
188,-0.02,-0.018,-0.253
189,-0.03,-0.026,-0.267
190,-0.042,-0.033,-0.275
191,-0.047,-0.038,-0.281
192,-0.041,-0.04,-0.281
193,-0.047,-0.04,-0.281
194,-0.042,-0.038,-0.276
195,-0.03,-0.033,-0.265
196,-0.038,-0.027,-0.258
197,-0.032,-0.021,-0.24
198,-0.032,-0.014,-0.209
199,-0.026,-0.005,-0.162
200,-0.013,0.003,-0.094
201,0.008,0.009,-0.005
202,0.039,0.011,0.116
203,0.035,0.014,0.249
204,-0.015,0.02,0.375
205,-0.067,0.027,0.476
206,-0.034,0.03,0.561
207,0.092,0.031,0.609
208,0.197,0.03,0.583
209,0.152,0.031,0.475
210,0.053,0.029,0.329
211,0.014,0.021,0.198
212,0.011,0.01,0.079
213,0.008,0.001,-0.032
214,-0.017,-0.005,-0.126
215,-0.043,-0.008,-0.19
216,-0.046,-0.013,-0.227
217,-0.046,-0.018,-0.251
218,-0.048,-0.023,-0.267
219,-0.048,-0.027,-0.276
220,-0.048,-0.031,-0.281
221,-0.033,-0.034,-0.28
222,-0.052,-0.036,-0.285
223,-0.047,-0.037,-0.28
224,-0.048,-0.036,-0.276
225,-0.049,-0.033,-0.267
226,-0.043,-0.029,-0.252
227,-0.03,-0.024,-0.229
228,-0.02,-0.02,-0.192
229,-0.004,-0.014,-0.136
230,0.002,-0.007,-0.056
231,-0.011,0.005,0.038
232,0.009,0.016,0.155
233,0.049,0.023,0.285
234,0.146,0.024,0.433
235,0.154,0.023,0.551
236,0.026,0.024,0.583
237,-0.092,0.022,0.546
238,-0.091,0.018,0.479
239,-0.011,0.012,0.393
240,0.061,0.011,0.278
241,0.045,0.013,0.135
242,0.013,0.014,0.011
243,0.01,0.007,-0.079
244,0.008,-0.004,-0.146
245,0.001,-0.014,-0.198
246,-0.02,-0.022,-0.236
247,-0.035,-0.029,-0.257
248,-0.045,-0.034,-0.27
249,-0.056,-0.039,-0.28
250,-0.054,-0.042,-0.283
251,-0.058,-0.043,-0.284
252,-0.056,-0.043,-0.284
253,-0.051,-0.041,-0.278
254,-0.034,-0.038,-0.267
255,-0.029,-0.034,-0.256
256,-0.015,-0.03,-0.236
257,-0.014,-0.023,-0.207
258,-0.028,-0.016,-0.169
259,-0.021,-0.01,-0.109
260,-0.004,-0.008,-0.027
261,0.012,-0.009,0.083
262,-0.026,-0.008,0.205
263,-0.095,-0.002,0.32
264,-0.117,0.004,0.429
265,-0.013,0.008,0.538
266,0.147,0.009,0.604
267,0.218,0.01,0.574
268,0.101,0.012,0.446
269,-0.03,0.009,0.299
270,-0.054,0.0,0.169
271,-0.028,-0.011,0.054
272,-0.009,-0.017,-0.052
273,-0.018,-0.018,-0.138
274,-0.027,-0.019,-0.194
275,-0.042,-0.023,-0.235
276,-0.043,-0.029,-0.259
277,-0.046,-0.033,-0.275
278,-0.045,-0.037,-0.283
279,-0.045,-0.039,-0.289
280,-0.05,-0.041,-0.293
281,-0.051,-0.042,-0.292
282,-0.055,-0.042,-0.291
283,-0.052,-0.041,-0.284
284,-0.055,-0.038,-0.276
285,-0.056,-0.035,-0.262
286,-0.038,-0.032,-0.238
287,-0.025,-0.029,-0.204
288,-0.014,-0.025,-0.151
289,-0.023,-0.016,-0.078
290,-0.021,-0.004,0.02
291,0.004,0.007,0.136
292,0.065,0.012,0.272
293,0.138,0.011,0.421
294,0.1,0.01,0.534
295,-0.048,0.012,0.568
296,-0.16,0.013,0.535
297,-0.059,0.011,0.487
298,0.065,0.009,0.404
299,0.111,0.01,0.272
300,0.053,0.013,0.117
301,0.001,0.01,-0.007
302,-0.007,-0.0,-0.097
303,-0.026,-0.011,-0.166
304,-0.024,-0.02,-0.214
305,-0.033,-0.026,-0.247
306,-0.027,-0.03,-0.262
307,-0.037,-0.034,-0.275
308,-0.037,-0.037,-0.284
309,-0.032,-0.038,-0.286
310,-0.035,-0.037,-0.286
311,-0.038,-0.034,-0.284
312,-0.037,-0.03,-0.281
313,-0.044,-0.025,-0.276
314,-0.042,-0.02,-0.264
315,-0.038,-0.013,-0.247
316,-0.029,-0.004,-0.219
317,-0.016,0.005,-0.177
318,-0.001,0.011,-0.118
319,0.021,0.013,-0.031
320,0.028,0.014,0.083
321,-0.01,0.018,0.207
322,-0.053,0.028,0.332
323,-0.023,0.035,0.461
324,0.101,0.037,0.589
325,0.27,0.036,0.669
326,0.205,0.036,0.606
327,0.027,0.036,0.458
328,-0.043,0.03,0.316
329,-0.034,0.018,0.182
330,0.008,0.008,0.061
331,0.02,0.003,-0.053
332,-0.009,0.001,-0.144
333,-0.024,-0.002,-0.199
334,-0.029,-0.008,-0.235
335,-0.036,-0.014,-0.258
336,-0.028,-0.02,-0.27
337,-0.04,-0.026,-0.28
338,-0.037,-0.03,-0.284
339,-0.039,-0.033,-0.285
340,-0.05,-0.032,-0.285
341,-0.046,-0.03,-0.281
342,-0.034,-0.024,-0.272
343,-0.027,-0.017,-0.26
344,-0.012,-0.008,-0.243
345,0.008,0.002,-0.217
346,0.008,0.013,-0.186
347,0.019,0.026,-0.129
348,0.014,0.043,-0.056
349,0.029,0.06,0.039
350,0.079,0.073,0.162
351,0.163,0.077,0.315
352,0.233,0.079,0.478
353,0.116,0.084,0.58
354,-0.024,0.089,0.621
355,-0.052,0.091,0.61
356,0.059,0.089,0.558
357,0.172,0.088,0.46
358,0.183,0.091,0.307
359,0.128,0.093,0.153
360,0.117,0.088,0.035
361,0.096,0.075,-0.059
362,0.068,0.062,-0.131
363,0.041,0.051,-0.185
364,0.019,0.041,-0.219
365,0.006,0.031,-0.24
366,-0.006,0.023,-0.253
367,-0.01,0.015,-0.265
368,-0.011,0.009,-0.27
369,-0.005,0.005,-0.268
370,-0.003,0.003,-0.268
371,0.002,0.002,-0.263
372,0.005,0.002,-0.256
373,0.011,0.005,-0.245
374,-0.001,0.009,-0.231
375,-0.005,0.015,-0.205
376,0.007,0.021,-0.163
377,0.017,0.027,-0.104
378,0.043,0.033,-0.012
379,0.034,0.038,0.103
380,-0.034,0.043,0.221
381,-0.065,0.047,0.346
382,-0.022,0.051,0.48
383,0.145,0.053,0.622
384,0.287,0.054,0.695
385,0.176,0.054,0.611
386,0.035,0.052,0.464
387,-0.018,0.049,0.328
388,0.019,0.045,0.205
389,0.038,0.039,0.076
390,0.028,0.031,-0.04
391,0.006,0.023,-0.121
392,-0.008,0.013,-0.174
393,-0.018,0.004,-0.211
394,-0.026,-0.007,-0.238
395,-0.019,-0.016,-0.252
396,-0.026,-0.025,-0.262
397,-0.023,-0.032,-0.27
398,-0.032,-0.037,-0.277
399,-0.036,-0.039,-0.28
400,-0.029,-0.037,-0.279
