gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1896,3243,11.7506885528564,-17.8168144226074,31.100118637085,3670144,1896,2584,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-03 23:42:47.585973,-82.98165630135979,53.32204654960393,45.19531474560425,0.02785775932598871,16.0,53.38,1.9513309067639726,52.95,6.0688,7.0585,9.1954,0.6591,7.0571,7.7452,7.271419499688897,7
101502,npp,436,1923,10.5125684738159,-17.8148498535156,31.0981578826904,3670144,436,1495,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-05 23:05:05.112712,101.44399544135824,6.438268825192833,5.693121595100131,0.15975741517990175,10.0,-6.44,1.0,-7.25,3.8306,4.8875,6.7555,0.9519,10.2775,10.007,7.2899850668667865,7
242,npp,2804,1275,13.6753721237183,-17.8185138702393,31.0979499816895,3670144,2805,953,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-06 22:46:16.547251,100.98415227896126,38.8495902454504,33.70570899467702,0.26508014079124104,7.0,-38.85,1.357151599901897,-39.38,5.322,6.2736,8.1771,0.7416,10.1063,10.1415,5.633247909192109,7
377,npp,2620,2799,9.25828552246094,-17.8191871643066,31.1005458831787,3670144,2619,2253,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-09 23:30:10.118284,-81.92744611434065,38.95852403081218,33.797020835017015,0.07844424134177655,14.0,39.0,1.4276677814245327,38.44,5.0066,5.9571,7.8687,0.781,6.9647,7.2306,5.896488685643144,7
102372,npp,488,843,6.65603733062744,-17.8202743530273,31.1025772094727,3670144,488,634,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-12 22:33:42.607883,101.77296297308791,53.043125353426376,44.98490287024255,0.006009139931412853,5.0,-53.02,1.9513309067639726,-53.4,6.676,7.6742,9.2876,0.6062,4.1307,4.0352,3.9330017833441393,7
512,npp,2885,216,13.4328603744507,-17.8187255859375,31.0982837677002,3670176,2887,108,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-13 22:14:57.593916,103.53529507359733,66.82707025765399,54.416793405820066,0.00016181190958850612,2.0,-66.75,3.1865100272627664,-66.98,7.7148,9.5905,11.987,0.4851,5.8583,6.5164,6.5164,7
102622,npp,1025,3022,5.72661924362183,-17.8164081573486,31.1028823852539,3670144,1027,2432,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-14 23:36:26.504083,-82.9116139484488,46.83593418818025,40.187155991292904,0.0005797965993898556,15.0,46.89,1.646109783506203,46.395,5.7266,6.7663,8.282,0.6876,4.0209,3.9376,3.9376,7
102744,npp,275,2360,6.11147880554199,-17.8144664764404,31.0973930358887,3670176,275,1907,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-15 23:17:34.371133,-81.77185264878142,18.542389101423165,16.339769055744323,2.308225050467395e-09,12.0,18.57,1.0442604737599883,17.86,3.9757,4.8021,6.4857,0.9688,5.9063,5.921,5.921,7
638,npp,2630,1707,6.40451335906982,-17.8167419433594,31.0983486175537,3670176,2630,1294,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-16 22:58:44.021665,100.47213376861333,18.62635971338655,16.413004899603813,6.740832288726733e-17,9.0,-18.64,1.0442604737599883,-19.36,4.1769,4.8427,6.6971,0.9607,6.148,6.1529,6.1529,7
683,npp,1930,1058,6.70983791351318,-17.8190231323242,31.1021327972412,3670176,1929,777,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-17 22:39:55.453382,101.14807168933844,46.60566547734954,40.003149972695844,1.7248132090726984e-23,6.0,-46.6,1.646109783506203,-47.02,5.9406,6.9419,8.7646,0.6702,4.5115,4.4969,4.4969,7
103103,npp,1247,423,7.74550342559814,-17.8163928985596,31.1025543212891,3670176,1244,243,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-18 22:21:08.664960,102.56876721935663,62.95989976770469,51.993465883381646,1.13396943665072e-28,3.0,-62.9,2.6065528283652384,-63.18,7.4391,8.7613,10.7463,0.531,4.2627,4.113,4.113,7
103112,npp,169,3900,16.2973213195801,-17.8187599182129,31.1020011901855,3670176,169,3116,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-19 00:01:35.046480,-84.60977091054556,67.30427022262764,54.70458957812514,3.0584489927419565e-21,19.0,67.35,3.1865100272627664,67.06,8.3244,9.4033,11.4788,0.4948,6.8159,8.0633,8.0633,7
773,npp,2485,3243,8.48698043823242,-17.8163776397705,31.0981616973877,3670176,2486,2584,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-19 23:42:41.136528,-83.29674043126278,53.3267266828655,45.19907584518092,1.8507478288940457e-27,16.0,53.38,1.9513309067639726,52.95,6.0688,7.0585,9.1954,0.6591,5.3845,5.594,5.594,7
103348,npp,1745,2579,8.11454248428345,-17.8162212371826,31.1003513336182,3670176,1746,2085,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-20 23:23:49.008377,-82.46167803134243,29.562965538927752,25.879382420379645,8.331766075348007e-33,13.0,29.6,1.184412938166907,28.89,4.5435,5.3471,7.5467,0.8701,6.989,7.0604,7.0604,7
103468,npp,1006,1922,6.55638837814331,-17.8188667297363,31.0967636108398,3670176,1006,1494,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-21 23:04:56.881666,93.11713643122894,6.542611082331812,5.785336777636982,2.1819108797212165e-34,10.0,-6.5,1.0,-7.25,3.8306,4.8875,6.7555,0.9519,6.3213,6.2411,6.2411,7
103586,npp,299,1274,7.78354024887085,-17.8161640167236,31.097677230835,3670176,299,953,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-22 22:46:08.318175,100.6026185687803,38.888786503967815,33.738403168029045,1.41555855407577e-33,7.0,-38.89,1.357151599901897,-39.38,5.322,6.2736,8.1771,0.7416,5.765,5.7722,5.7722,7
917,npp,2682,631,9.53932189941406,-17.8159313201904,31.0970649719238,3670176,2681,415,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-23 22:27:21.536714,102.24550082449421,58.45221507713995,48.929365789689996,1.3236947223831403e-31,4.0,-58.41,2.253202848596432,-58.69,7.3402,8.5891,10.6247,0.5417,5.0742,5.1672,5.1672,7
103830,npp,871,3461,6.93063592910767,-17.8147068023682,31.1027030944824,3670176,872,2805,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-24 23:48:55.802524,-83.44545544463594,58.761233225038886,49.149269152795796,6.099445462759354e-32,17.0,58.82,2.253202848596432,58.485,7.0115,7.9409,9.2099,0.5859,4.2041,4.0605,4.0605,7
103949,npp,125,2798,8.81442642211914,-17.8175659179688,31.1021614074707,3670176,124,2252,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-25 23:30:01.905736,-81.29543143522334,38.9083147634662,33.75511436904502,2.0577279498130598e-29,14.0,38.97,1.4276677814245327,38.44,5.0066,5.9571,7.8687,0.781,6.6538,6.884,6.884,7
1043,npp,2467,2142,2.51453614234924,-17.8156471252441,31.0991249084473,3670176,2467,1704,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-26 23:11:11.567554,-81.17349919862879,6.2334926418418055,5.5121425771700014,3.6649336315928425e-25,11.0,6.26,1.0,5.51,3.7841,4.6524,6.1194,1.0,2.5145,2.5145,2.5145,7
104180,npp,1754,1490,6.17158889770508,-17.8167152404785,31.1022243499756,3670176,1754,1117,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-27 22:52:21.226792,100.22620526294122,29.575746604660317,25.889495778559425,2.6162117735215747e-19,8.0,-29.59,1.184412938166907,-30.16,4.7145,5.7791,7.1791,0.805,4.9838,4.9684,4.9684,7
104298,npp,1042,842,7.65985631942749,-17.8148097991943,31.1025276184082,3670176,1044,633,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-28 22:33:34.448365,102.1121457758598,53.06638549378638,45.00052883261507,3.861909891668284e-12,5.0,-53.05,1.9513309067639726,-53.4,6.676,7.6742,9.2876,0.6062,4.6451,4.6438,4.6438,7
104417,npp,365,214,10.4659490585327,-17.8177661895752,31.0978717803955,3670176,363,107,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-29 22:14:47.669262,103.23738215472498,66.85962428650613,54.434318917814004,0.00019440088436050194,2.0,-66.78,3.1865100272627664,-66.98,7.7148,9.5905,11.987,0.4851,4.9272,5.0771,5.0771,7
1169,npp,2327,3679,9.34613513946533,-17.8165683746338,31.0969219207764,3670176,2328,2978,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-29 23:55:10.493650,-84.06223706667924,63.32728025737376,52.23517919120505,5.775294300174244e-15,18.0,63.38,2.7445598364131496,63.11,7.4436,8.4274,10.598,0.5521,4.9872,5.1597,5.1597,7
104540,npp,1575,3019,7.20667552947998,-17.818639755249,31.0975208282471,3670176,1575,2430,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-04-30 23:36:16.597681,-82.55534533244078,46.7365093951496,40.10760013206307,5.045745977019116e-07,15.0,46.79,1.646109783506203,46.395,5.7266,6.7663,8.282,0.6876,4.92,4.9553,4.9553,7
105591,npp,838,2358,7.50696325302124,-17.813512802124,31.0983543395996,3670144,838,1905,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-01 23:17:24.484280,-80.9638868736963,18.423634610257427,16.235552279548475,0.006094368595739634,12.0,18.46,1.0442604737599883,17.86,3.9757,4.8021,6.4857,0.9688,7.2427,7.273,7.169352288474395,7
105767,npp,119,1705,7.13385438919067,-17.8158569335938,31.0984401702881,3670144,119,1293,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-02 22:58:34.154678,100.12751002185576,18.745553664918226,16.516797159040912,0.03253102548568293,9.0,-18.75,1.0442604737599883,-19.36,4.1769,4.8427,6.6971,0.9607,6.8465,6.8536,6.3003406602992085,7
1304,npp,2489,1056,7.87764644622803,-17.8190383911133,31.1010627746582,3670144,2489,775,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-03 22:39:45.608431,101.15742861840229,46.677872428370975,40.058713682723386,0.07764940753240068,6.0,-46.67,1.646109783506203,-47.02,5.9406,6.9419,8.7646,0.6702,5.2209,5.2796,3.959006526595951,7
106127,npp,1788,421,10.2501449584961,-17.815803527832,31.099178314209,3670144,1787,242,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-04 22:20:58.840378,102.63620433917355,63.00842778720035,52.02261450100085,0.14812571431928737,3.0,-62.94,2.6065528283652384,-63.18,7.4391,8.7613,10.7463,0.531,5.2236,5.443,2.923806901305202,7
1439,npp,2281,2576,14.5528020858765,-17.819766998291,31.1031074523926,3670144,2281,2082,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-06 23:23:37.457228,-81.17213067293072,29.409400635333842,25.74692603232139,0.19605241534119075,13.0,29.46,1.184412938166907,28.89,4.5435,5.3471,7.5467,0.8701,12.4248,12.6623,9.328011325142523,7
106670,npp,1555,1920,10.4169483184814,-17.8150672912598,31.0994892120361,3670144,1555,1492,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-07 23:04:47.133585,101.83169347356696,6.610212609806429,5.844696855201414,0.13139530650535924,10.0,-6.61,1.0,-7.25,3.8306,4.8875,6.7555,0.9519,10.1819,9.916,7.6813431014976175,7
106791,npp,847,1271,9.38934898376465,-17.8187274932861,31.0977230072021,3670144,845,950,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-08 22:45:56.805881,100.0353554463427,39.01365592237446,33.83977068691418,0.082416340554954,7.0,-39.0,1.4276677814245327,-39.38,5.322,6.2736,8.1771,0.7416,6.8348,6.963,5.561334682807428,7
106892,npp,156,629,15.0492696762085,-17.8199672698975,31.0994720458984,3670144,154,412,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-09 22:27:10.038980,102.35046204416402,58.499124031246424,48.95961357941137,0.045297576064912914,4.0,-58.46,2.253202848596432,-58.69,7.3402,8.5891,10.6247,0.5417,7.5196,8.1517,7.38131829055313,7
107072,npp,1414,3457,8.80101108551025,-17.8136806488037,31.1031398773193,3670144,1415,2801,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-10 23:48:44.315706,-83.68737847325329,58.68474202413506,49.09340907076279,0.03633894197516753,17.0,58.73,2.253202848596432,58.485,7.0115,7.9409,9.2099,0.5859,5.0342,5.1564,4.538378934188385,7
107244,npp,666,2794,8.20222759246826,-17.8161888122559,31.1008262634277,3670144,666,2248,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-11 23:29:50.427039,-81.89794629892161,38.766810398451824,33.636694719443675,0.01696362292663357,14.0,38.82,1.4276677814245327,38.44,5.0066,5.9571,7.8687,0.781,6.225,6.4059,6.117397480352932,7
1673,npp,2990,2138,5.76899290084839,-17.8145046234131,31.1014728546143,3670144,2990,1700,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-12 23:10:58.320526,-76.01612320318146,6.018194467547768,5.321756199986407,0.004856927749489086,11.0,6.03,1.0,5.51,3.7841,4.6524,6.1194,1.0,5.769,5.769,5.68639760430118,7
1718,npp,2276,1487,7.99887752532959,-17.8185214996338,31.1015701293945,3670176,2276,1115,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-13 22:52:09.772297,100.37520720190582,29.73891078122929,26.02805772856647,0.00018329641117035102,8.0,-29.73,1.184412938166907,-30.16,4.7145,5.7791,7.1791,0.805,6.5266,6.4394,6.4394,7
1808,npp,2860,3674,12.8431930541992,-17.8159503936768,31.0994567871094,3670176,2858,2975,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-15 23:54:57.279321,-83.94944175454481,63.24215523034081,52.17625033509369,2.6358547562102928e-08,18.0,63.28,2.7445598364131496,63.11,7.4436,8.4274,10.598,0.5521,6.2614,7.0902,7.0902,7
1853,npp,2106,3014,6.36387491226196,-17.8153858184814,31.0980739593506,3670176,2106,2426,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-16 23:36:03.396318,-82.4227147971982,46.58571158742547,39.98504632499565,1.1874298256331903e-15,15.0,46.63,1.646109783506203,46.395,5.7266,6.7663,8.282,0.6876,4.408,4.3758,4.3758,7
108298,npp,1368,2354,5.11430501937866,-17.8148612976074,31.1018505096436,3670176,1368,1901,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-17 23:17:11.294764,-80.98394254079253,18.211293704063586,16.049059866762157,2.0761268332972822e-22,12.0,18.24,1.0442604737599883,17.86,3.9757,4.8021,6.4857,0.9688,4.9514,4.9549,4.9549,7
108472,npp,647,1701,6.35493278503418,-17.8140087127686,31.1000728607178,3670176,647,1289,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-18 22:58:20.970706,98.92103810154161,18.983253900831066,16.723356988348755,5.167614997765911e-28,9.0,-18.97,1.0442604737599883,-19.36,4.1769,4.8427,6.6971,0.9607,6.1006,6.1052,6.1052,7
1952,npp,2999,1052,6.74295663833618,-17.8144550323486,31.1019229888916,3670176,3000,772,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-19 22:39:32.425253,101.41249889454657,46.80647095599172,40.158225977292595,2.4339414063889723e-32,6.0,-46.8,1.646109783506203,-47.02,5.9406,6.9419,8.7646,0.6702,4.5316,4.5191,4.5191,7
1997,npp,2313,418,7.67940139770508,-17.814151763916,31.1019840240479,3670176,2313,239,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-20 22:20:45.655587,102.82682131142083,63.07361560611051,52.061338490610616,2.201880452409355e-37,3.0,-63.01,2.6065528283652384,-63.18,7.4391,8.7613,10.7463,0.531,4.2374,4.0779,4.0779,7
108832,npp,1233,3891,7.56127786636353,-17.8144645690918,31.0977077484131,3670176,1237,3111,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-21 00:01:12.038990,-84.85203832822366,67.16703161238247,54.61687587893799,5.434018404368864e-35,19.0,67.2,3.1865100272627664,67.06,8.3244,9.4033,11.4788,0.4948,4.0744,3.7411,3.7411,7
109000,npp,473,3234,8.59223651885986,-17.8150386810303,31.0975666046143,3670176,473,2574,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-21 23:42:16.375124,-83.03358583505126,53.09246778695122,45.01921620751287,1.887167346284387e-33,16.0,53.14,1.9513309067639726,52.95,6.0688,7.0585,9.1954,0.6591,5.4385,5.6634,5.6634,7
2087,npp,2802,2571,6.41317844390869,-17.8198146820068,31.1013565063477,3670176,2802,2079,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-22 23:23:24.265763,-82.2976042603258,29.183019906701855,25.552189293182952,2.654629347319164e-33,13.0,29.22,1.184412938166907,28.89,4.5435,5.3471,7.5467,0.8701,5.5526,5.5801,5.5801,7
2132,npp,2074,1915,5.86093282699585,-17.8139247894287,31.1033573150635,3670176,2075,1487,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-23 23:04:32.132499,98.36055650095706,6.8922423867225,6.093584641206975,8.672297641858443e-32,10.0,-6.9,1.0,-7.25,3.8306,4.8875,6.7555,0.9519,5.6259,5.5791,5.5791,7
109524,npp,1364,1267,7.86300420761108,-17.814920425415,31.0997409820557,3670176,1365,946,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-24 22:45:43.592399,101.05390637922058,39.16397890494588,33.962016123788956,1.4080890617263733e-28,7.0,-39.15,1.4276677814245327,-39.38,5.322,6.2736,8.1771,0.7416,5.7657,5.8311,5.8311,7
109695,npp,655,625,8.10751056671143,-17.8149299621582,31.1039962768555,3670176,660,409,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-25 22:26:55.021688,102.25715042677346,58.60066015976652,49.02703100388377,1.1556382286432086e-23,4.0,-58.55,2.253202848596432,-58.69,7.3402,8.5891,10.6247,0.5417,4.4387,4.3916,4.3916,7
109883,npp,1912,3450,9.20239639282227,-17.8193454742432,31.0978469848633,3670176,1912,2796,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-26 23:48:29.298881,-83.56652367032481,58.52480549660916,48.975798230526244,1.0633367084455783e-25,17.0,58.57,2.253202848596432,58.485,7.0115,7.9409,9.2099,0.5859,5.2123,5.3915,5.3915,7
110058,npp,1162,2788,9.01819801330566,-17.819694519043,31.1007881164551,3670176,1161,2243,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-27 23:29:35.416680,-81.84896999332543,38.530491622466975,33.437788684118516,8.611203100426242e-20,14.0,38.58,1.357151599901897,38.44,5.0066,5.9571,7.8687,0.781,6.908,7.0431,7.0431,7
110229,npp,428,2132,7.7931957244873,-17.8155632019043,31.0994720458984,3670176,428,1695,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-28 23:10:43.313500,-77.22195088664684,5.663914196238705,5.008338623810099,2.2330879177672213e-12,11.0,5.68,1.0,5.51,3.7841,4.6524,6.1194,1.0,7.7932,7.7932,7.7932,7
2375,npp,2783,1480,12.0730104446411,-17.8129081726074,31.0969924926758,3670176,2783,1110,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-29 22:51:52.989663,99.03061389790523,30.083690063093876,26.320730837279164,0.0002482074156294082,8.0,-30.07,1.184412938166907,-30.16,4.7145,5.7791,7.1791,0.805,9.9664,9.7193,9.7193,7
110749,npp,1404,207,10.11739730834961,-17.8182773590088,31.1002960205078,3670144,1402,103,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-31 22:14:19.462069,103.36114144929839,66.99464876370415,54.505625018909434,0.03705143149566559,2.0,-66.9,3.1865100272627664,-66.98,7.7148,9.5905,11.987,0.4851,4.8178,4.908,4.277861533160619,7
110760,npp,292,3667,13.0028820037842,-17.8150119781494,31.0990581512451,3670144,294,2970,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-05-31 23:54:42.287495,-84.22221217062214,63.11497413938466,52.0888335699724,0.009004063979117209,18.0,63.15,2.7445598364131496,63.11,7.4436,8.4274,10.598,0.5521,6.3196,7.1784,7.025266724385848,7
2510,npp,2608,3007,11.2437086105347,-17.8160457611084,31.1003456115723,3670144,2611,2422,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-01 23:35:46.629126,-81.96822500844759,46.356925337218776,39.80060497640951,0.04411860157649823,15.0,46.41,1.646109783506203,46.395,5.7266,6.7663,8.282,0.6876,7.3724,7.7311,6.980769261503045,7
112262,npp,1853,2347,9.23892021179199,-17.8180599212646,31.1000347137451,3670144,1853,1895,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-02 23:16:54.531097,-79.49529554291084,17.83136227573604,15.715654783958959,0.10540141320643849,12.0,17.86,1.0442604737599883,17.86,3.9757,4.8021,6.4857,0.9688,8.9012,8.951,7.158424592262274,7
112431,npp,1130,1695,10.5018396377563,-17.8148250579834,31.103235244751,3670144,1130,1283,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-03 22:58:04.210800,99.56396305695239,19.28936700932325,16.98953655002443,0.21652091692324657,9.0,-19.3,1.0442604737599883,-19.36,4.1769,4.8427,6.6971,0.9607,10.0717,10.0892,6.406800882853001,7
112598,npp,425,1046,11.6418161392212,-17.8185272216797,31.1026058197021,3670144,425,768,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-04 22:39:15.674881,101.17386965063552,47.00964022830806,40.315998822349194,0.24097998186635958,6.0,-46.99,1.646109783506203,-47.02,5.9406,6.9419,8.7646,0.6702,7.5076,7.8024,3.704022415587003,7
2636,npp,2809,412,12.973090171814,-17.8148384094238,31.1001434326172,3670144,2809,235,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-05 22:20:28.918767,102.75000818509403,63.20032677213354,52.13962940977917,0.1459703968544035,3.0,-63.12,2.7445598364131496,-63.18,7.4391,8.7613,10.7463,0.531,6.187,6.889,4.4064626629869865,7
112944,npp,966,3227,9.8387975692749,-17.8148231506348,31.1009616851807,3670144,967,2566,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-06 23:41:59.650563,-83.02755124394182,52.896867415036624,44.86833222105249,0.10437057633865791,16.0,52.95,1.9513309067639726,52.95,6.0688,7.0585,9.1954,0.6591,6.0773,6.485,4.7099561676212645,7
113115,npp,221,2563,9.44337368011475,-17.819408416748,31.1021995544434,3670144,220,2072,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-07 23:23:05.775665,-80.34445372374788,28.798573430666217,25.22116046513985,0.06750156293070034,13.0,28.85,1.184412938166907,28.89,4.5435,5.3471,7.5467,0.8701,8.1109,8.2166,7.06859222655164,7
2762,npp,2564,1908,8.80715942382812,-17.8169460296631,31.1008052825928,3670144,2564,1480,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-08 23:04:15.461908,99.90823502681906,7.313931912922463,6.465621998148349,0.03797657200189044,10.0,-7.31,1.0,-7.25,3.8306,4.8875,6.7555,0.9519,8.5721,8.3836,7.737727549433925,7
113456,npp,1836,1259,12.0240297317505,-17.8166923522949,31.0982456207275,3670144,1835,939,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-09 22:45:25.150695,100.70221527911487,39.45666384076113,34.202159879231665,0.016700192793604643,7.0,-39.45,1.4276677814245327,-39.38,5.322,6.2736,8.1771,0.7416,8.6803,8.9169,8.632877670549243,7
113623,npp,1142,618,9.15458297729492,-17.8168449401855,31.0967121124268,3670144,1143,403,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-10 22:26:38.393080,102.5213394693019,58.77208355012108,49.14463057389537,0.0037762149021323436,4.0,-58.71,2.253202848596432,-58.69,7.3402,8.5891,10.6247,0.5417,4.9034,4.9588,4.89457742686773,7
2888,npp,2395,3442,11.7649002075195,-17.8190364837646,31.0994396209717,3670144,2394,2788,196611,3866755,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-11 23:48:10.899407,-83.25281627540639,58.335330063872945,48.840333670260584,0.0050131518852346915,17.0,58.38,2.253202848596432,58.485,7.0115,7.9409,9.2099,0.5859,6.3496,6.8929,6.807640680306393,7
113974,npp,1643,2780,5.87838888168335,-17.8157291412354,31.1020927429199,3670176,1643,2235,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-12 23:29:17.022135,-82.04243567670113,38.22332031050333,33.181754766551784,0.0003686678235090724,14.0,38.26,1.357151599901897,38.44,5.0066,5.9571,7.8687,0.781,4.5944,4.591,4.591,7
114145,npp,908,2124,6.18130445480347,-17.8153762817383,31.0993633270264,3670176,908,1687,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-13 23:10:24.927124,-72.87240777703086,5.2204934818914,4.616335308022564,5.894797575287419e-10,11.0,5.22,1.0,5.51,3.7841,4.6524,6.1194,1.0,6.1813,6.1813,6.1813,7
114278,npp,190,1473,9.40722846984863,-17.8172168731689,31.1005477905273,3670176,189,1104,196611,3866787,888,zwe_harare_38_18,-17.81666667,31.1,38,18,zwe_harare,2012-06-14 22:51:34.613483,99.52902238603691,30.394878934996477,26.58534331504451,3.662683169275973e-17,8.0,-30.4,1.184412938166907,-30.16,4.7145,5.7791,7.1791,0.805,7.7157,7.5732,7.5732,7
