lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.588,0.709,0.451
2,0.509,0.605,0.342
3,0.476,0.517,0.305
4,0.431,0.442,0.249
5,0.407,0.379,0.215
6,0.337,0.327,0.152
7,0.294,0.284,0.107
8,0.274,0.249,0.078
9,0.253,0.221,0.08
10,0.226,0.198,0.088
11,0.199,0.18,0.05
12,0.173,0.166,0.037
13,0.163,0.154,0.042
14,0.142,0.145,0.038
15,0.129,0.137,0.042
16,0.122,0.13,0.024
17,0.116,0.124,0.004
18,0.108,0.119,0.007
19,0.1,0.114,0.021
20,0.099,0.108,0.006
21,0.097,0.102,-0.001
22,0.107,0.096,0.023
23,0.071,0.089,0.033
24,0.066,0.082,0.043
25,0.054,0.074,0.061
26,0.052,0.059,0.087
27,0.066,0.052,0.099
28,0.047,0.047,0.108
29,0.062,0.041,0.118
30,0.046,0.035,0.109
31,0.029,0.028,0.069
32,0.04,0.022,0.067
33,0.008,0.017,0.049
34,-0.01,0.011,0.018
35,-0.007,0.006,0.011
36,0.007,0.002,0.022
37,-0.008,-0.003,-0.005
38,-0.004,-0.005,-0.011
39,-0.008,-0.008,-0.001
40,0.001,-0.007,-0.01
41,-0.009,-0.006,-0.005
42,-0.011,-0.003,0.006
43,-0.011,0.001,0.007
44,-0.005,0.006,-0.007
45,0.004,0.012,-0.003
46,0.013,0.019,0.004
47,0.018,0.026,-0.047
48,0.02,0.033,-0.024
49,0.041,0.041,0.001
50,0.064,0.05,0.009
51,0.063,0.059,-0.01
52,0.056,0.067,-0.02
53,0.074,0.074,-0.003
54,0.08,0.081,0.036
55,0.098,0.087,0.06
56,0.109,0.091,0.064
57,0.099,0.095,0.062
58,0.122,0.097,0.116
59,0.114,0.099,0.137
60,0.112,0.101,0.109
61,0.139,0.101,0.12
62,0.09,0.101,0.084
63,0.092,0.1,0.087
64,0.076,0.097,0.087
65,0.086,0.094,0.077
66,0.077,0.09,0.039
67,0.071,0.086,0.033
68,0.079,0.082,0.029
69,0.075,0.077,0.03
70,0.066,0.073,0.006
71,0.066,0.069,0.021
72,0.056,0.065,0.023
73,0.055,0.062,0.042
74,0.053,0.058,0.05
75,0.054,0.054,0.027
76,0.058,0.049,0.005
77,0.061,0.045,0.014
78,0.048,0.042,0.016
79,0.04,0.038,0.008
80,0.047,0.035,0.014
81,0.028,0.032,0.027
82,0.035,0.028,0.041
83,0.015,0.024,0.036
84,0.012,0.019,0.072
85,0.022,0.015,0.085
86,-0.001,0.01,0.071
87,0.02,0.004,0.122
88,0.014,-0.002,0.108
89,-0.008,-0.007,0.09
90,-0.012,-0.012,0.07
91,-0.013,-0.017,0.059
92,-0.028,-0.021,0.033
93,-0.023,-0.025,0.035
94,-0.043,-0.028,0.014
95,-0.04,-0.029,0.004
96,-0.029,-0.031,-0.006
97,-0.023,-0.031,-0.009
98,-0.025,-0.029,-0.032
99,-0.024,-0.027,-0.031
100,-0.028,-0.024,-0.04
101,-0.03,-0.019,-0.018
102,-0.029,-0.015,-0.027
103,-0.023,-0.01,-0.002
104,-0.014,-0.005,-0.014
105,-0.008,-0.0,-0.017
106,0.007,0.005,-0.022
107,0.008,0.01,-0.044
108,0.018,0.016,-0.052
109,0.026,0.021,-0.037
110,0.041,0.027,-0.029
111,0.051,0.032,-0.003
112,0.054,0.038,0.017
113,0.036,0.042,0.042
114,0.066,0.046,0.079
115,0.063,0.049,0.069
116,0.062,0.052,0.082
117,0.053,0.055,0.095
118,0.044,0.057,0.082
119,0.055,0.059,0.086
120,0.063,0.061,0.071
121,0.038,0.063,0.043
122,0.041,0.064,0.032
123,0.051,0.065,0.038
124,0.042,0.064,0.0
125,0.061,0.062,0.003
126,0.065,0.059,-0.005
127,0.071,0.056,-0.009
128,0.063,0.053,-0.013
129,0.059,0.05,-0.027
130,0.054,0.047,-0.036
131,0.051,0.044,-0.027
132,0.047,0.04,-0.003
133,0.045,0.036,0.013
134,0.038,0.031,-0.019
135,0.029,0.027,-0.002
136,0.032,0.023,0.013
137,0.027,0.018,0.012
138,0.02,0.014,0.008
139,0.008,0.01,-0.003
140,-0.012,0.006,-0.01
141,-0.008,0.001,0.023
142,-0.011,-0.003,0.041
143,-0.027,-0.006,0.036
144,-0.031,-0.009,0.034
145,-0.037,-0.011,0.052
146,-0.021,-0.014,0.087
147,-0.001,-0.015,0.097
148,-0.0,-0.016,0.103
149,-0.006,-0.017,0.083
150,-0.004,-0.017,0.06
151,-0.011,-0.016,0.045
152,-0.026,-0.016,0.018
153,-0.022,-0.016,0.003
154,-0.007,-0.016,0.002
155,-0.009,-0.016,-0.028
156,-0.004,-0.016,-0.029
157,-0.001,-0.015,-0.033
158,-0.013,-0.015,-0.028
159,-0.016,-0.014,-0.028
160,-0.015,-0.014,-0.011
161,-0.018,-0.013,-0.019
162,-0.02,-0.014,0.004
163,-0.02,-0.014,-0.018
164,-0.02,-0.015,-0.01
165,-0.024,-0.017,-0.024
166,-0.023,-0.018,-0.021
167,-0.022,-0.02,-0.013
168,-0.023,-0.021,-0.034
169,-0.024,-0.022,-0.039
170,-0.012,-0.021,-0.019
171,-0.013,-0.02,-0.007
172,-0.011,-0.019,0.007
173,-0.027,-0.019,0.006
174,-0.025,-0.018,0.033
175,-0.013,-0.017,0.05
176,-0.015,-0.017,0.068
177,-0.0,-0.016,0.089
178,-0.023,-0.015,0.066
179,-0.003,-0.014,0.083
180,-0.022,-0.014,0.053
181,-0.027,-0.014,0.031
182,-0.025,-0.014,0.026
183,-0.029,-0.014,0.001
184,-0.018,-0.014,0.002
185,-0.005,-0.013,-0.004
186,-0.006,-0.013,-0.031
187,-0.004,-0.013,-0.019
188,0.003,-0.013,-0.021
189,-0.004,-0.013,-0.016
190,-0.009,-0.013,-0.022
191,-0.012,-0.014,-0.005
192,-0.018,-0.015,-0.02
193,-0.022,-0.016,-0.029
194,-0.028,-0.017,-0.02
195,-0.024,-0.018,-0.034
196,-0.024,-0.018,-0.017
197,-0.02,-0.019,-0.011
198,-0.026,-0.02,-0.016
199,-0.02,-0.019,0.001
200,-0.011,-0.018,0.027
201,0.001,-0.018,0.023
202,-0.006,-0.017,0.039
203,-0.016,-0.017,0.051
204,-0.013,-0.016,0.059
205,-0.024,-0.016,0.055
206,-0.022,-0.014,0.048
207,-0.021,-0.012,0.062
208,-0.031,-0.01,0.034
209,-0.016,-0.007,0.029
210,0.002,-0.004,0.03
211,-0.001,-0.001,0.025
212,-0.001,0.001,0.015
213,0.007,0.004,-0.003
214,0.008,0.007,-0.027
215,0.029,0.01,-0.03
216,0.025,0.012,-0.037
217,0.024,0.014,-0.031
218,0.011,0.016,-0.044
219,0.011,0.017,-0.048
220,0.012,0.019,-0.03
221,0.013,0.02,-0.025
222,0.016,0.021,-0.021
223,0.017,0.02,-0.015
224,0.021,0.02,-0.031
225,0.022,0.02,-0.036
226,0.024,0.018,-0.031
227,0.023,0.016,-0.034
228,0.017,0.014,-0.017
229,0.02,0.011,-0.011
230,0.009,0.009,0.01
231,0.006,0.007,0.003
232,0.007,0.004,0.028
233,0.018,0.002,0.057
234,-0.01,-0.0,0.043
235,-0.014,-0.002,0.049
236,-0.009,-0.005,0.05
237,-0.026,-0.007,0.043
238,-0.025,-0.009,0.043
239,-0.008,-0.01,0.047
240,-0.01,-0.012,0.041
241,-0.014,-0.015,0.028
242,-0.019,-0.017,0.01
243,-0.02,-0.02,-0.009
244,-0.025,-0.022,-0.03
245,-0.01,-0.025,-0.049
246,-0.014,-0.028,-0.054
247,-0.011,-0.029,-0.04
248,-0.025,-0.031,-0.055
249,-0.029,-0.032,-0.047
250,-0.034,-0.032,-0.043
251,-0.035,-0.032,-0.037
252,-0.036,-0.032,-0.026
253,-0.04,-0.032,-0.039
254,-0.041,-0.031,-0.05
255,-0.035,-0.03,-0.059
256,-0.027,-0.029,-0.069
257,-0.031,-0.028,-0.073
258,-0.035,-0.027,-0.048
259,-0.035,-0.026,-0.029
260,-0.036,-0.024,0.004
261,-0.037,-0.024,0.009
262,-0.026,-0.023,0.031
263,-0.018,-0.021,0.063
264,-0.019,-0.02,0.063
265,0.005,-0.019,0.094
266,-0.016,-0.018,0.087
267,-0.003,-0.017,0.07
268,0.016,-0.017,0.047
269,0.001,-0.016,0.038
270,-0.011,-0.015,0.007
271,-0.018,-0.014,-0.011
272,-0.012,-0.013,-0.002
273,-0.021,-0.014,-0.04
274,-0.022,-0.013,-0.043
275,-0.02,-0.013,-0.043
276,-0.024,-0.012,-0.051
277,-0.026,-0.011,-0.059
278,-0.019,-0.01,-0.049
279,-0.018,-0.009,-0.044
280,-0.015,-0.008,-0.051
281,-0.013,-0.006,-0.043
282,-0.011,-0.006,-0.034
283,-0.003,-0.005,-0.046
284,0.006,-0.003,-0.047
285,0.018,-0.002,-0.052
286,0.005,0.001,-0.057
287,0.004,0.004,-0.059
288,0.031,0.007,-0.029
289,0.012,0.011,-0.015
290,0.018,0.015,0.005
291,0.025,0.018,0.027
292,0.032,0.022,0.06
293,0.007,0.026,0.039
294,0.017,0.028,0.06
295,0.014,0.03,0.076
296,0.022,0.031,0.08
297,0.031,0.033,0.093
298,0.016,0.033,0.073
299,0.023,0.033,0.063
300,0.017,0.03,0.041
301,0.033,0.028,0.04
302,0.037,0.025,0.006
303,0.027,0.02,-0.016
304,0.035,0.015,-0.031
305,0.034,0.009,-0.016
306,0.025,0.003,-0.035
307,0.017,-0.002,-0.039
308,0.004,-0.007,-0.041
309,-0.004,-0.013,-0.059
310,-0.015,-0.018,-0.03
311,-0.026,-0.024,-0.042
312,-0.041,-0.028,-0.044
313,-0.046,-0.033,-0.054
314,-0.054,-0.038,-0.054
315,-0.056,-0.042,-0.044
316,-0.066,-0.045,-0.06
317,-0.074,-0.048,-0.044
318,-0.051,-0.051,-0.028
319,-0.07,-0.052,-0.036
320,-0.072,-0.053,-0.014
321,-0.06,-0.053,0.023
322,-0.049,-0.052,0.028
323,-0.037,-0.05,0.045
324,-0.022,-0.048,0.067
325,-0.043,-0.045,0.089
326,-0.006,-0.04,0.107
327,-0.005,-0.036,0.085
328,-0.025,-0.032,0.047
329,-0.016,-0.027,0.024
330,-0.044,-0.023,-0.008
331,-0.031,-0.019,-0.016
332,-0.022,-0.016,-0.034
333,-0.019,-0.013,-0.029
334,-0.023,-0.011,-0.033
335,-0.015,-0.009,-0.047
336,-0.009,-0.008,-0.043
337,-0.003,-0.007,-0.023
338,-0.006,-0.006,-0.03
339,-0.005,-0.005,-0.041
340,0.002,-0.004,-0.027
341,0.006,-0.004,-0.03
342,-0.001,-0.003,-0.031
343,0.002,-0.002,-0.04
344,0.006,-0.001,-0.049
345,0.001,0.001,-0.047
346,0.009,0.003,-0.037
347,0.008,0.006,-0.026
348,0.009,0.01,-0.023
349,0.014,0.014,-0.013
350,-0.017,0.018,-0.022
351,0.026,0.023,0.024
352,0.018,0.026,0.024
353,0.025,0.029,0.046
354,0.011,0.033,0.05
355,0.043,0.036,0.077
356,0.051,0.04,0.07
357,0.036,0.043,0.057
358,0.055,0.048,0.044
359,0.051,0.051,0.029
360,0.055,0.055,0.011
361,0.067,0.058,0.023
362,0.056,0.061,0.003
363,0.069,0.063,0.007
364,0.073,0.065,0.011
365,0.076,0.065,0.021
366,0.083,0.065,0.025
367,0.075,0.065,0.026
368,0.067,0.064,0.03
369,0.061,0.062,0.03
370,0.055,0.06,0.027
371,0.044,0.058,0.007
372,0.042,0.055,-0.009
373,0.046,0.052,-0.014
374,0.039,0.049,-0.01
375,0.053,0.046,0.007
376,0.052,0.043,0.012
377,0.045,0.04,0.016
378,0.043,0.037,0.027
379,0.034,0.034,0.046
380,0.022,0.032,0.034
381,0.031,0.03,0.053
382,0.003,0.028,0.04
383,0.038,0.026,0.083
384,0.025,0.025,0.073
385,0.018,0.024,0.053
386,0.016,0.023,0.032
387,0.05,0.022,0.03
388,0.033,0.022,-0.013
389,0.029,0.022,-0.029
390,0.014,0.022,-0.039
391,0.014,0.022,-0.066
392,0.021,0.021,-0.08
393,0.021,0.021,-0.078
394,0.021,0.021,-0.068
395,0.016,0.02,-0.058
396,0.014,0.018,-0.078
397,0.016,0.016,-0.053
398,0.009,0.013,-0.065
399,0.008,0.008,-0.048
400,0.009,0.003,-0.026
