lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.449,0.569,0.566
2,0.284,0.454,0.406
3,0.238,0.363,0.325
4,0.228,0.292,0.271
5,0.217,0.239,0.215
6,0.221,0.2,0.182
7,0.199,0.174,0.139
8,0.208,0.158,0.131
9,0.185,0.149,0.104
10,0.198,0.147,0.107
11,0.22,0.149,0.119
12,0.203,0.155,0.102
13,0.196,0.162,0.095
14,0.197,0.171,0.091
15,0.199,0.179,0.091
16,0.189,0.187,0.087
17,0.192,0.194,0.088
18,0.178,0.199,0.076
19,0.189,0.203,0.086
20,0.158,0.205,0.066
21,0.161,0.205,0.075
22,0.174,0.203,0.093
23,0.153,0.199,0.098
24,0.148,0.194,0.123
25,0.163,0.187,0.176
26,0.176,0.168,0.233
27,0.168,0.162,0.274
28,0.153,0.159,0.306
29,0.135,0.156,0.313
30,0.136,0.153,0.314
31,0.14,0.151,0.293
32,0.176,0.149,0.279
33,0.165,0.148,0.226
34,0.157,0.145,0.178
35,0.136,0.144,0.124
36,0.143,0.143,0.098
37,0.15,0.141,0.084
38,0.152,0.14,0.077
39,0.136,0.139,0.054
40,0.149,0.137,0.058
41,0.141,0.135,0.051
42,0.146,0.133,0.057
43,0.142,0.133,0.053
44,0.107,0.133,0.022
45,0.096,0.132,0.012
46,0.125,0.132,0.027
47,0.116,0.133,0.018
48,0.134,0.134,0.029
49,0.142,0.136,0.039
50,0.13,0.138,0.034
51,0.131,0.14,0.046
52,0.148,0.141,0.079
53,0.16,0.142,0.117
54,0.139,0.142,0.141
55,0.133,0.144,0.184
56,0.149,0.146,0.237
57,0.149,0.147,0.279
58,0.171,0.147,0.326
59,0.146,0.146,0.311
60,0.141,0.145,0.29
61,0.157,0.143,0.267
62,0.151,0.144,0.228
63,0.155,0.142,0.194
64,0.171,0.141,0.164
65,0.138,0.141,0.105
66,0.129,0.139,0.073
67,0.106,0.138,0.039
68,0.13,0.134,0.051
69,0.127,0.13,0.044
70,0.113,0.127,0.027
71,0.106,0.125,0.023
72,0.116,0.122,0.033
73,0.123,0.12,0.036
74,0.11,0.118,0.024
75,0.11,0.116,0.022
76,0.129,0.115,0.032
77,0.127,0.115,0.023
78,0.128,0.115,0.023
79,0.108,0.115,0.017
80,0.127,0.115,0.039
81,0.141,0.116,0.061
82,0.129,0.117,0.073
83,0.127,0.117,0.099
84,0.107,0.117,0.126
85,0.106,0.119,0.174
86,0.08,0.121,0.197
87,0.121,0.123,0.258
88,0.096,0.125,0.256
89,0.094,0.126,0.245
90,0.134,0.124,0.253
91,0.151,0.124,0.231
92,0.156,0.123,0.199
93,0.132,0.124,0.146
94,0.131,0.123,0.114
95,0.123,0.121,0.078
96,0.141,0.12,0.072
97,0.111,0.119,0.036
98,0.111,0.118,0.026
99,0.109,0.117,0.015
100,0.101,0.117,0.007
101,0.111,0.116,0.019
102,0.123,0.115,0.027
103,0.117,0.114,0.017
104,0.135,0.113,0.032
105,0.114,0.111,0.015
106,0.102,0.108,0.002
107,0.099,0.104,-0.006
108,0.068,0.1,-0.027
109,0.081,0.096,-0.012
110,0.075,0.092,-0.003
111,0.091,0.088,0.029
112,0.101,0.085,0.064
113,0.107,0.082,0.106
114,0.103,0.081,0.145
115,0.081,0.08,0.167
116,0.078,0.079,0.201
117,0.087,0.076,0.232
118,0.098,0.073,0.246
119,0.067,0.072,0.21
120,0.059,0.071,0.181
121,0.058,0.07,0.15
122,0.055,0.068,0.111
123,0.05,0.066,0.069
124,0.046,0.065,0.032
125,0.057,0.064,0.017
126,0.051,0.065,-0.004
127,0.06,0.065,-0.006
128,0.08,0.066,-0.001
129,0.079,0.067,-0.011
130,0.091,0.067,-0.009
131,0.067,0.067,-0.026
132,0.067,0.066,-0.028
133,0.078,0.065,-0.022
134,0.078,0.066,-0.018
135,0.07,0.067,-0.021
136,0.064,0.069,-0.027
137,0.046,0.071,-0.04
138,0.072,0.072,-0.012
139,0.08,0.072,0.003
140,0.08,0.071,0.016
141,0.069,0.073,0.028
142,0.048,0.074,0.036
143,0.057,0.074,0.08
144,0.082,0.073,0.14
145,0.092,0.073,0.188
146,0.086,0.073,0.214
147,0.083,0.073,0.226
148,0.06,0.072,0.209
149,0.068,0.072,0.194
150,0.055,0.072,0.153
151,0.064,0.072,0.126
152,0.058,0.073,0.087
153,0.077,0.073,0.068
154,0.082,0.073,0.045
155,0.101,0.072,0.034
156,0.094,0.072,0.018
157,0.076,0.072,-0.007
158,0.062,0.072,-0.027
159,0.057,0.071,-0.036
160,0.075,0.07,-0.029
161,0.068,0.07,-0.042
162,0.084,0.07,-0.032
163,0.063,0.071,-0.044
164,0.051,0.071,-0.049
165,0.049,0.071,-0.048
166,0.073,0.07,-0.027
167,0.078,0.07,-0.014
168,0.079,0.07,-0.004
169,0.049,0.071,-0.017
170,0.077,0.07,0.02
171,0.066,0.069,0.033
172,0.08,0.068,0.078
173,0.075,0.067,0.113
174,0.075,0.066,0.149
175,0.072,0.065,0.18
176,0.063,0.064,0.201
177,0.073,0.063,0.218
178,0.067,0.063,0.205
179,0.053,0.062,0.172
180,0.048,0.061,0.138
181,0.062,0.059,0.111
182,0.076,0.058,0.083
183,0.057,0.057,0.036
184,0.049,0.057,0.006
185,0.043,0.057,-0.016
186,0.049,0.055,-0.021
187,0.059,0.056,-0.023
188,0.051,0.055,-0.036
189,0.047,0.055,-0.043
190,0.055,0.056,-0.038
191,0.051,0.057,-0.047
192,0.066,0.058,-0.038
193,0.059,0.058,-0.041
194,0.053,0.059,-0.041
195,0.055,0.06,-0.037
196,0.06,0.06,-0.028
197,0.061,0.06,-0.018
198,0.071,0.061,-0.003
199,0.075,0.062,0.009
200,0.084,0.063,0.035
201,0.065,0.063,0.048
202,0.049,0.063,0.071
203,0.073,0.063,0.128
204,0.063,0.062,0.16
205,0.048,0.061,0.181
206,0.048,0.061,0.203
207,0.053,0.06,0.209
208,0.062,0.056,0.199
209,0.052,0.054,0.16
210,0.056,0.051,0.129
211,0.03,0.049,0.074
212,0.053,0.046,0.053
213,0.047,0.043,0.021
214,0.055,0.041,0.006
215,0.051,0.039,-0.014
216,0.04,0.037,-0.034
217,0.039,0.035,-0.043
218,0.038,0.034,-0.046
219,0.051,0.033,-0.035
220,0.039,0.033,-0.046
221,0.012,0.034,-0.069
222,0.009,0.035,-0.074
223,0.018,0.037,-0.065
224,0.03,0.039,-0.053
225,0.041,0.04,-0.043
226,0.032,0.042,-0.041
227,0.035,0.043,-0.032
228,0.031,0.044,-0.025
229,0.047,0.044,0.0
230,0.052,0.043,0.027
231,0.071,0.044,0.074
232,0.063,0.045,0.103
233,0.051,0.045,0.127
234,0.061,0.046,0.166
235,0.047,0.047,0.181
236,0.064,0.049,0.208
237,0.046,0.051,0.192
238,0.05,0.051,0.177
239,0.07,0.051,0.159
240,0.054,0.052,0.108
241,0.046,0.052,0.064
242,0.035,0.053,0.021
243,0.038,0.053,-0.003
244,0.027,0.052,-0.032
245,0.026,0.051,-0.045
246,0.037,0.049,-0.043
247,0.042,0.05,-0.044
248,0.043,0.051,-0.043
249,0.049,0.052,-0.036
250,0.059,0.051,-0.031
251,0.088,0.05,-0.013
252,0.1,0.05,-0.002
253,0.07,0.05,-0.024
254,0.053,0.051,-0.04
255,0.046,0.051,-0.04
256,0.043,0.052,-0.032
257,0.047,0.052,-0.019
258,0.027,0.052,-0.028
259,0.034,0.052,-0.003
260,0.057,0.052,0.037
261,0.067,0.052,0.078
262,0.054,0.051,0.104
263,0.045,0.051,0.132
264,0.012,0.05,0.137
265,0.04,0.047,0.181
266,0.06,0.044,0.204
267,0.047,0.041,0.182
268,0.054,0.039,0.159
269,0.035,0.037,0.111
270,0.023,0.036,0.065
271,0.026,0.034,0.029
272,0.04,0.032,0.008
273,0.058,0.031,-0.003
274,0.073,0.031,-0.004
275,0.023,0.032,-0.049
276,0.025,0.032,-0.049
277,0.024,0.03,-0.051
278,0.02,0.028,-0.048
279,0.02,0.026,-0.049
280,0.018,0.026,-0.051
281,0.022,0.026,-0.055
282,0.018,0.026,-0.054
283,0.016,0.027,-0.054
284,0.019,0.028,-0.052
285,0.018,0.03,-0.052
286,0.028,0.032,-0.039
287,0.033,0.033,-0.027
288,0.061,0.034,0.007
289,0.044,0.035,0.018
290,0.048,0.038,0.05
291,0.032,0.041,0.069
292,0.024,0.041,0.098
293,0.053,0.042,0.159
294,0.055,0.043,0.194
295,0.07,0.044,0.223
296,0.045,0.046,0.204
297,0.034,0.048,0.176
298,0.03,0.049,0.136
299,0.05,0.05,0.11
300,0.079,0.048,0.089
301,0.049,0.048,0.029
302,0.052,0.048,0.004
303,0.028,0.047,-0.03
304,0.038,0.046,-0.029
305,0.039,0.046,-0.033
306,0.041,0.045,-0.037
307,0.04,0.044,-0.037
308,0.045,0.043,-0.029
309,0.027,0.042,-0.039
310,0.038,0.04,-0.029
311,0.048,0.04,-0.02
312,0.061,0.04,-0.008
313,0.039,0.04,-0.027
314,0.045,0.04,-0.024
315,0.052,0.04,-0.014
316,0.061,0.04,-0.003
317,0.034,0.042,-0.016
318,0.027,0.044,-0.003
319,0.039,0.045,0.03
320,0.029,0.044,0.058
321,0.037,0.043,0.103
322,0.037,0.044,0.141
323,0.052,0.045,0.188
324,0.051,0.046,0.21
325,0.033,0.048,0.204
326,0.049,0.048,0.201
327,0.059,0.049,0.174
328,0.04,0.049,0.12
329,0.043,0.05,0.085
330,0.075,0.051,0.072
331,0.063,0.052,0.032
332,0.062,0.052,0.01
333,0.056,0.052,-0.008
334,0.067,0.051,-0.006
335,0.037,0.051,-0.034
336,0.05,0.051,-0.028
337,0.036,0.051,-0.037
338,0.029,0.052,-0.044
339,0.044,0.053,-0.031
340,0.046,0.054,-0.031
341,0.052,0.053,-0.024
342,0.077,0.051,-0.003
343,0.071,0.05,-0.011
344,0.064,0.05,-0.016
345,0.047,0.049,-0.022
346,0.023,0.048,-0.031
347,0.035,0.047,-0.015
348,0.059,0.047,0.021
349,0.022,0.045,0.02
350,0.039,0.043,0.066
351,0.038,0.043,0.104
352,0.053,0.042,0.157
353,0.048,0.041,0.189
354,0.05,0.04,0.208
355,0.059,0.039,0.209
356,0.047,0.038,0.177
357,0.048,0.037,0.138
358,0.055,0.036,0.102
359,0.028,0.035,0.042
360,-0.002,0.032,-0.015
361,-0.002,0.031,-0.037
362,0.01,0.029,-0.04
363,0.022,0.027,-0.036
364,0.054,0.026,-0.017
365,0.039,0.026,-0.032
366,0.024,0.027,-0.042
367,0.006,0.028,-0.049
368,0.035,0.027,-0.026
369,0.039,0.025,-0.028
370,0.033,0.024,-0.028
371,0.016,0.023,-0.04
372,0.032,0.024,-0.028
373,0.024,0.025,-0.035
374,0.029,0.024,-0.026
375,0.012,0.025,-0.037
376,0.027,0.025,-0.021
377,0.036,0.025,-0.003
378,0.031,0.026,0.018
379,0.001,0.026,0.027
380,0.014,0.026,0.075
381,0.016,0.027,0.117
382,0.033,0.027,0.169
383,0.043,0.027,0.2
384,0.044,0.027,0.208
385,0.038,0.027,0.187
386,0.03,0.026,0.148
387,0.016,0.026,0.101
388,0.007,0.026,0.055
389,0.007,0.026,0.016
390,0.017,0.026,-0.006
391,0.037,0.026,-0.012
392,0.054,0.026,-0.01
393,0.02,0.027,-0.044
394,0.016,0.028,-0.05
395,0.03,0.029,-0.04
396,0.027,0.032,-0.041
397,0.048,0.035,-0.024
398,0.051,0.039,-0.028
399,0.043,0.044,-0.038
400,0.039,0.051,-0.039
