lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.463,0.586,0.718
2,0.307,0.45,0.563
3,0.236,0.339,0.425
4,0.187,0.25,0.298
5,0.159,0.179,0.18
6,0.154,0.125,0.085
7,0.143,0.085,0.012
8,0.114,0.056,-0.049
9,0.078,0.037,-0.092
10,0.054,0.025,-0.125
11,0.068,0.02,-0.136
12,0.032,0.02,-0.162
13,0.042,0.024,-0.162
14,0.052,0.03,-0.159
15,0.052,0.037,-0.162
16,0.057,0.046,-0.166
17,0.043,0.054,-0.173
18,0.051,0.062,-0.169
19,0.032,0.069,-0.166
20,0.042,0.075,-0.146
21,0.043,0.08,-0.122
22,0.054,0.083,-0.079
23,0.034,0.085,-0.034
24,0.041,0.085,0.036
25,0.072,0.083,0.129
26,0.139,0.071,0.252
27,0.108,0.068,0.342
28,0.04,0.068,0.412
29,0.051,0.067,0.468
30,0.047,0.065,0.471
31,0.073,0.064,0.416
32,0.088,0.062,0.326
33,0.065,0.059,0.209
34,0.045,0.056,0.108
35,0.049,0.051,0.03
36,0.033,0.045,-0.046
37,0.04,0.039,-0.093
38,0.038,0.034,-0.13
39,0.024,0.029,-0.162
40,0.023,0.025,-0.181
41,0.044,0.02,-0.183
42,0.034,0.017,-0.195
43,0.013,0.014,-0.205
44,-0.01,0.011,-0.215
45,-0.018,0.01,-0.223
46,-0.004,0.01,-0.221
47,0.008,0.012,-0.215
48,0.019,0.015,-0.198
49,0.021,0.02,-0.182
50,0.008,0.026,-0.171
51,0.025,0.031,-0.14
52,0.024,0.033,-0.099
53,0.038,0.035,-0.028
54,0.031,0.038,0.05
55,0.008,0.041,0.127
56,0.019,0.044,0.223
57,0.059,0.045,0.337
58,0.088,0.046,0.424
59,0.111,0.047,0.466
60,0.087,0.048,0.429
61,0.054,0.046,0.341
62,0.039,0.043,0.252
63,0.045,0.041,0.163
64,0.053,0.04,0.081
65,0.038,0.039,-0.001
66,0.03,0.037,-0.065
67,0.056,0.034,-0.093
68,0.025,0.029,-0.132
69,-0.014,0.025,-0.171
70,-0.016,0.02,-0.188
71,-0.032,0.017,-0.202
72,-0.002,0.014,-0.193
73,-0.008,0.012,-0.196
74,0.004,0.01,-0.192
75,0.015,0.008,-0.189
76,0.03,0.007,-0.179
77,0.03,0.006,-0.173
78,0.036,0.006,-0.16
79,0.017,0.006,-0.157
80,0.015,0.007,-0.137
81,0.004,0.01,-0.106
82,0.005,0.014,-0.053
83,0.024,0.018,0.021
84,0.037,0.02,0.106
85,0.052,0.022,0.206
86,0.008,0.022,0.288
87,-0.038,0.023,0.358
88,-0.018,0.024,0.416
89,0.011,0.025,0.434
90,0.047,0.024,0.396
91,0.028,0.022,0.299
92,0.057,0.019,0.215
93,0.024,0.014,0.114
94,0.023,0.007,0.038
95,-0.011,0.002,-0.046
96,-0.005,-0.003,-0.099
97,0.002,-0.007,-0.134
98,0.004,-0.01,-0.157
99,0.013,-0.011,-0.172
100,0.012,-0.011,-0.181
101,-0.007,-0.012,-0.2
102,-0.015,-0.012,-0.203
103,-0.008,-0.012,-0.196
104,-0.042,-0.011,-0.212
105,-0.042,-0.009,-0.216
106,-0.032,-0.006,-0.208
107,-0.031,-0.003,-0.199
108,-0.029,-0.0,-0.183
109,-0.021,0.003,-0.161
110,0.003,0.006,-0.121
111,-0.003,0.007,-0.077
112,0.009,0.01,-0.007
113,-0.002,0.016,0.063
114,0.06,0.022,0.178
115,0.058,0.027,0.265
116,0.077,0.031,0.364
117,0.079,0.036,0.432
118,0.079,0.037,0.461
119,0.041,0.038,0.428
120,0.045,0.036,0.363
121,0.032,0.035,0.268
122,-0.003,0.033,0.156
123,0.009,0.031,0.071
124,0.029,0.03,0.003
125,0.021,0.028,-0.062
126,0.015,0.023,-0.107
127,0.008,0.019,-0.136
128,0.002,0.014,-0.162
129,0.006,0.009,-0.178
130,0.013,0.006,-0.179
131,0.028,0.004,-0.177
132,0.023,0.004,-0.177
133,-0.006,0.006,-0.192
134,0.005,0.007,-0.193
135,0.002,0.01,-0.194
136,-0.004,0.013,-0.191
137,-0.016,0.017,-0.184
138,0.004,0.022,-0.156
139,0.006,0.029,-0.134
140,0.009,0.034,-0.102
141,0.049,0.039,-0.031
142,0.085,0.044,0.052
143,0.071,0.046,0.125
144,0.08,0.047,0.223
145,0.057,0.048,0.308
146,0.028,0.048,0.38
147,0.04,0.048,0.431
148,0.041,0.049,0.438
149,0.089,0.05,0.411
150,0.087,0.049,0.329
151,0.06,0.048,0.226
152,0.068,0.045,0.143
153,0.027,0.042,0.052
154,0.001,0.038,-0.026
155,0.021,0.034,-0.075
156,0.006,0.032,-0.121
157,0.021,0.028,-0.141
158,0.036,0.024,-0.153
159,0.012,0.022,-0.173
160,0.016,0.019,-0.179
161,0.013,0.017,-0.181
162,0.004,0.016,-0.183
163,0.01,0.017,-0.182
164,0.008,0.019,-0.184
165,0.022,0.022,-0.174
166,0.033,0.025,-0.164
167,0.048,0.028,-0.142
168,0.024,0.029,-0.135
169,0.029,0.03,-0.108
170,0.033,0.031,-0.063
171,0.02,0.033,-0.006
172,0.019,0.035,0.064
173,0.036,0.037,0.147
174,0.066,0.04,0.251
175,0.057,0.04,0.337
176,0.073,0.04,0.418
177,0.048,0.04,0.439
178,0.044,0.037,0.432
179,0.025,0.035,0.368
180,0.011,0.034,0.282
181,0.042,0.032,0.199
182,0.034,0.03,0.108
183,0.015,0.029,0.021
184,0.021,0.026,-0.042
185,0.01,0.023,-0.095
186,-0.006,0.019,-0.133
187,0.003,0.014,-0.153
188,0.014,0.01,-0.168
189,0.022,0.008,-0.171
190,0.024,0.006,-0.177
191,0.016,0.005,-0.182
192,0.022,0.004,-0.179
193,-0.003,0.002,-0.191
194,0.001,0.001,-0.191
195,0.002,0.001,-0.187
196,0.009,0.002,-0.174
197,0.001,0.005,-0.164
198,-0.01,0.008,-0.148
199,-0.009,0.01,-0.12
200,0.001,0.013,-0.067
201,0.005,0.015,-0.003
202,0.024,0.017,0.078
203,0.017,0.018,0.164
204,0.008,0.019,0.261
205,0.002,0.02,0.343
206,0.015,0.022,0.407
207,0.013,0.023,0.42
208,0.059,0.022,0.414
209,0.051,0.021,0.342
210,0.062,0.019,0.258
211,0.033,0.016,0.155
212,0.011,0.014,0.07
213,0.0,0.013,-0.006
214,0.007,0.011,-0.068
215,0.023,0.01,-0.105
216,0.028,0.01,-0.129
217,0.024,0.009,-0.15
218,-0.014,0.008,-0.184
219,-0.017,0.006,-0.19
220,-0.025,0.005,-0.199
221,-0.015,0.004,-0.196
222,0.013,0.003,-0.182
223,-0.012,0.004,-0.196
224,-0.024,0.005,-0.198
225,-0.007,0.006,-0.184
226,0.005,0.008,-0.169
227,0.022,0.011,-0.147
228,0.011,0.013,-0.127
229,0.017,0.015,-0.084
230,0.022,0.018,-0.025
231,0.039,0.022,0.047
232,0.061,0.025,0.129
233,0.046,0.029,0.208
234,0.058,0.031,0.302
235,0.054,0.031,0.38
236,0.017,0.03,0.409
237,0.01,0.029,0.406
238,-0.005,0.028,0.359
239,0.002,0.026,0.281
240,0.015,0.025,0.194
241,0.038,0.023,0.117
242,0.054,0.02,0.048
243,0.041,0.017,-0.021
244,0.01,0.013,-0.085
245,-0.005,0.01,-0.123
246,0.007,0.007,-0.142
247,-0.004,0.005,-0.166
248,0.006,0.004,-0.175
249,0.002,0.003,-0.182
250,-0.016,0.002,-0.191
251,-0.004,0.003,-0.18
252,-0.006,0.003,-0.18
253,-0.005,0.002,-0.183
254,-0.009,0.004,-0.183
255,0.006,0.005,-0.17
256,0.01,0.007,-0.154
257,0.012,0.009,-0.127
258,0.028,0.011,-0.091
259,0.03,0.014,-0.046
260,0.014,0.016,0.002
261,0.028,0.016,0.08
262,0.027,0.018,0.165
263,0.009,0.019,0.25
264,0.003,0.022,0.33
265,0.012,0.025,0.392
266,0.038,0.026,0.421
267,0.033,0.027,0.397
268,0.04,0.025,0.332
269,0.016,0.023,0.233
270,0.008,0.02,0.148
271,-0.012,0.017,0.063
272,0.011,0.013,0.001
273,0.033,0.012,-0.049
274,0.028,0.009,-0.095
275,0.022,0.006,-0.124
276,0.025,0.003,-0.141
277,0.017,-0.001,-0.163
278,-0.01,-0.004,-0.185
279,-0.0,-0.007,-0.184
280,-0.02,-0.008,-0.19
281,-0.032,-0.009,-0.197
282,-0.024,-0.01,-0.197
283,-0.036,-0.009,-0.206
284,-0.003,-0.009,-0.186
285,0.002,-0.009,-0.171
286,-0.025,-0.006,-0.167
287,-0.014,-0.004,-0.142
288,-0.011,-0.002,-0.105
289,-0.002,0.002,-0.052
290,0.022,0.008,0.022
291,0.018,0.014,0.093
292,0.022,0.02,0.178
293,0.032,0.025,0.273
294,0.055,0.03,0.369
295,0.033,0.034,0.407
296,-0.003,0.039,0.388
297,0.01,0.043,0.353
298,0.07,0.048,0.298
299,0.076,0.051,0.212
300,0.08,0.054,0.13
301,0.062,0.054,0.054
302,0.064,0.052,-0.003
303,0.05,0.049,-0.059
304,0.056,0.047,-0.091
305,0.065,0.046,-0.108
306,0.042,0.047,-0.137
307,0.06,0.046,-0.141
308,0.062,0.046,-0.144
309,0.041,0.047,-0.157
310,0.034,0.048,-0.161
311,0.038,0.049,-0.161
312,0.026,0.052,-0.17
313,0.022,0.055,-0.171
314,0.023,0.058,-0.16
315,0.033,0.061,-0.135
316,0.048,0.063,-0.109
317,0.066,0.066,-0.077
318,0.061,0.068,-0.041
319,0.071,0.069,0.023
320,0.083,0.07,0.103
321,0.084,0.07,0.191
322,0.071,0.072,0.28
323,0.092,0.073,0.37
324,0.122,0.073,0.449
325,0.139,0.071,0.478
326,0.114,0.067,0.438
327,0.065,0.064,0.351
328,0.041,0.058,0.256
329,0.012,0.052,0.162
330,0.04,0.046,0.094
331,0.071,0.04,0.03
332,0.016,0.036,-0.057
333,0.015,0.031,-0.098
334,-0.002,0.024,-0.131
335,-0.005,0.018,-0.15
336,0.001,0.013,-0.163
337,0.004,0.009,-0.172
338,-0.001,0.006,-0.175
339,0.01,0.005,-0.172
340,-0.002,0.006,-0.18
341,0.013,0.008,-0.177
342,0.012,0.011,-0.179
343,0.013,0.015,-0.172
344,0.009,0.021,-0.164
345,0.025,0.027,-0.139
346,0.037,0.034,-0.115
347,0.039,0.042,-0.081
348,0.042,0.05,-0.035
349,0.082,0.059,0.041
350,0.079,0.065,0.11
351,0.08,0.07,0.197
352,0.102,0.073,0.305
353,0.064,0.076,0.377
354,0.057,0.078,0.422
355,0.054,0.08,0.413
356,0.073,0.081,0.376
357,0.112,0.079,0.305
358,0.109,0.079,0.214
359,0.082,0.079,0.113
360,0.085,0.076,0.04
361,0.079,0.071,-0.024
362,0.072,0.067,-0.073
363,0.068,0.063,-0.109
364,0.054,0.059,-0.138
365,0.05,0.056,-0.154
366,0.05,0.054,-0.168
367,0.059,0.053,-0.166
368,0.038,0.052,-0.181
369,0.04,0.052,-0.175
370,0.028,0.053,-0.18
371,0.038,0.054,-0.177
372,0.036,0.056,-0.175
373,0.051,0.06,-0.158
374,0.048,0.063,-0.14
375,0.065,0.065,-0.115
376,0.081,0.07,-0.084
377,0.074,0.073,-0.045
378,0.08,0.077,0.017
379,0.086,0.08,0.098
380,0.066,0.083,0.174
381,0.063,0.085,0.259
382,0.087,0.086,0.354
383,0.117,0.087,0.428
384,0.159,0.086,0.47
385,0.115,0.084,0.419
386,0.064,0.082,0.331
387,0.068,0.078,0.255
388,0.054,0.074,0.172
389,0.048,0.068,0.09
390,0.048,0.062,0.016
391,0.047,0.056,-0.044
392,0.048,0.049,-0.082
393,0.047,0.042,-0.108
394,0.032,0.036,-0.134
395,0.03,0.031,-0.154
396,0.03,0.027,-0.165
397,0.029,0.025,-0.167
398,0.046,0.026,-0.156
399,0.018,0.03,-0.17
400,0.037,0.038,-0.165
