lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.724,0.719,0.874
2,0.501,0.615,0.706
3,0.369,0.523,0.539
4,0.355,0.445,0.397
5,0.361,0.377,0.265
6,0.353,0.319,0.146
7,0.316,0.271,0.052
8,0.281,0.23,-0.016
9,0.247,0.197,-0.066
10,0.22,0.169,-0.103
11,0.193,0.148,-0.131
12,0.166,0.131,-0.152
13,0.143,0.118,-0.168
14,0.127,0.109,-0.18
15,0.111,0.103,-0.19
16,0.094,0.099,-0.198
17,0.083,0.097,-0.201
18,0.069,0.096,-0.201
19,0.059,0.096,-0.196
20,0.054,0.098,-0.182
21,0.051,0.099,-0.156
22,0.043,0.101,-0.113
23,0.029,0.103,-0.053
24,0.055,0.104,0.036
25,0.121,0.105,0.158
26,0.192,0.098,0.306
27,0.209,0.093,0.452
28,0.115,0.092,0.552
29,-0.011,0.094,0.591
30,0.033,0.094,0.6
31,0.157,0.095,0.557
32,0.229,0.096,0.452
33,0.172,0.099,0.294
34,0.096,0.099,0.147
35,0.051,0.091,0.034
36,0.047,0.078,-0.051
37,0.051,0.068,-0.118
38,0.049,0.06,-0.167
39,0.039,0.055,-0.2
40,0.031,0.05,-0.223
41,0.032,0.046,-0.237
42,0.026,0.041,-0.248
43,0.025,0.038,-0.254
44,0.03,0.036,-0.256
45,0.031,0.035,-0.257
46,0.035,0.035,-0.255
47,0.036,0.038,-0.251
48,0.041,0.042,-0.242
49,0.043,0.048,-0.227
50,0.042,0.055,-0.205
51,0.047,0.06,-0.17
52,0.056,0.062,-0.116
53,0.054,0.062,-0.038
54,0.037,0.063,0.062
55,0.002,0.069,0.17
56,0.018,0.074,0.296
57,0.113,0.074,0.438
58,0.245,0.07,0.567
59,0.269,0.064,0.612
60,0.112,0.059,0.536
61,-0.026,0.051,0.415
62,-0.045,0.04,0.298
63,-0.002,0.027,0.186
64,0.023,0.019,0.075
65,0.023,0.015,-0.025
66,0.0,0.009,-0.104
67,-0.02,0.0,-0.158
68,-0.029,-0.011,-0.195
69,-0.037,-0.021,-0.222
70,-0.049,-0.031,-0.242
71,-0.053,-0.038,-0.255
72,-0.051,-0.044,-0.261
73,-0.052,-0.049,-0.266
74,-0.056,-0.052,-0.268
75,-0.057,-0.053,-0.268
76,-0.053,-0.052,-0.263
77,-0.049,-0.05,-0.254
78,-0.046,-0.047,-0.242
79,-0.039,-0.042,-0.222
80,-0.034,-0.035,-0.19
81,-0.033,-0.024,-0.143
82,-0.024,-0.012,-0.077
83,0.004,-0.003,0.01
84,0.049,0.0,0.123
85,0.061,-0.002,0.25
86,0.019,-0.002,0.368
87,-0.073,0.001,0.446
88,-0.129,0.004,0.49
89,-0.052,0.004,0.509
90,0.092,0.004,0.478
91,0.123,0.004,0.374
92,0.07,0.004,0.236
93,0.005,0.001,0.108
94,-0.019,-0.008,0.006
95,-0.03,-0.019,-0.076
96,-0.03,-0.026,-0.14
97,-0.035,-0.031,-0.186
98,-0.042,-0.034,-0.216
99,-0.046,-0.038,-0.235
100,-0.049,-0.041,-0.249
101,-0.053,-0.044,-0.258
102,-0.054,-0.045,-0.264
103,-0.061,-0.045,-0.266
104,-0.059,-0.045,-0.265
105,-0.058,-0.043,-0.262
106,-0.053,-0.039,-0.256
107,-0.047,-0.034,-0.245
108,-0.039,-0.029,-0.227
109,-0.033,-0.023,-0.202
110,-0.023,-0.019,-0.164
111,-0.016,-0.016,-0.11
112,-0.01,-0.012,-0.033
113,-0.024,-0.005,0.062
114,-0.028,0.006,0.168
115,-0.005,0.016,0.285
116,0.08,0.02,0.411
117,0.162,0.021,0.516
118,0.135,0.021,0.545
119,0.005,0.02,0.482
120,-0.062,0.017,0.385
121,-0.047,0.012,0.286
122,0.008,0.006,0.181
123,0.023,0.004,0.069
124,0.016,0.005,-0.027
125,0.002,0.003,-0.1
126,-0.008,-0.004,-0.153
127,-0.013,-0.011,-0.192
128,-0.025,-0.019,-0.221
129,-0.035,-0.025,-0.239
130,-0.04,-0.029,-0.251
131,-0.042,-0.033,-0.258
132,-0.044,-0.035,-0.262
133,-0.048,-0.036,-0.264
134,-0.046,-0.036,-0.263
135,-0.043,-0.034,-0.258
136,-0.043,-0.032,-0.251
137,-0.038,-0.028,-0.238
138,-0.026,-0.024,-0.217
139,-0.015,-0.018,-0.185
140,-0.008,-0.01,-0.14
141,0.001,-0.002,-0.079
142,0.024,0.004,0.002
143,0.048,0.004,0.106
144,0.052,0.003,0.227
145,-0.01,0.004,0.334
146,-0.074,0.007,0.419
147,-0.102,0.01,0.473
148,0.009,0.01,0.507
149,0.111,0.01,0.472
150,0.116,0.01,0.375
151,0.047,0.01,0.243
152,-0.005,0.004,0.123
153,-0.023,-0.006,0.024
154,-0.027,-0.016,-0.062
155,-0.03,-0.023,-0.129
156,-0.034,-0.027,-0.177
157,-0.042,-0.031,-0.21
158,-0.042,-0.035,-0.231
159,-0.043,-0.039,-0.245
160,-0.044,-0.042,-0.255
161,-0.046,-0.044,-0.261
162,-0.054,-0.044,-0.265
163,-0.055,-0.043,-0.266
164,-0.053,-0.04,-0.264
165,-0.05,-0.037,-0.258
166,-0.043,-0.032,-0.247
167,-0.034,-0.027,-0.228
168,-0.034,-0.022,-0.206
169,-0.031,-0.018,-0.171
170,-0.023,-0.015,-0.118
171,-0.021,-0.01,-0.046
172,-0.026,-0.002,0.044
173,-0.02,0.009,0.15
174,0.02,0.017,0.272
175,0.111,0.021,0.407
176,0.166,0.022,0.511
177,0.083,0.022,0.535
178,-0.021,0.022,0.488
179,-0.065,0.02,0.405
180,-0.015,0.016,0.317
181,0.034,0.013,0.21
182,0.036,0.013,0.094
183,0.02,0.014,-0.007
184,0.001,0.009,-0.084
185,-0.011,0.001,-0.141
186,-0.015,-0.009,-0.185
187,-0.02,-0.017,-0.214
188,-0.026,-0.024,-0.233
189,-0.03,-0.029,-0.245
190,-0.036,-0.033,-0.254
191,-0.036,-0.035,-0.259
192,-0.038,-0.036,-0.261
193,-0.041,-0.036,-0.26
194,-0.041,-0.035,-0.256
195,-0.041,-0.032,-0.247
196,-0.039,-0.028,-0.235
197,-0.034,-0.023,-0.217
198,-0.027,-0.016,-0.187
199,-0.017,-0.008,-0.145
200,-0.008,0.001,-0.088
201,0.009,0.005,-0.013
202,0.032,0.005,0.089
203,0.017,0.006,0.203
204,-0.023,0.009,0.316
205,-0.078,0.014,0.403
206,-0.033,0.016,0.483
207,0.092,0.017,0.532
208,0.17,0.018,0.504
209,0.117,0.018,0.4
210,0.032,0.016,0.265
211,-0.02,0.009,0.142
212,-0.028,-0.001,0.039
213,-0.027,-0.01,-0.051
214,-0.029,-0.015,-0.123
215,-0.034,-0.018,-0.174
216,-0.038,-0.022,-0.209
217,-0.037,-0.028,-0.23
218,-0.039,-0.034,-0.246
219,-0.043,-0.04,-0.256
220,-0.053,-0.044,-0.263
221,-0.059,-0.047,-0.266
222,-0.061,-0.049,-0.266
223,-0.057,-0.049,-0.263
224,-0.054,-0.048,-0.257
225,-0.052,-0.046,-0.248
226,-0.051,-0.043,-0.235
227,-0.046,-0.039,-0.213
228,-0.042,-0.036,-0.182
229,-0.033,-0.032,-0.134
230,-0.039,-0.025,-0.068
231,-0.041,-0.015,0.018
232,-0.022,-0.004,0.121
233,0.032,0.002,0.244
234,0.113,0.004,0.381
235,0.111,0.004,0.483
236,0.007,0.005,0.515
237,-0.094,0.005,0.479
238,-0.077,0.003,0.42
239,-0.012,-0.0,0.336
240,0.056,0.0,0.231
241,0.045,0.004,0.109
242,0.019,0.004,0.006
243,-0.005,0.0,-0.074
244,-0.015,-0.007,-0.133
245,-0.02,-0.015,-0.177
246,-0.026,-0.022,-0.208
247,-0.033,-0.026,-0.227
248,-0.034,-0.031,-0.239
249,-0.044,-0.034,-0.249
250,-0.042,-0.037,-0.252
251,-0.043,-0.039,-0.253
252,-0.043,-0.04,-0.252
253,-0.045,-0.04,-0.249
254,-0.044,-0.038,-0.242
255,-0.043,-0.036,-0.231
256,-0.038,-0.032,-0.215
257,-0.035,-0.027,-0.189
258,-0.024,-0.02,-0.149
259,-0.01,-0.015,-0.094
260,0.009,-0.013,-0.019
261,0.013,-0.014,0.079
262,-0.014,-0.012,0.188
263,-0.084,-0.007,0.29
264,-0.119,-0.001,0.385
265,-0.024,0.002,0.483
266,0.116,0.003,0.541
267,0.135,0.004,0.502
268,0.077,0.005,0.4
269,-0.016,0.003,0.268
270,-0.037,-0.005,0.151
271,-0.027,-0.013,0.05
272,-0.012,-0.018,-0.037
273,-0.012,-0.019,-0.11
274,-0.024,-0.02,-0.161
275,-0.033,-0.024,-0.195
276,-0.038,-0.029,-0.218
277,-0.044,-0.036,-0.235
278,-0.048,-0.042,-0.245
279,-0.052,-0.047,-0.25
280,-0.061,-0.051,-0.255
281,-0.063,-0.053,-0.256
282,-0.062,-0.054,-0.254
283,-0.061,-0.054,-0.249
284,-0.055,-0.052,-0.239
285,-0.054,-0.05,-0.227
286,-0.046,-0.047,-0.206
287,-0.04,-0.044,-0.175
288,-0.04,-0.039,-0.13
289,-0.044,-0.029,-0.064
290,-0.04,-0.014,0.022
291,-0.016,-0.001,0.126
292,0.048,0.008,0.254
293,0.108,0.014,0.393
294,0.074,0.02,0.493
295,-0.047,0.027,0.52
296,-0.095,0.034,0.502
297,-0.034,0.039,0.452
298,0.086,0.044,0.375
299,0.13,0.053,0.262
300,0.125,0.063,0.144
301,0.092,0.068,0.043
302,0.072,0.068,-0.034
303,0.065,0.064,-0.088
304,0.063,0.06,-0.126
305,0.055,0.058,-0.151
306,0.058,0.056,-0.163
307,0.056,0.054,-0.169
308,0.051,0.051,-0.173
309,0.042,0.049,-0.175
310,0.04,0.046,-0.174
311,0.033,0.044,-0.172
312,0.027,0.042,-0.168
313,0.027,0.039,-0.159
314,0.029,0.038,-0.146
315,0.034,0.036,-0.128
316,0.034,0.036,-0.102
317,0.033,0.036,-0.065
318,0.04,0.035,-0.012
319,0.045,0.03,0.063
320,0.032,0.025,0.159
321,-0.014,0.024,0.264
322,-0.066,0.027,0.369
323,-0.065,0.031,0.475
324,0.058,0.031,0.582
325,0.192,0.03,0.636
326,0.162,0.028,0.583
327,0.058,0.026,0.456
328,-0.022,0.02,0.322
329,-0.027,0.011,0.204
330,-0.003,0.004,0.098
331,0.01,0.002,0.003
332,-0.002,0.002,-0.074
333,-0.012,0.002,-0.125
334,-0.015,-0.001,-0.158
335,-0.016,-0.005,-0.182
336,-0.013,-0.009,-0.197
337,-0.014,-0.012,-0.208
338,-0.016,-0.014,-0.215
339,-0.021,-0.015,-0.221
340,-0.027,-0.014,-0.225
341,-0.027,-0.013,-0.225
342,-0.022,-0.012,-0.221
343,-0.018,-0.01,-0.213
344,-0.012,-0.007,-0.2
345,-0.005,-0.004,-0.182
346,0.001,-0.001,-0.153
347,0.003,0.004,-0.109
348,0.002,0.014,-0.046
349,0.013,0.025,0.036
350,0.055,0.033,0.141
351,0.11,0.035,0.27
352,0.144,0.034,0.406
353,0.051,0.035,0.49
354,-0.074,0.037,0.516
355,-0.106,0.037,0.497
356,0.004,0.036,0.45
357,0.104,0.036,0.357
358,0.119,0.039,0.228
359,0.083,0.042,0.099
360,0.048,0.04,-0.005
361,0.025,0.033,-0.085
362,0.017,0.025,-0.144
363,0.013,0.019,-0.185
364,0.009,0.015,-0.211
365,0.007,0.012,-0.227
366,0.007,0.009,-0.237
367,0.001,0.007,-0.245
368,-0.003,0.005,-0.25
369,-0.004,0.004,-0.251
370,-0.003,0.003,-0.249
371,-0.005,0.004,-0.247
372,-0.003,0.004,-0.241
373,0.001,0.006,-0.23
374,0.005,0.008,-0.213
375,0.004,0.011,-0.188
376,0.007,0.012,-0.151
377,0.02,0.013,-0.096
378,0.025,0.014,-0.019
379,0.008,0.014,0.079
380,-0.031,0.014,0.186
381,-0.08,0.013,0.293
382,-0.036,0.012,0.414
383,0.084,0.009,0.528
384,0.185,0.007,0.585
385,0.099,0.004,0.514
386,-0.01,-0.0,0.391
387,-0.076,-0.005,0.261
388,-0.052,-0.01,0.15
389,-0.034,-0.016,0.042
390,-0.021,-0.022,-0.048
391,-0.031,-0.028,-0.118
392,-0.041,-0.035,-0.165
393,-0.049,-0.041,-0.198
394,-0.054,-0.047,-0.221
395,-0.056,-0.053,-0.235
396,-0.057,-0.057,-0.245
397,-0.059,-0.061,-0.252
398,-0.059,-0.063,-0.255
399,-0.059,-0.063,-0.258
400,-0.057,-0.061,-0.258
