gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,281,2349,3.80483508110046,-17.8437366485596,31.0121231079102,3670176,281,1897,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-15 23:17:34.371133,-80.65993911863515,17.937912943647255,15.811205658884516,2.1304071829558134e-09,11.0,17.97,1.0442604737599883,17.25,3.7962,5.2697,6.6621,1.0113,3.9263,3.8477,7
638,npp,2636,1696,3.81685781478882,-17.843786239624,31.0112857818604,3670176,2636,1285,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-16 22:58:44.021665,99.46132454997965,19.23229914594977,16.942336733039458,6.252227042650581e-17,8.0,-19.25,1.0442604737599883,-19.925,4.605,5.9159,8.2444,0.9008,3.319,3.4383,7
683,npp,1937,1048,12.9222917556763,-17.8482055664062,31.0145740509033,3670176,1939,769,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-17 22:39:57.232611,101.81949709608054,46.934661379010755,40.26380873755613,1.6239192096656717e-23,5.0,-46.93,1.646109783506203,-47.38,6.6768,7.6679,11.2001,0.695,8.5211,8.9808,7
103112,npp,174,3888,19.2120914459229,-17.8451499938965,31.0128707885742,3670176,171,3109,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-19 00:01:35.046480,-84.42914167811738,67.10310407358658,54.58542186089048,2.8361939312451367e-21,18.0,67.15,3.1865100272627664,66.86,10.7483,15.7647,19.703,0.338,6.4109,6.4944,7
773,npp,2491,3231,13.6567287445068,-17.8476734161377,31.0099544525146,3670176,2490,2571,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-19 23:42:41.136528,-82.98233727395763,53.006653326625106,44.958678779337504,1.7487720363667057e-27,15.0,53.06,1.9513309067639726,52.64,6.3343,9.5107,12.6615,0.5603,7.4538,7.6522,7
103348,npp,1751,2567,4.02689266204834,-17.8454303741455,31.0098190307617,3670176,1751,2076,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-20 23:23:49.008377,-81.79826749757729,28.997817624384165,25.395669577053063,8.025274572302567e-33,12.0,29.03,1.184412938166907,28.4,4.2675,5.3873,7.4577,0.9892,4.1805,3.9834,7
103468,npp,1012,1912,5.78621530532837,-17.8458003997803,31.0127239227295,3670176,1012,1484,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-21 23:04:58.660947,99.20804202443887,7.085963880062133,6.26527162464214,2.151287042722731e-34,9.0,-7.08,1.0,-7.83,3.811,5.3448,7.39,0.9971,5.7705,5.7692,7
103586,npp,306,1264,10.6434564590454,-17.8468818664551,31.0133037567139,3670176,307,943,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-22 22:46:10.097450,101.44853642764464,39.26808656273704,34.05215136225154,1.4211848424164656e-33,6.0,-39.27,1.4276677814245327,-39.83,5.2715,7.0025,9.0308,0.761,7.8793,8.0999,7
917,npp,2690,622,22.0092086791992,-17.8490142822266,31.0121669769287,3670176,2692,406,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-23 22:27:23.315948,102.69526989625147,58.66794868572172,49.08100441163205,1.355916351609004e-31,3.0,-58.62,2.253202848596432,-58.91,8.987,11.6647,17.6716,0.4569,9.9201,10.055,7
103830,npp,877,3449,15.644383430481,-17.8475322723389,31.0125865936279,3670176,875,2794,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-24 23:48:55.802524,-83.16682629574626,58.48718767487636,48.95666099127188,6.187864365799001e-32,16.0,58.54,2.253202848596432,58.23,7.4229,10.1557,14.7443,0.5247,7.765,8.2092,7
103949,npp,131,2787,6.19166135787964,-17.8447494506836,31.0134735107422,3670176,132,2242,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-25 23:30:03.684971,-82.17109710546637,38.48118510704357,33.40105185653839,2.133153390268597e-29,13.0,38.54,1.357151599901897,38.02,5.983,7.5275,9.9608,0.708,4.3448,4.3834,7
1043,npp,2473,2131,6.37908983230591,-17.8438987731934,31.0154991149902,3670176,2473,1693,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-26 23:11:11.567554,-77.62892154838569,5.599588328396481,4.952007464260739,3.862304723078589e-25,10.0,5.63,1.0,4.93,4.236,5.3291,7.4403,1.0,6.3791,6.3791,7
104180,npp,1761,1480,7.97938537597656,-17.846981048584,31.0144081115723,3670176,1762,1110,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-27 22:52:23.006028,101.39544834384638,30.05479308782436,26.298867661244945,2.8098463730028717e-19,7.0,-30.07,1.184412938166907,-30.59,5.3414,7.2173,8.3184,0.7384,5.9725,5.8918,7
104298,npp,1049,831,13.6890525817871,-17.8456974029541,31.0149631500244,3670176,1049,621,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-28 22:33:34.448365,101.80710378382688,53.366981246486105,45.22615785313269,4.187985248588224e-12,4.0,-53.34,1.9513309067639726,-53.66,7.254,9.0122,12.492,0.5913,7.7258,8.0945,7
104417,npp,372,205,29.7271862030029,-17.8428955078125,31.0141525268555,3670176,375,102,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-29 22:14:49.448498,103.62179329282252,67.01736142906246,54.52826624772569,0.0002013335150788461,1.0,-66.93,3.1865100272627664,-67.145,12.2823,15.474,21.9543,0.3444,9.802,10.2377,7
1169,npp,2332,3667,8.63413619995117,-17.8425426483154,31.0102424621582,3670176,2331,2970,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-29 23:55:10.493650,-83.86011302369512,63.100553987117735,52.087824538008874,6.269032058651553e-15,17.0,63.15,2.7445598364131496,62.88,8.2765,12.4993,16.8033,0.4263,3.9208,3.6812,7
104540,npp,1580,3007,4.76088190078735,-17.8422908782959,31.0103244781494,3670176,1579,2422,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-04-30 23:36:16.597681,-82.23238334793699,46.35265336651451,39.80290412000054,5.507079178251278e-07,14.0,46.41,1.646109783506203,46.025,6.0656,8.2004,10.9077,0.6499,3.2396,3.0939,7
1718,npp,2282,1476,8.31843757629395,-17.8449859619141,31.0148525238037,3670176,2282,1107,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-13 22:52:09.772297,99.78666642328248,30.26283924646345,26.475593772756454,0.00017821615843535178,7.0,-30.25,1.184412938166907,-30.59,5.3414,7.2173,8.3184,0.7384,6.2588,6.1421,7
1808,npp,2866,3663,14.1749687194824,-17.8444156646729,31.014404296875,3670176,2869,2967,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-15 23:54:59.058596,-84.35964651733383,63.0414302450095,52.04548358026177,2.410970936614263e-08,17.0,63.07,2.7445598364131496,62.88,8.2765,12.4993,16.8033,0.4263,5.9396,6.0435,7
1853,npp,2112,3002,9.15652751922607,-17.8455772399902,31.0103626251221,3670176,2115,2419,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-16 23:36:03.396318,-82.039906681231,46.20277252219501,39.680799641859856,1.0880613567384677e-15,14.0,46.25,1.646109783506203,46.025,6.0656,8.2004,10.9077,0.6499,5.9099,5.9504,7
108298,npp,1374,2342,4.46172952651978,-17.8429641723633,31.0097579956055,3670176,1374,1891,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-17 23:17:11.294764,-79.82060068709748,17.55720135525986,15.47688580766168,1.922063938727105e-22,11.0,17.58,1.0442604737599883,17.25,3.7962,5.2697,6.6621,1.0113,4.5553,4.512,7
108472,npp,654,1690,8.24443626403809,-17.8478717803955,31.0113582611084,3670176,654,1279,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-18 22:58:20.970706,97.81361131386832,19.59963292023071,17.261478386917812,4.888366087927477e-28,8.0,-19.58,1.0442604737599883,-19.925,4.605,5.9159,8.2444,0.9008,7.559,7.4267,7
1952,npp,3006,1041,13.7978286743164,-17.8462142944336,31.014274597168,3670176,3005,764,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-19 22:39:32.425253,101.03714174490678,47.16789083368957,40.444188574404116,2.3533651314688723e-32,5.0,-47.15,1.646109783506203,-47.38,6.6768,7.6679,11.2001,0.695,9.053,9.5893,7
1997,npp,2321,408,12.7290620803833,-17.8460178375244,31.0118827819824,3670176,2325,232,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-20 22:20:47.434867,103.21941765750944,63.26972720294665,52.188730763438365,2.176767596422944e-37,2.0,-63.2,2.7445598364131496,-63.36,9.3934,12.7488,17.269,0.418,5.3219,5.3208,7
109000,npp,479,3222,10.7513246536255,-17.8460998535156,31.0101585388184,3670176,477,2561,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-21 23:42:16.375124,-82.7171853911199,52.77393649181865,44.779446681753434,1.843860502428899e-33,15.0,52.82,1.9513309067639726,52.64,6.3343,9.5107,12.6615,0.5603,5.9648,6.0242,7
2087,npp,2808,2559,10.02827739715576,-17.8489303588867,31.0112934112549,3670176,2808,2070,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-22 23:23:24.265763,-81.62366366974314,28.618693716118383,25.068749545564785,2.652715078178024e-33,12.0,28.66,1.184412938166907,28.4,4.2675,5.3873,7.4577,0.9892,9.2474,9.9199,7
2132,npp,2081,1904,4.97616481781006,-17.8459796905518,31.0102729797363,3670176,2081,1477,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-23 23:04:33.911736,99.37878368749564,7.561024735439872,6.684142943325368,8.869828664780052e-32,9.0,-7.54,1.0,-7.83,3.811,5.3448,7.39,0.9971,4.9604,4.9615,7
109524,npp,1371,1256,23.6960868835449,-17.8474426269531,31.015438079834,3670176,1370,936,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-24 22:45:43.592399,100.56978427504112,39.58097499575163,34.3065079932039,1.4679011835542469e-28,6.0,-39.57,1.4276677814245327,-39.83,5.2715,7.0025,9.0308,0.761,17.022,18.0332,7
109695,npp,663,615,31.0080718994141,-17.8462600708008,31.013973236084,3670176,664,400,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-25 22:26:56.800969,102.35422815469451,58.8448836061109,49.198317287369335,1.2336586134784355e-23,3.0,-58.78,2.253202848596432,-58.91,8.987,11.6647,17.6716,0.4569,13.9139,14.1662,7
109883,npp,1917,3438,11.3118829727173,-17.8450870513916,31.0091934204102,3670176,1915,2785,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-26 23:48:29.298881,-83.33049569744549,58.25039827956756,48.782329034397186,1.1274313885666e-25,16.0,58.29,2.253202848596432,58.23,7.4229,10.1557,14.7443,0.5247,5.8422,5.9358,7
110058,npp,1167,2776,4.90607404708862,-17.8427295684814,31.011079788208,3670176,1170,2233,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-27 23:29:35.416680,-81.42558576795847,38.0528555674181,33.04130814454453,9.317795736421438e-20,13.0,38.1,1.357151599901897,38.02,5.983,7.5275,9.9608,0.708,3.3975,3.4733,7
110229,npp,435,2122,11.3194389343262,-17.8489551544189,31.0153541564941,3670176,435,1685,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-28 23:10:45.092775,-83.9255738476443,5.103113292223608,4.512742512823136,2.4347010895127622e-12,10.0,5.1,1.0,4.93,4.236,5.3291,7.4403,1.0,11.3194,11.3194,7
2375,npp,2790,1470,5.63020181655884,-17.8426361083984,31.0097522735596,3670176,2791,1103,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-05-29 22:51:54.768945,100.20731384111869,30.544547700646316,26.713968298620404,0.00025831268803595505,7.0,-30.54,1.184412938166907,-30.59,5.3414,7.2173,8.3184,0.7384,3.9891,4.1572,7
114145,npp,915,2114,8.97382259368896,-17.8487396240234,31.0153179168701,3670176,915,1677,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-13 23:10:26.706405,-79.68388815215832,4.614223700088539,4.080490992425637,5.379597582997734e-10,10.0,4.64,1.0,4.93,4.236,5.3291,7.4403,1.0,8.9738,8.9738,7
114278,npp,197,1463,7.95351982116699,-17.8473167419434,31.0132236480713,3670176,197,1097,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-14 22:51:36.392765,100.67754841929485,30.85745852382385,26.97969175942612,3.3594795795060113e-17,7.0,-30.87,1.2365102219381485,-30.59,5.3414,7.2173,8.3184,0.7384,5.9245,5.8727,7
3014,npp,2568,815,13.0928115844727,-17.8450088500977,31.014684677124,3670176,2568,603,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-15 22:32:47.860808,101.75433771542154,53.81604339497519,45.553677236544154,1.5217204997311928e-23,4.0,-53.77,1.9513309067639726,-53.66,7.254,9.0122,12.492,0.5913,7.4202,7.742,7
114506,npp,1870,189,19.3687877655029,-17.8434028625488,31.0116863250732,3670176,1867,93,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-16 22:14:01.107360,103.44266915637867,67.3001141582556,54.68451040382357,1.4365943043365312e-28,1.0,-67.2,3.1865100272627664,-67.145,12.2823,15.474,21.9543,0.3444,6.5513,6.6704,7
114514,npp,772,3646,11.43310546875,-17.8456344604492,31.0108909606934,3670176,774,2955,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-16 23:54:23.933292,-83.97245557573298,62.71561800233902,51.825542808810944,3.564745360728121e-21,17.0,62.75,2.6065528283652384,62.88,8.2765,12.4993,16.8033,0.4263,4.92,4.8745,7
3149,npp,2330,2328,11.921854019165,-17.847526550293,31.0147495269775,3670176,2330,1877,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-18 23:16:36.187591,-80.45053418479442,16.79802515784159,14.810854934772607,2.692179604098536e-32,11.0,16.81,1.0442604737599883,17.25,3.7962,5.2697,6.6621,1.0113,11.6993,12.0561,7
114855,npp,1606,1676,6.94639539718628,-17.8465957641602,31.0155143737793,3670176,1606,1267,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-19 22:57:45.876883,99.2707636681031,20.321149659488917,17.889435525324267,4.6449160713363175e-35,8.0,-20.32,1.0837787002826917,-19.925,4.605,5.9159,8.2444,0.9008,6.2799,6.2574,7
114969,npp,899,1027,6.6741418838501,-17.8439807891846,31.0123271942139,3670176,901,755,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-20 22:38:57.341046,101.73400586914936,47.62905058434192,40.804698650221,9.901083534094675e-34,5.0,-47.61,1.646109783506203,-47.38,6.6768,7.6679,11.2001,0.695,4.7254,4.6384,7
115106,npp,1425,3206,8.34166717529297,-17.8467063903809,31.0116500854492,3670176,1428,2551,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-22 23:41:40.752328,-83.1952339596592,52.3341421050094,44.44292562067038,8.888973712807138e-32,15.0,52.38,1.847645286154319,52.64,6.3343,9.5107,12.6615,0.5603,4.6963,4.674,7
115220,npp,678,2543,8.2246618270874,-17.8449802398682,31.016092300415,3670176,678,2057,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-23 23:22:46.840907,-81.20519347674399,27.84817806367315,24.40597467288942,1.0484205011947354e-28,12.0,27.91,1.184412938166907,28.4,4.2675,5.3873,7.4577,0.9892,7.7247,8.1358,7
3338,npp,3020,1887,4.13981580734253,-17.8429756164551,31.0107803344727,3670176,3020,1461,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-24 23:03:54.740600,95.68107731520448,8.550637241644043,7.557265829641699,9.603425506793479e-24,9.0,-8.53,1.0,-7.83,3.811,5.3448,7.39,0.9971,4.1241,4.1276,7
3374,npp,2308,1239,10.410813331604,-17.8474884033203,31.0087623596191,3670176,2309,922,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-25 22:45:06.203423,101.32494174555084,40.215107064534585,34.82734032794896,3.8006666635891794e-17,6.0,-40.21,1.4276677814245327,-39.83,5.2715,7.0025,9.0308,0.761,7.7164,7.9229,7
115575,npp,1614,599,16.1322746276855,-17.8435325622559,31.0146961212158,3670176,1612,385,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-26 22:26:17.663642,102.23679745171567,59.21342316778183,49.453062231886776,3.2111444490735336e-09,3.0,-59.16,2.3545700244418297,-58.91,8.987,11.6647,17.6716,0.4569,7.2265,7.3701,7
3464,npp,2880,3422,14.7442932128906,-17.8477993011475,31.0111846923828,3670176,2884,2771,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-06-27 23:47:51.949182,-83.6785543398308,57.86796602322643,48.50951829524896,2.1264556348862137e-11,16.0,57.91,2.2013981571160284,58.23,7.4229,10.1557,14.7443,0.5247,7.4135,7.7369,7
4022,npp,2979,1243,9.69003486633301,-17.8476886749268,31.0093765258789,3670176,2980,926,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-11 22:45:08.137344,101.41602068643644,40.07525208555965,34.71393486222233,0.0001610551124673035,6.0,-40.06,1.4276677814245327,-39.83,5.2715,7.0025,9.0308,0.761,7.2115,7.3743,7
4067,npp,2297,603,18.1130447387695,-17.8442840576172,31.0116138458252,3670176,2297,389,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-12 22:26:21.369015,102.45473202795539,59.12393435714969,49.394085319919974,1.7063746996494937e-11,3.0,-59.06,2.253202848596432,-58.91,8.987,11.6647,17.6716,0.4569,8.1909,8.275,7
121240,npp,490,3428,17.0644569396973,-17.8488445281982,31.0115509033203,3670176,489,2775,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-13 23:47:55.641127,-83.3432772424772,57.99733732982083,48.60487188726846,1.9674322627257747e-08,16.0,58.05,2.2013981571160284,58.23,7.4229,10.1557,14.7443,0.5247,8.4674,8.9544,7
4157,npp,2807,2767,10.3452301025391,-17.8470096588135,31.0153522491455,3670176,2807,2223,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-14 23:29:03.533037,-81.88962177767152,37.66806201011302,32.7221999625302,1.3430051470531008e-15,13.0,37.74,1.357151599901897,38.02,5.983,7.5275,9.9608,0.708,7.4053,7.3239,7
4202,npp,2085,2112,8.41609191894531,-17.8483848571777,31.0141124725342,3670176,2085,1675,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-15 23:10:13.204191,-81.72718306624137,4.483358946792423,3.9651104801253836,2.7491888264243275e-22,10.0,4.53,1.0,4.93,4.236,5.3291,7.4403,1.0,8.4161,8.4161,7
121750,npp,1379,1462,8.3558464050293,-17.8446235656738,31.0157165527344,3670176,1380,1096,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-16 22:51:24.657101,100.57720014891068,30.93316142148201,27.04667253842776,6.969010383980452e-28,7.0,-30.91,1.2365102219381485,-30.59,5.3414,7.2173,8.3184,0.7384,6.2499,6.1698,7
121918,npp,691,814,10.7337121963501,-17.8441352844238,31.0153312683105,3670176,693,602,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-17 22:32:37.887554,102.00073583162248,53.84825871276656,45.58340414830876,3.826089815559526e-32,4.0,-53.8,1.9513309067639726,-53.66,7.254,9.0122,12.492,0.5913,6.2113,6.347,7
4337,npp,1980,3648,33.9041023254395,-17.8486328125,31.0141468048096,3670176,1978,2956,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-18 23:54:13.946532,-83.67182168025612,62.73763417668677,51.84702996185773,2.755532475582296e-32,17.0,62.79,2.6065528283652384,62.88,8.2765,12.4993,16.8033,0.4263,13.541,14.455,7
122279,npp,1236,2990,13.6329193115234,-17.8491172790527,31.0119552612305,3670176,1237,2409,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-19 23:35:21.846599,-82.48832622330498,45.76919652377559,39.3359524800815,1.3652078198677522e-33,14.0,45.84,1.5732132722552272,46.025,6.0656,8.2004,10.9077,0.6499,8.7822,8.8594,7
122453,npp,507,2330,6.22228384017944,-17.8467998504639,31.0115623474121,3670176,507,1880,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-20 23:16:29.746647,-79.46437618956553,16.857517802823704,14.864479821033644,4.092487649643631e-33,11.0,16.92,1.0442604737599883,17.25,3.7962,5.2697,6.6621,1.0113,6.2413,6.2924,7
4445,npp,2852,1679,11.7864122390747,-17.8494567871094,31.0154762268066,3670176,2852,1269,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-21 22:57:41.205198,100.5454995532533,20.173189809936066,17.762149403128475,5.010985803186469e-31,8.0,-20.16,1.0837787002826917,-19.925,4.605,5.9159,8.2444,0.9008,10.7458,10.6173,7
4490,npp,2157,1029,12.9649324417114,-17.8462810516357,31.0107402801514,3670176,2156,756,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-22 22:38:52.660829,101.02992478524398,47.577757856989244,40.769327446174664,5.016955485228806e-27,5.0,-47.54,1.646109783506203,-47.38,6.6768,7.6679,11.2001,0.695,8.547,9.0105,7
122988,npp,1481,396,25.5082015991211,-17.8468914031982,31.0129108428955,3670176,1481,224,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-23 22:20:07.673243,102.88257273679908,63.50638279752337,52.34512022880924,3.124888177655931e-21,2.0,-63.43,2.7445598364131496,-63.36,9.3934,12.7488,17.269,0.418,9.978,10.6626,7
123001,npp,398,3868,23.2007331848145,-17.847620010376,31.0101280212402,3670176,395,3098,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-24 00:00:32.277463,-84.32167868384407,66.76923324942909,54.3824447317993,1.2138191192800803e-27,18.0,66.81,3.1865100272627664,66.86,10.7483,15.7647,19.703,0.338,7.6627,7.8427,7
4580,npp,2720,3212,17.047492980957,-17.8488674163818,31.0130882263184,3670176,2717,2555,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-24 23:41:38.392077,-82.58605698723368,52.487782580331185,44.565139896583766,1.780337759973612e-22,15.0,52.55,1.9513309067639726,52.64,6.3343,9.5107,12.6615,0.5603,9.1914,9.5521,7
4625,npp,1986,2550,11.4063348770142,-17.8492832183838,31.0150318145752,3670176,1986,2063,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-25 23:22:48.066328,-82.37493624060546,28.181549430920168,24.694837772065544,1.5652763510999819e-15,12.0,28.23,1.184412938166907,28.4,4.2675,5.3873,7.4577,0.9892,10.4109,11.283,7
123529,npp,1268,1895,6.19818305969238,-17.8466758728027,31.0148010253906,3670176,1268,1468,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-07-26 23:03:57.741643,98.86333349549571,8.09457970296329,7.155437872112715,1.900680692385849e-07,9.0,-8.06,1.0,-7.83,3.811,5.3448,7.39,0.9971,6.1825,6.1799,7
5282,npp,2627,2552,9.4284143447876,-17.8446159362793,31.0143871307373,3670176,2628,2064,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-08-10 23:22:47.339264,-82.04490876023486,28.257714921415882,24.761000441415277,0.0003790018943406388,12.0,28.33,1.184412938166907,28.4,4.2675,5.3873,7.4577,0.9892,8.741,9.3265,7
131694,npp,1892,1897,8.44972801208496,-17.8465023040771,31.0150947570801,3670176,1892,1470,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-08-11 23:03:57.018822,101.22960506632131,7.974184473125974,7.0494414281158475,7.441831181919143e-10,9.0,-7.95,1.0,-7.83,3.811,5.3448,7.39,0.9971,8.434,8.4249,7
131875,npp,1190,1248,7.76748752593994,-17.8473720550537,31.0120601654053,3670176,1190,930,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-08-12 22:45:08.477479,100.9684492809264,39.88908046726896,34.56396490220676,7.650723528922971e-17,6.0,-39.87,1.4276677814245327,-39.83,5.2715,7.0025,9.0308,0.761,5.8649,5.9112,7
132052,npp,505,607,18.80881690979,-17.8459243774414,31.0139331817627,3670176,505,392,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-08-13 22:26:21.713977,102.3095129615691,59.024560863678815,49.330340085096374,3.198464141089813e-23,3.0,-58.97,2.253202848596432,-58.91,8.987,11.6647,17.6716,0.4569,8.4997,8.5929,7
132237,npp,1767,3434,8.24205780029297,-17.8441543579102,31.0110683441162,3670176,1768,2781,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-08-14 23:47:55.995670,-83.32259996221511,58.1269198505331,48.70180301921135,6.457679457776342e-21,16.0,58.2,2.253202848596432,58.23,7.4229,10.1557,14.7443,0.5247,4.4798,4.3249,7
132596,npp,300,2116,4.96894550323486,-17.8454914093018,31.0138111114502,3670176,300,1679,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-08-16 23:10:11.797585,-73.29157983640069,4.71428252493137,4.169563943167936,1.0801722674457543e-31,10.0,4.76,1.0,4.93,4.236,5.3291,7.4403,1.0,4.9689,4.9689,7
5552,npp,2664,1465,6.85084915161133,-17.8459320068359,31.0092029571533,3670176,2664,1099,196611,3866787,1217,zwe_harare_17_25,-17.84583333,31.0125,17,25,zwe_harare,2012-08-17 22:51:23.255780,100.47744879564819,30.795391526862993,26.931239562182935,3.3415166338068964e-34,7.0,-30.77,1.184412938166907,-30.59,5.3414,7.2173,8.3184,0.7384,5.0197,5.0585,7
