gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,437,1916,17.6256885528564,-17.8135261535645,31.0479125976562,3670144,437,1488,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-05 23:05:05.112712,100.86478622843892,6.841012820779334,6.048893027503735,0.15985713792153083,10.0,-6.84,1.0,-7.66,11.9846,14.6572,17.9296,0.9577,17.0061,16.8806,14.01113960443584,7
242,npp,2805,1268,25.5139694213867,-17.8169403076172,31.0482292175293,3670144,2806,947,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-06 22:46:16.547251,100.9170039024765,39.120541279527444,33.92997247324983,0.2651412063309891,7.0,-39.12,1.4276677814245327,-39.64,15.6676,18.3122,20.5168,0.7666,19.082,19.5583,14.798974262713628,7
287,npp,2118,626,29.4004859924316,-17.8170318603516,31.0531673431396,3670144,2119,409,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-07 22:27:29.763891,102.38067861571416,58.56732113216411,49.010303116126096,0.17220129760041272,4.0,-58.53,2.253202848596432,-58.83,19.823,24.749,29.7803,0.5672,16.102,16.6759,13.584860025471656,7
377,npp,2620,2792,16.1914138793945,-17.8137645721436,31.0533962249756,3670144,2620,2246,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-09 23:30:10.118284,-81.90217350463335,38.695671696216216,33.579299129898935,0.07841470515959556,14.0,38.74,1.357151599901897,38.18,15.2459,18.6897,22.6988,0.7511,12.1968,12.1612,10.7536438920222,7
102372,npp,489,836,28.9010200500488,-17.8170623779297,31.0524845123291,3670144,489,627,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-12 22:33:42.607883,101.74192108344688,53.23320215151693,45.127699102058614,0.005984981977555657,5.0,-53.21,1.9513309067639726,-53.56,16.9701,21.3101,27.1732,0.6587,17.9277,19.038,18.930568646129576,7
512,npp,2886,209,34.1423988342285,-17.8138790130615,31.0473117828369,3670176,2887,104,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-13 22:14:57.593916,103.52067886083098,66.9469702120238,54.48841101158603,0.00015846540734056392,2.0,-66.86,3.1865100272627664,-67.08,25.9862,31.8904,37.292,0.4402,14.7443,15.0289,15.0289,7
102502,npp,1775,3674,35.7688331604004,-17.8142490386963,31.0519580841064,3670144,1772,2974,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-13 23:55:18.637030,-83.74961844125644,63.23055606192759,52.1740551618956,0.005979497556672646,18.0,63.28,2.7445598364131496,62.98,20.4772,24.762,29.3742,0.5669,18.048,20.2774,20.170067092334236,7
102622,npp,1026,3015,30.4098453521729,-17.8174877166748,31.0534362792969,3670144,1028,2427,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-14 23:36:26.504083,-82.83715644991189,46.611336728185485,40.009089195306,0.0005738843049375387,15.0,46.66,1.646109783506203,46.15,16.0193,19.3761,24.2642,0.7245,20.7405,22.0314,22.0314,7
102744,npp,276,2354,20.0190696716309,-17.8150596618652,31.0531711578369,3670176,276,1901,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-15 23:17:34.371133,-81.5835059517316,18.212010541947663,16.050934455181753,2.207358318782548e-09,12.0,18.24,1.0442604737599883,17.47,12.1244,15.3881,19.7062,0.9122,18.4723,18.2621,18.2621,7
638,npp,2631,1700,10.6889991760254,-17.8149147033691,31.0466289520264,3670176,2631,1288,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-16 22:58:44.021665,100.30653825590554,19.011512594807225,16.74951649861748,6.420897998238856e-17,9.0,-19.03,1.0442604737599883,-19.715,11.8686,14.8952,18.0083,0.9424,10.0096,10.0736,10.0736,7
103103,npp,1250,417,35.0988464355469,-17.8176422119141,31.0496349334717,3670176,1253,239,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-18 22:21:10.444239,103.14617883709167,63.07747054602107,52.07004697675085,1.102494559058721e-28,3.0,-63.03,2.6065528283652384,-63.31,21.8523,27.9933,33.3369,0.5015,16.7636,17.6008,17.6008,7
103112,npp,169,3893,24.0891170501709,-17.814266204834,31.0514163970947,3670176,169,3112,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-19 00:01:35.046480,-84.59391459478502,67.18591533532393,54.63455619813627,2.9257848510958796e-21,19.0,67.23,3.1865100272627664,66.935,20.8548,25.7755,33.0409,0.5446,13.5084,13.1192,13.1192,7
773,npp,2486,3236,20.2096691131592,-17.8177490234375,31.048469543457,3670176,2487,2576,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-19 23:42:41.136528,-83.23315143432333,53.139183631658966,45.05831289965515,1.7906447090209e-27,16.0,53.19,1.9513309067639726,52.76,17.8565,21.9768,27.4495,0.6387,13.132,12.9088,12.9088,7
103348,npp,1746,2572,14.1648712158203,-17.8163814544678,31.0498638153076,3670176,1747,2080,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-20 23:23:49.008377,-82.34463356582934,29.23342607906278,25.59741488720256,8.153452358678397e-33,13.0,29.27,1.184412938166907,28.56,13.6535,16.2274,19.044,0.8651,12.2962,12.2534,12.2534,7
103468,npp,1007,1915,16.5505809783936,-17.8176040649414,31.046480178833,3670176,1007,1488,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-21 23:04:56.881666,93.03606150297752,6.952006521394437,6.146968651398105,2.1629854250393353e-34,10.0,-6.9,1.0,-7.66,11.9846,14.6572,17.9296,0.9577,15.931,15.8509,15.8509,7
103586,npp,300,1267,14.6415958404541,-17.8134899139404,31.0487308502197,3670176,300,946,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-22 22:46:08.318175,100.55204920109291,39.15680709787069,33.96020585778099,1.4193771804595455e-33,7.0,-39.15,1.4276677814245327,-39.64,15.6676,18.3122,20.5168,0.7666,11.4666,11.2238,11.2238,7
917,npp,2684,625,34.5208435058594,-17.8205509185791,31.0511226654053,3670176,2682,409,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-23 22:27:21.536714,102.17793651226731,58.59302354180316,49.028466657928995,1.3422789738409145e-31,4.0,-58.55,2.253202848596432,-58.83,19.823,24.749,29.7803,0.5672,18.3745,19.5802,19.5802,7
103830,npp,872,3454,39.1659469604492,-17.8164749145508,31.0517463684082,3670176,872,2799,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-24 23:48:55.802524,-83.38667410832257,58.60016912277155,49.03616061662754,6.156540312656229e-32,17.0,58.66,2.253202848596432,58.31,19.7129,23.8652,29.1784,0.5882,20.8283,23.0375,23.0375,7
103949,npp,126,2790,28.1715450286865,-17.8181705474854,31.0464954376221,3670176,125,2245,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-25 23:30:01.905736,-81.18200682710145,38.60366442361011,33.50269548464252,2.1081731008663043e-29,14.0,38.66,1.357151599901897,38.18,15.2459,18.6897,22.6988,0.7511,21.0242,21.1593,21.1593,7
1043,npp,2468,2135,14.1381702423096,-17.8148326873779,31.0490074157715,3670176,2468,1698,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-26 23:11:11.567554,-80.60588954884086,5.827366528706064,5.153294605814847,3.7908749158018658e-25,11.0,5.86,1.0,5.1,10.9506,14.0376,17.1535,1.0,14.1382,14.1382,14.1382,7
104180,npp,1755,1483,18.1804161071777,-17.8146514892578,31.0511169433594,3670176,1755,1112,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-27 22:52:21.226792,100.14042438735233,29.907478211255786,26.17306956535767,2.7363541709120134e-19,8.0,-29.92,1.184412938166907,-30.44,13.5169,16.3711,19.8227,0.8575,15.5652,15.589,15.589,7
104298,npp,1044,835,29.4824562072754,-17.81809425354,31.0507926940918,3670176,1045,626,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-28 22:33:34.448365,102.03315180604825,53.25676487954468,45.14350908815583,4.0637610150780645e-12,5.0,-53.23,1.9513309067639726,-53.56,16.9701,21.3101,27.1732,0.6587,18.2257,19.421,19.421,7
104417,npp,366,208,35.8642349243164,-17.8147125244141,31.0539627075195,3670176,363,103,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-29 22:14:47.669262,103.22088926822923,66.9622343527485,54.49556612825979,0.00019834538214364504,2.0,-66.88,3.1865100272627664,-67.08,25.9862,31.8904,37.292,0.4402,15.2847,15.7868,15.7868,7
1169,npp,2328,3672,35.3489418029785,-17.8186874389648,31.047306060791,3670176,2328,2973,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-29 23:55:10.493650,-84.01131939458153,63.19401390228034,52.14864709617109,6.059440346387928e-15,18.0,63.25,2.7445598364131496,62.98,20.4772,24.762,29.3742,0.5669,17.895,20.0393,20.0393,7
104540,npp,1576,3012,23.3496322631836,-17.8195686340332,31.0480918884277,3670176,1576,2425,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-04-30 23:36:16.597681,-82.47951103372715,46.51154524275177,39.92912542197313,5.308528173777717e-07,15.0,46.57,1.646109783506203,46.15,16.0193,19.3761,24.2642,0.7245,16.4515,16.9164,16.9164,7
105591,npp,839,2351,10.5993795394897,-17.8130378723145,31.0470409393311,3670144,840,1899,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-01 23:17:24.484280,-80.75564925720892,18.039297595098443,15.899486714235715,0.006136382366718399,12.0,18.08,1.0442604737599883,17.47,12.1244,15.3881,19.7062,0.9122,9.4518,9.6691,9.558950985684605,7
105767,npp,120,1699,20.1541442871094,-17.8152618408203,31.0538959503174,3670144,120,1287,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-02 22:58:34.154678,99.9677351710645,19.075828162250502,16.805316867023407,0.032590824914023556,9.0,-19.08,1.0442604737599883,-19.715,11.8686,14.8952,18.0083,0.9424,19.0736,18.9937,18.40868964284309,7
1304,npp,2490,1049,23.7424945831299,-17.8162460327148,31.0508995056152,3670144,2490,770,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-03 22:39:45.608431,101.11701724410295,46.90579175956377,40.23930890317878,0.07772766114118802,6.0,-46.89,1.646109783506203,-47.25,15.7819,20.0491,23.5076,0.7002,16.2813,16.6235,15.228276438610125,7
106127,npp,1790,415,41.6612091064453,-17.8185386657715,31.0527076721191,3670144,1787,237,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-04 22:20:58.840378,102.58719487929908,63.130510154620936,52.10217202883593,0.14819219735721356,3.0,-63.06,2.7445598364131496,-63.31,21.8523,27.9933,33.3369,0.5015,19.0176,20.8916,18.23152709504854,7
1394,npp,3023,3233,34.5487022399902,-17.8145084381104,31.0526695251465,3670144,3021,2572,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-05 23:42:29.562443,-82.63950979586059,53.05037629069731,44.98978322699734,0.24933797167162605,16.0,53.11,1.9513309067639726,52.76,17.8565,21.9768,27.4495,0.6387,20.4803,22.0678,17.59214477356131,7
1439,npp,2282,2569,28.6978549957275,-17.8197803497314,31.0527858734131,3670144,2282,2077,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-06 23:23:37.457228,-81.04031777123457,29.081189468101353,25.46599601245259,0.19609312739921386,13.0,29.13,1.184412938166907,28.56,13.6535,16.2274,19.044,0.8651,24.5664,24.8252,21.30529797854278,7
106670,npp,1556,1913,18.8040733337402,-17.8137264251709,31.0491886138916,3670144,1556,1485,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-07 23:04:47.133585,101.2452939950304,7.012545495921861,6.200057779435708,0.13137222585295757,10.0,-7.02,1.0,-7.66,11.9846,14.6572,17.9296,0.9577,18.1845,18.0092,15.651048189805486,7
106791,npp,848,1264,24.5495414733887,-17.8167266845703,31.049186706543,3670144,850,945,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-08 22:45:56.805881,99.98351189544074,39.27829854029482,34.0586406954711,0.08237271607125503,7.0,-39.27,1.4276677814245327,-39.64,15.6676,18.3122,20.5168,0.7666,18.4065,18.819,17.340396982863894,7
106892,npp,157,622,25.3371353149414,-17.816291809082,31.0479316711426,3670144,155,406,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-09 22:27:10.038980,102.32523260787298,58.66305769763325,49.074881356870485,0.04524745869196549,4.0,-58.62,2.253202848596432,-58.83,19.823,24.749,29.7803,0.5672,14.2986,14.3712,13.559001105382901,7
107072,npp,1415,3450,31.2918834686279,-17.8154716491699,31.0523357391357,3670144,1416,2795,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-10 23:48:44.315706,-83.62971415554128,58.52367576638024,48.98018216424315,0.036306516448181766,17.0,58.57,2.253202848596432,58.31,19.7129,23.8652,29.1784,0.5882,17.3336,18.406,17.754292404058333,7
107244,npp,667,2787,22.7714653015137,-17.8169612884521,31.0505638122559,3670144,667,2242,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-11 23:29:50.427039,-81.79830134487776,38.490766916923704,33.40786123309183,0.016935092102977296,14.0,38.54,1.357151599901897,38.18,15.2459,18.6897,22.6988,0.7511,17.0452,17.1034,16.799412472658066,7
1673,npp,2991,2131,10.894980430603,-17.8136615753174,31.0513954162598,3670144,2992,1694,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-12 23:10:58.320526,-75.06250650321756,5.618619050708818,4.968677215240998,0.004837221497277764,11.0,5.63,1.0,5.1,10.9506,14.0376,17.1535,1.0,10.895,10.895,10.808171124596116,7
1718,npp,2277,1480,14.3768892288208,-17.8163108825684,31.0503044128418,3670176,2277,1110,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-13 22:52:09.772297,100.29000912389937,30.070780080668204,26.311612426544716,0.00018020738480558997,8.0,-30.07,1.184412938166907,-30.44,13.5169,16.3711,19.8227,0.8575,12.3539,12.3276,12.3276,7
1808,npp,2861,3667,7.61064958572388,-17.8179969787598,31.0503997802734,3670176,2859,2970,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-15 23:54:57.279321,-83.89879380206376,63.1100334005489,52.09032775876729,2.505704434438723e-08,18.0,63.15,2.7445598364131496,62.98,20.4772,24.762,29.3742,0.5669,7.7884,4.3145,4.3145,7
1853,npp,2107,3007,16.6323623657227,-17.8162422180176,31.0488014221191,3670176,2106,2421,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-16 23:36:03.396318,-82.34652332901295,46.36069205418821,39.80636270129553,1.1314257816659568e-15,15.0,46.41,1.646109783506203,46.15,16.0193,19.3761,24.2642,0.7245,12.3708,12.0498,12.0498,7
108298,npp,1369,2347,10.7471113204956,-17.8143672943115,31.0506763458252,3670176,1369,1895,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-17 23:17:11.294764,-80.7749298535913,17.82734034743091,15.713252603327158,1.9903385479108647e-22,12.0,17.86,1.0442604737599883,17.47,12.1244,15.3881,19.7062,0.9122,9.5933,9.8039,9.8039,7
108472,npp,649,1694,29.2551784515381,-17.8189296722412,31.046854019165,3670176,649,1283,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-18 22:58:20.970706,98.62271692529474,19.37101355118111,17.06194164151277,5.001018783069569e-28,9.0,-19.36,1.0442604737599883,-19.715,11.8686,14.8952,18.0083,0.9424,27.7889,27.5707,27.5707,7
1952,npp,3001,1045,26.6207103729248,-17.8182411193848,31.0499534606934,3670176,3001,767,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-19 22:39:32.425253,101.31366512371777,47.03520892595962,40.3392920794632,2.3872269520449647e-32,6.0,-47.02,1.646109783506203,-47.25,15.7819,20.0491,23.5076,0.7002,18.0298,18.6387,18.6387,7
1997,npp,2315,411,21.852294921875,-17.8164463043213,31.0496273040771,3670176,2314,234,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-20 22:20:45.655587,102.77489033890764,63.21112929045473,52.15081055624374,2.1888590668004074e-37,3.0,-63.14,2.7445598364131496,-63.31,21.8523,27.9933,33.3369,0.5015,11.8001,10.9581,10.9581,7
108832,npp,1234,3884,20.2757530212402,-17.8169631958008,31.0469455718994,3670176,1237,3107,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-21 00:01:12.038990,-84.80581721625964,67.04914994749338,54.546881753535445,5.299002022215805e-35,19.0,67.08,3.1865100272627664,66.935,20.8548,25.7755,33.0409,0.5446,12.3117,11.0424,11.0424,7
109000,npp,474,3227,17.298469543457,-17.8163146972656,31.0482215881348,3670176,474,2566,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-21 23:42:16.375124,-82.96920259289412,52.90506050391073,44.878240829278475,1.8648548029179868e-33,16.0,52.95,1.9513309067639726,52.76,17.8565,21.9768,27.4495,0.6387,11.6401,11.0493,11.0493,7
2087,npp,2803,2564,20.0683746337891,-17.8199634552002,31.0511817932129,3670176,2803,2073,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-22 23:23:24.265763,-82.17780968506487,28.853894511519528,25.270323306101712,2.6557263795296925e-33,13.0,28.89,1.184412938166907,28.56,13.6535,16.2274,19.044,0.8651,17.2805,17.3602,17.3602,7
2132,npp,2076,1908,15.6092624664307,-17.8192405700684,31.0517654418945,3670176,2076,1480,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-23 23:04:32.132499,97.5381610588235,7.2998024507266805,6.4535012621476815,8.787654178754387e-32,10.0,-7.31,1.0,-7.66,11.9846,14.6572,17.9296,0.9577,14.9897,14.9494,14.9494,7
109524,npp,1366,1260,26.0836315155029,-17.8193035125732,31.0497093200684,3670176,1366,940,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-24 22:45:43.592399,100.9233276773145,39.4279661185669,34.18017912209044,1.4446552151469653e-28,7.0,-39.42,1.4276677814245327,-39.64,15.6676,18.3122,20.5168,0.7666,19.4811,19.995,19.995,7
109695,npp,658,619,33.1522216796875,-17.8182487487793,31.0513801574707,3670176,660,403,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-25 22:26:56.800969,102.54794581719737,58.74917427616451,49.13124131237153,1.2019432241126699e-23,4.0,-58.69,2.253202848596432,-58.83,19.823,24.749,29.7803,0.5672,17.7671,18.8039,18.8039,7
109883,npp,1912,3443,24.0607204437256,-17.8141536712646,31.048059463501,3670176,1912,2789,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-26 23:48:29.298881,-83.55015609750323,58.3636681954524,48.86228104106229,1.0982387537038268e-25,17.0,58.4,2.253202848596432,58.31,19.7129,23.8652,29.1784,0.5882,14.1244,14.1526,14.1526,7
110058,npp,1163,2781,32.6271553039551,-17.8200855255127,31.0500736236572,3670176,1162,2236,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-27 23:29:35.416680,-81.75164454054345,38.25044623190212,33.205424362843885,8.999425205764598e-20,14.0,38.3,1.357151599901897,38.18,15.2459,18.6897,22.6988,0.7511,24.3073,24.5059,24.5059,7
2375,npp,2785,1475,14.6774663925171,-17.8152561187744,31.0526103973389,3670176,2786,1106,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-29 22:51:54.768945,100.7062962367135,30.306340706113065,26.51074883087667,0.0002532813617354484,8.0,-30.3,1.184412938166907,-30.44,13.5169,16.3711,19.8227,0.8575,12.6077,12.5854,12.5854,7
110749,npp,1405,200,34.1673927307129,-17.8134346008301,31.048656463623,3670144,1403,99,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-31 22:14:19.462069,103.34690897644795,67.11526502994485,54.577321156409454,0.03711143772942735,2.0,-67.02,3.1865100272627664,-67.08,25.9862,31.8904,37.292,0.4402,14.7522,15.0399,14.373743942337375,7
110760,npp,293,3660,24.727819442749,-17.8172245025635,31.0502223968506,3670144,295,2965,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-05-31 23:54:42.287495,-84.17189864870615,62.982825353985014,52.0026910479154,0.009056410725404255,18.0,63.02,2.7445598364131496,62.98,20.4772,24.762,29.3742,0.5669,14.0251,14.0182,13.855636024187632,7
2510,npp,2609,3001,19.6409168243408,-17.8144550323486,31.0525341033936,3670144,2611,2417,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-01 23:35:48.408409,-82.96149836920326,46.17044922195176,39.652244758147134,0.04419794333933362,15.0,46.21,1.646109783506203,46.15,16.0193,19.3761,24.2642,0.7245,14.1985,14.2295,13.436140068585107,7
112262,npp,1854,2340,28.3606491088867,-17.8175106048584,31.0490570068359,3670144,1854,1889,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-02 23:16:54.531097,-79.24998656486815,17.44925437397263,15.381319589795158,0.1055001040231627,12.0,17.47,1.0442604737599883,17.47,12.1244,15.3881,19.7062,0.9122,26.4603,25.8716,23.977856785537064,7
112431,npp,1132,1688,28.3417568206787,-17.8192138671875,31.049991607666,3670144,1131,1277,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-03 22:58:04.210800,99.27013926870586,19.67549368529746,17.32652164030931,0.21662418753444032,9.0,-19.69,1.0837787002826917,-19.715,11.8686,14.8952,18.0083,0.9424,26.4447,26.7099,22.821462267826522,7
112598,npp,426,1039,17.6389007568359,-17.8156414031982,31.0518646240234,3670144,426,763,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-04 22:39:15.674881,101.1340134828762,47.23804929974021,40.49652778632842,0.2409980918185503,6.0,-47.22,1.646109783506203,-47.25,15.7819,20.0491,23.5076,0.7002,12.5734,12.35,8.02404690918888,7
2636,npp,2811,405,39.7891502380371,-17.8173713684082,31.0480480194092,3670144,2810,230,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-05 22:20:28.918767,102.69773224463287,63.33637188358854,52.22791033887476,0.14592619660839876,3.0,-63.25,2.7445598364131496,-63.31,21.8523,27.9933,33.3369,0.5015,18.3355,19.9528,17.333402159606713,7
112780,npp,1728,3876,28.6516036987305,-17.8175563812256,31.053295135498,3670144,1733,3103,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-06 00:00:53.523911,-84.19595419108403,66.91572222799553,54.462837360927104,0.14710889352535927,19.0,66.94,3.1865100272627664,66.935,20.8548,25.7755,33.0409,0.5446,14.9402,15.604,12.963372566688317,7
112944,npp,967,3220,23.3227920532227,-17.8161869049072,31.0520439147949,3670144,968,2559,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-06 23:41:59.650563,-82.96272300258613,52.71009929439827,44.72758152355811,0.10434971341699115,16.0,52.76,1.9513309067639726,52.76,17.8565,21.9768,27.4495,0.6387,14.7274,14.8973,13.024206475170933,7
113115,npp,222,2556,22.8407135009766,-17.8193683624268,31.0523872375488,3670144,221,2067,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-07 23:23:05.775665,-80.20112995119977,28.471571322999452,24.94086087993455,0.06746425983399432,13.0,28.52,1.184412938166907,28.56,13.6535,16.2274,19.044,0.8651,19.6212,19.7584,18.547406082388875,7
2762,npp,2565,1901,11.5718326568604,-17.8155746459961,31.050313949585,3670144,2565,1474,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-08 23:04:15.461908,99.4797598197196,7.718878513516341,6.823136715592635,0.03793602436963545,10.0,-7.71,1.0,-7.66,11.9846,14.6572,17.9296,0.9577,10.9522,11.0827,10.401742484375895,7
113456,npp,1837,1252,15.1673641204834,-17.8145408630371,31.0491504669189,3670144,1836,933,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-09 22:45:25.150695,100.64634273567889,39.721333124903786,34.4205800140726,0.01666642322461216,7.0,-39.72,1.4276677814245327,-39.64,15.6676,18.3122,20.5168,0.7666,11.8348,11.6269,11.327735120654976,7
113623,npp,1143,612,27.960470199585,-17.8144645690918,31.0518493652344,3670144,1144,397,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-10 22:26:38.393080,102.49428809621253,58.91277156535113,49.243153902947505,0.003756628249050143,4.0,-58.85,2.253202848596432,-58.83,19.823,24.749,29.7803,0.5672,15.4629,15.8592,15.791767940839787,7
2888,npp,2395,3435,14.8389024734497,-17.8138084411621,31.0501155853271,3670144,2394,2782,196611,3866755,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-11 23:48:10.899407,-83.23554445780834,58.1746597307498,48.726848155818445,0.004997239164404697,17.0,58.22,2.253202848596432,58.31,19.7129,23.8652,29.1784,0.5882,10.0316,8.7283,8.638598782676441,7
114145,npp,909,2117,11.597017288208,-17.8145313262939,31.0493564605713,3670176,909,1680,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-13 23:10:24.927124,-71.51180432802879,4.826439178384597,4.268071774857548,5.602596317776534e-10,11.0,4.81,1.0,5.1,10.9506,14.0376,17.1535,1.0,11.597,11.597,11.597,7
114278,npp,191,1466,19.1119651794434,-17.8151054382324,31.04856300354,3670176,191,1099,196611,3866787,876,zwe_harare_26_18,-17.81666667,31.05,26,18,zwe_harare,2012-06-14 22:51:34.613483,99.45413261989847,30.72812444950562,26.869521909154535,3.4895585242825935e-17,8.0,-30.73,1.184412938166907,-30.44,13.5169,16.3711,19.8227,0.8575,16.3517,16.3878,16.3878,7
