lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.561,0.694,0.492
2,0.514,0.591,0.379
3,0.458,0.503,0.268
4,0.382,0.428,0.17
5,0.366,0.364,0.142
6,0.321,0.31,0.089
7,0.286,0.264,0.052
8,0.264,0.226,0.02
9,0.224,0.194,-0.006
10,0.195,0.168,-0.008
11,0.172,0.146,-0.009
12,0.143,0.128,-0.03
13,0.122,0.112,-0.018
14,0.103,0.099,-0.039
15,0.091,0.088,-0.016
16,0.076,0.079,-0.023
17,0.054,0.07,-0.057
18,0.054,0.063,-0.053
19,0.048,0.056,-0.051
20,0.038,0.05,-0.039
21,0.035,0.043,-0.034
22,0.03,0.038,-0.004
23,0.024,0.032,0.014
24,0.011,0.027,0.033
25,0.01,0.022,0.102
26,0.011,0.01,0.177
27,-0.004,0.008,0.222
28,0.004,0.008,0.278
29,-0.005,0.008,0.267
30,-0.01,0.01,0.269
31,0.026,0.012,0.256
32,0.033,0.014,0.198
33,0.017,0.016,0.131
34,0.022,0.019,0.06
35,0.002,0.022,0.012
36,0.029,0.025,0.016
37,0.027,0.028,-0.007
38,0.049,0.032,-0.017
39,0.04,0.037,-0.043
40,0.051,0.042,-0.047
41,0.048,0.047,-0.074
42,0.055,0.052,-0.036
43,0.052,0.057,-0.043
44,0.05,0.062,-0.022
45,0.05,0.067,-0.032
46,0.058,0.071,-0.037
47,0.058,0.075,-0.043
48,0.084,0.077,-0.031
49,0.088,0.078,-0.033
50,0.081,0.079,-0.038
51,0.077,0.079,-0.011
52,0.066,0.078,-0.003
53,0.078,0.076,0.051
54,0.082,0.074,0.067
55,0.09,0.071,0.126
56,0.087,0.068,0.16
57,0.074,0.063,0.221
58,0.063,0.057,0.27
59,0.078,0.051,0.291
60,0.044,0.043,0.255
61,0.033,0.037,0.195
62,0.015,0.03,0.13
63,0.013,0.022,0.081
64,0.013,0.014,0.062
65,0.005,0.007,0.02
66,-0.01,-0.001,-0.024
67,-0.026,-0.008,-0.058
68,-0.034,-0.015,-0.076
69,-0.031,-0.022,-0.081
70,-0.023,-0.027,-0.063
71,-0.02,-0.031,-0.077
72,-0.031,-0.035,-0.077
73,-0.035,-0.037,-0.065
74,-0.037,-0.039,-0.081
75,-0.039,-0.04,-0.086
76,-0.043,-0.041,-0.084
77,-0.035,-0.04,-0.063
78,-0.041,-0.038,-0.084
79,-0.04,-0.036,-0.057
80,-0.03,-0.034,-0.05
81,-0.041,-0.031,-0.047
82,-0.023,-0.029,-0.018
83,-0.034,-0.026,0.007
84,-0.008,-0.023,0.067
85,-0.031,-0.022,0.096
86,-0.01,-0.019,0.15
87,-0.01,-0.016,0.197
88,-0.02,-0.013,0.194
89,-0.008,-0.01,0.208
90,-0.001,-0.008,0.19
91,0.003,-0.005,0.146
92,0.011,-0.002,0.113
93,0.002,0.001,0.051
94,-0.01,0.006,0.009
95,0.009,0.01,-0.007
96,0.015,0.015,-0.031
97,0.011,0.018,-0.058
98,0.016,0.023,-0.069
99,0.011,0.027,-0.075
100,0.022,0.029,-0.051
101,0.031,0.032,-0.061
102,0.028,0.035,-0.054
103,0.031,0.037,-0.041
104,0.038,0.039,-0.058
105,0.046,0.04,-0.077
106,0.049,0.039,-0.087
107,0.047,0.039,-0.095
108,0.037,0.038,-0.097
109,0.051,0.036,-0.088
110,0.038,0.033,-0.063
111,0.036,0.03,-0.035
112,0.055,0.026,0.004
113,0.038,0.021,0.034
114,0.017,0.017,0.054
115,0.016,0.012,0.124
116,0.011,0.007,0.162
117,-0.02,0.001,0.196
118,-0.034,-0.004,0.222
119,-0.016,-0.009,0.205
120,-0.027,-0.014,0.154
121,-0.023,-0.019,0.112
122,-0.033,-0.024,0.061
123,-0.031,-0.028,0.027
124,-0.025,-0.031,0.004
125,-0.044,-0.033,-0.058
126,-0.038,-0.036,-0.07
127,-0.038,-0.037,-0.084
128,-0.022,-0.038,-0.091
129,-0.034,-0.037,-0.093
130,-0.03,-0.036,-0.086
131,-0.027,-0.034,-0.071
132,-0.027,-0.032,-0.08
133,-0.027,-0.029,-0.099
134,-0.026,-0.026,-0.078
135,-0.026,-0.023,-0.083
136,-0.026,-0.02,-0.095
137,-0.022,-0.017,-0.104
138,-0.022,-0.015,-0.092
139,-0.016,-0.014,-0.075
140,-0.028,-0.013,-0.069
141,-0.012,-0.013,-0.049
142,-0.016,-0.014,-0.013
143,-0.013,-0.014,0.018
144,0.014,-0.014,0.076
145,-0.016,-0.015,0.106
146,-0.004,-0.016,0.15
147,-0.014,-0.018,0.162
148,-0.012,-0.019,0.186
149,0.006,-0.02,0.182
150,-0.014,-0.021,0.126
151,-0.024,-0.02,0.08
152,-0.034,-0.02,0.02
153,-0.034,-0.02,-0.023
154,-0.036,-0.02,-0.045
155,-0.026,-0.02,-0.07
156,-0.033,-0.019,-0.107
157,-0.027,-0.019,-0.106
158,-0.035,-0.019,-0.114
159,-0.032,-0.019,-0.113
160,-0.031,-0.02,-0.103
161,-0.021,-0.02,-0.089
162,-0.014,-0.02,-0.082
163,-0.01,-0.02,-0.101
164,-0.006,-0.021,-0.111
165,-0.008,-0.021,-0.107
166,-0.005,-0.021,-0.109
167,-0.004,-0.022,-0.106
168,-0.006,-0.022,-0.093
169,-0.005,-0.023,-0.08
170,-0.02,-0.025,-0.063
171,-0.029,-0.027,-0.02
172,-0.049,-0.029,-0.006
173,-0.051,-0.031,0.034
174,-0.052,-0.034,0.069
175,-0.049,-0.039,0.118
176,-0.037,-0.043,0.18
177,-0.054,-0.047,0.18
178,-0.057,-0.051,0.161
179,-0.065,-0.055,0.131
180,-0.046,-0.058,0.11
181,-0.059,-0.061,0.06
182,-0.057,-0.064,0.007
183,-0.049,-0.066,-0.023
184,-0.059,-0.068,-0.079
185,-0.073,-0.069,-0.107
186,-0.065,-0.069,-0.118
187,-0.067,-0.069,-0.122
188,-0.079,-0.068,-0.134
189,-0.07,-0.067,-0.117
190,-0.074,-0.066,-0.111
191,-0.07,-0.065,-0.092
192,-0.068,-0.064,-0.095
193,-0.066,-0.063,-0.091
194,-0.062,-0.063,-0.074
195,-0.063,-0.062,-0.073
196,-0.061,-0.06,-0.081
197,-0.057,-0.059,-0.093
198,-0.041,-0.056,-0.076
199,-0.053,-0.054,-0.06
200,-0.043,-0.051,-0.032
201,-0.046,-0.048,-0.016
202,-0.041,-0.045,0.016
203,-0.049,-0.042,0.056
204,-0.049,-0.039,0.111
205,-0.034,-0.035,0.149
206,-0.025,-0.032,0.19
207,-0.04,-0.03,0.201
208,-0.026,-0.028,0.174
209,-0.037,-0.026,0.127
210,-0.032,-0.025,0.09
211,-0.03,-0.023,0.06
212,-0.025,-0.022,0.003
213,-0.01,-0.021,-0.027
214,-0.017,-0.019,-0.058
215,0.001,-0.018,-0.084
216,-0.007,-0.018,-0.089
217,-0.02,-0.019,-0.111
218,-0.023,-0.02,-0.1
219,-0.027,-0.022,-0.101
220,-0.026,-0.023,-0.108
221,-0.025,-0.026,-0.091
222,-0.029,-0.028,-0.086
223,-0.032,-0.031,-0.095
224,-0.037,-0.035,-0.097
225,-0.035,-0.038,-0.093
226,-0.038,-0.041,-0.089
227,-0.037,-0.044,-0.093
228,-0.051,-0.047,-0.083
229,-0.04,-0.05,-0.051
230,-0.041,-0.052,-0.034
231,-0.045,-0.054,0.004
232,-0.054,-0.056,0.05
233,-0.077,-0.057,0.076
234,-0.063,-0.058,0.128
235,-0.073,-0.057,0.154
236,-0.076,-0.056,0.166
237,-0.071,-0.055,0.148
238,-0.059,-0.052,0.13
239,-0.039,-0.05,0.108
240,-0.032,-0.047,0.072
241,-0.045,-0.044,0.035
242,-0.03,-0.041,-0.002
243,-0.038,-0.037,-0.036
244,-0.029,-0.032,-0.047
245,-0.015,-0.027,-0.077
246,-0.019,-0.022,-0.082
247,-0.018,-0.016,-0.089
248,-0.016,-0.011,-0.098
249,-0.017,-0.006,-0.084
250,-0.004,-0.001,-0.091
251,0.003,0.004,-0.091
252,0.009,0.009,-0.079
253,0.014,0.012,-0.072
254,0.011,0.015,-0.086
255,0.015,0.016,-0.08
256,0.007,0.016,-0.09
257,0.021,0.015,-0.074
258,0.009,0.014,-0.078
259,0.02,0.012,-0.042
260,0.021,0.01,-0.006
261,0.023,0.007,0.022
262,0.014,0.005,0.059
263,0.02,0.003,0.108
264,-0.001,-0.0,0.143
265,0.006,-0.004,0.188
266,-0.006,-0.008,0.199
267,-0.014,-0.012,0.179
268,-0.039,-0.015,0.132
269,-0.018,-0.018,0.113
270,-0.031,-0.02,0.066
271,-0.025,-0.022,0.037
272,-0.037,-0.024,0.0
273,-0.043,-0.026,-0.043
274,-0.047,-0.027,-0.059
275,-0.037,-0.029,-0.065
276,-0.033,-0.029,-0.082
277,-0.017,-0.029,-0.089
278,-0.017,-0.029,-0.093
279,-0.017,-0.028,-0.079
280,-0.017,-0.026,-0.072
281,-0.017,-0.024,-0.07
282,-0.016,-0.021,-0.062
283,-0.012,-0.019,-0.076
284,-0.011,-0.015,-0.087
285,-0.006,-0.012,-0.096
286,-0.007,-0.008,-0.083
287,0.001,-0.005,-0.06
288,0.003,-0.001,-0.051
289,0.007,0.003,-0.026
290,-0.0,0.008,0.012
291,-0.002,0.012,0.045
292,-0.004,0.017,0.094
293,0.014,0.022,0.14
294,-0.004,0.029,0.18
295,0.047,0.034,0.209
296,0.045,0.039,0.2
297,0.052,0.043,0.193
298,0.045,0.047,0.146
299,0.068,0.052,0.093
300,0.041,0.057,0.022
301,0.063,0.061,0.002
302,0.064,0.064,-0.035
303,0.069,0.067,-0.055
304,0.067,0.069,-0.085
305,0.083,0.07,-0.085
306,0.078,0.071,-0.086
307,0.077,0.07,-0.092
308,0.078,0.068,-0.075
309,0.075,0.066,-0.08
310,0.068,0.063,-0.062
311,0.062,0.058,-0.062
312,0.042,0.052,-0.065
313,0.037,0.045,-0.063
314,0.025,0.036,-0.07
315,0.015,0.027,-0.072
316,0.009,0.018,-0.076
317,0.004,0.009,-0.071
318,0.009,0.0,-0.048
319,0.023,-0.008,0.003
320,0.004,-0.015,0.032
321,-0.013,-0.023,0.066
322,-0.028,-0.03,0.125
323,-0.057,-0.037,0.173
324,-0.047,-0.043,0.228
325,-0.045,-0.049,0.263
326,-0.055,-0.051,0.227
327,-0.081,-0.053,0.146
328,-0.06,-0.054,0.112
329,-0.066,-0.055,0.061
330,-0.069,-0.054,0.018
331,-0.059,-0.052,-0.003
332,-0.072,-0.05,-0.048
333,-0.062,-0.048,-0.051
334,-0.042,-0.046,-0.049
335,-0.032,-0.044,-0.055
336,-0.017,-0.043,-0.07
337,-0.024,-0.041,-0.06
338,-0.025,-0.039,-0.079
339,-0.025,-0.036,-0.051
340,-0.021,-0.033,-0.054
341,-0.023,-0.029,-0.075
342,-0.018,-0.025,-0.047
343,-0.02,-0.022,-0.067
344,-0.012,-0.018,-0.036
345,-0.014,-0.016,-0.042
346,-0.018,-0.015,-0.046
347,-0.005,-0.013,-0.044
348,-0.024,-0.012,-0.015
349,-0.025,-0.009,0.011
350,-0.039,-0.007,0.049
351,-0.01,-0.005,0.108
352,-0.01,-0.002,0.163
353,-0.014,0.002,0.19
354,-0.015,0.005,0.212
355,0.006,0.008,0.207
356,0.019,0.011,0.194
357,0.037,0.014,0.144
358,0.032,0.018,0.087
359,0.037,0.022,0.037
360,0.032,0.025,0.012
361,0.023,0.026,-0.017
362,0.029,0.027,-0.029
363,0.018,0.028,-0.048
364,0.028,0.028,-0.075
365,0.03,0.029,-0.076
366,0.033,0.028,-0.073
367,0.041,0.028,-0.055
368,0.039,0.027,-0.066
369,0.032,0.026,-0.083
370,0.028,0.023,-0.071
371,0.018,0.021,-0.076
372,0.015,0.018,-0.076
373,0.007,0.014,-0.074
374,-0.002,0.011,-0.071
375,-0.001,0.009,-0.052
376,-0.008,0.007,-0.026
377,-0.007,0.005,-0.02
378,0.012,0.004,0.012
379,0.002,0.003,0.023
380,0.003,0.002,0.067
381,-0.008,0.002,0.121
382,-0.0,0.002,0.171
383,0.019,0.002,0.226
384,0.04,0.003,0.236
385,0.015,0.004,0.195
386,-0.008,0.005,0.153
387,-0.001,0.007,0.101
388,0.006,0.009,0.06
389,0.003,0.011,0.03
390,0.019,0.013,0.0
391,0.011,0.016,-0.029
392,0.007,0.018,-0.051
393,0.028,0.02,-0.045
394,0.023,0.022,-0.076
395,0.027,0.024,-0.085
396,0.023,0.025,-0.104
397,0.022,0.025,-0.084
398,0.026,0.025,-0.055
399,0.023,0.024,-0.051
400,0.025,0.022,-0.056
