gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1893,3241,10.1263933181763,-17.7948932647705,31.0884857177734,3670144,1894,2582,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-03 23:42:47.585973,-83.12003555145465,53.2678497142928,45.15466267614783,0.027883612746464115,16.0,53.32,1.9513309067639726,52.87,4.742,6.7424,8.9264,0.7784,6.9823,7.8822,7.343291839139848,7
101502,npp,433,1921,10.8445796966553,-17.79274559021,31.0876598358154,3670144,433,1493,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-05 23:05:05.112712,102.92473699131848,6.564478632952578,5.804618239409422,0.1597935751452582,10.0,-6.55,1.0,-7.37,4.0327,5.2665,7.7434,0.9965,10.8262,10.8067,7.718360534027475,7
242,npp,2800,1272,13.5131483078003,-17.7912273406982,31.0889053344727,3670144,2802,951,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-06 22:46:14.767970,99.93929967223113,38.97667167542536,33.810987727449906,0.2651105951753102,7.0,-38.97,1.4276677814245327,-39.49,4.2346,6.4794,8.6538,0.81,10.1748,10.9452,5.8213925303748875,7
377,npp,2616,2797,15.8960485458374,-17.7907638549805,31.0907173156738,3670144,2616,2251,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-09 23:30:10.118284,-82.21969911923354,38.882681715253035,33.73422624784507,0.07843387429144937,14.0,38.93,1.4276677814245327,38.34,4.3534,6.3864,8.8176,0.8218,11.9091,13.0629,11.547004074752602,7
102372,npp,484,840,6.40959119796753,-17.7895164489746,31.0881938934326,3670144,486,631,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-12 22:33:42.607883,101.96830158463503,53.122735090337265,45.04474360730027,0.005998237563702431,5.0,-53.1,1.9513309067639726,-53.45,4.9503,6.4816,9.1886,0.8097,5.2112,5.1898,5.073871723300379,7
512,npp,2882,214,11.4802179336548,-17.7957706451416,31.0897693634033,3670176,2885,107,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-13 22:14:57.593916,103.62986510390506,66.86017998368301,54.43659278506132,0.00016080913064157315,2.0,-66.78,3.1865100272627664,-67.02,8.1827,10.9754,12.9949,0.4782,5.4065,5.4895,5.4895,7
102502,npp,1771,3679,13.4988641738892,-17.7903823852539,31.0892448425293,3670144,1770,2978,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-13 23:55:18.637030,-83.9008057584845,63.32404137286834,52.23474014461926,0.005990399803101507,18.0,63.38,2.7445598364131496,63.07,5.7784,8.0377,10.4594,0.6529,7.2379,8.8139,8.698123204142878,7
102622,npp,1021,3019,13.5150690078735,-17.7909297943115,31.0911407470703,3670144,1020,2429,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-14 23:36:24.724803,-82.0801177795331,46.732970637001685,40.105640798304854,0.0005777929483949158,15.0,46.79,1.646109783506203,46.31,5.4086,6.8209,8.8827,0.7694,9.3148,10.3987,10.3987,7
102744,npp,272,2357,2.80953574180603,-17.794807434082,31.0853710174561,3670176,271,1904,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-15 23:17:32.591853,-79.10645561728857,18.378863507966884,16.196850881688324,2.2707740533848413e-09,12.0,18.41,1.0442604737599883,17.75,3.5364,5.1219,6.9658,1.0246,3.0337,2.8787,2.8787,7
638,npp,2627,1705,7.69774580001831,-17.7940769195557,31.0877723693848,3670176,2627,1292,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-16 22:58:44.021665,100.99752515059058,18.738923584547766,16.511371818427158,6.641715191936218e-17,9.0,-18.75,1.0442604737599883,-19.47,3.7938,5.1595,8.2521,1.0172,7.6788,7.83,7.83,7
103103,npp,1244,420,8.57442569732666,-17.7909908294678,31.0863056182861,3670176,1243,241,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-18 22:21:08.664960,102.6831842344931,63.01946666398333,52.03234854693366,1.1191880443641073e-28,3.0,-62.96,2.6065528283652384,-63.22,6.8519,9.4961,12.4717,0.5527,4.8945,4.7387,4.7387,7
103112,npp,165,3898,14.2544384002686,-17.7901039123535,31.0896949768066,3670176,167,3115,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-19 00:01:35.046480,-84.72788069315652,67.26953422328855,54.68405871567528,3.019183814655896e-21,19.0,67.32,3.1865100272627664,67.03,6.4133,8.6796,10.6235,0.6046,6.9976,8.6189,8.6189,7
773,npp,2482,3241,8.65562057495117,-17.794469833374,31.0864086151123,3670176,2484,2582,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-19 23:42:41.136528,-83.43540569514285,53.272535511385406,45.15842961657441,1.8336852806787177e-27,16.0,53.32,1.9513309067639726,52.87,4.742,6.7424,8.9264,0.7784,6.2286,6.7374,6.7374,7
103348,npp,1741,2576,8.78212833404541,-17.7899379730225,31.0892696380615,3670176,1741,2082,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-20 23:23:47.229097,-80.97747214038773,29.413182922710973,25.751300858989676,8.282713068949935e-33,13.0,29.46,1.184412938166907,28.8,3.6315,5.7681,7.2372,0.9099,7.7929,7.9905,7.9905,7
103468,npp,1002,1920,6.70785427093506,-17.7901649475098,31.0874404907227,3670176,1002,1492,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-21 23:04:56.881666,95.20754956419806,6.640208946972483,5.871554107438487,2.177556262734409e-34,10.0,-6.61,1.0,-7.37,4.0327,5.2665,7.7434,0.9965,6.6895,6.6844,6.6844,7
103586,npp,296,1272,8.80495643615723,-17.7932929992676,31.0878982543945,3670176,296,950,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-22 22:46:08.318175,100.83363468155999,38.966870215454286,33.803049328373774,1.4169525274631851e-33,7.0,-38.97,1.4276677814245327,-39.49,4.2346,6.4794,8.6538,0.81,6.877,7.1317,7.1317,7
917,npp,2679,629,8.75280570983887,-17.7925643920898,31.0880661010742,3670176,2680,412,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-23 22:27:21.536714,102.37238406434038,58.49748694289926,48.96124997355129,1.3296073554512017e-31,4.0,-58.46,2.253202848596432,-58.76,5.9525,7.9739,11.7434,0.6582,5.5938,5.7608,5.7608,7
103830,npp,868,3459,14.0020837783813,-17.7922859191895,31.090669631958,3670176,870,2803,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-24 23:48:55.802524,-83.56474094427114,58.71491526858124,49.116769149463224,6.122850221617716e-32,17.0,58.77,2.253202848596432,58.43,5.6835,7.5137,10.2269,0.6985,8.1277,9.78,9.78,7
103949,npp,121,2795,4.39249134063721,-17.7882881164551,31.0856609344482,3670176,121,2250,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-25 23:30:01.905736,-81.583503154524,38.793405379722344,33.65994557943935,2.0786445784698472e-29,14.0,38.85,1.4276677814245327,38.34,4.3534,6.3864,8.8176,0.8218,3.8515,3.6096,3.6096,7
1043,npp,2464,2139,6.58838415145874,-17.7949619293213,31.0878601074219,3670176,2464,1701,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-26 23:11:09.788272,-73.02070119616545,6.0929955416968795,5.388017383759053,3.7029536239447602e-25,11.0,6.09,1.0,5.39,3.4305,5.2481,7.2678,1.0,6.5884,6.5884,6.5884,7
104180,npp,1751,1487,4.20680046081543,-17.7927570343018,31.0849437713623,3670176,1751,1115,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-27 22:52:21.226792,100.54779243619035,29.717441481280783,26.010651554107934,2.6667688223402405e-19,8.0,-29.73,1.184412938166907,-30.25,3.8529,5.3887,7.5976,0.9739,4.2503,4.0971,4.0971,7
104298,npp,1039,838,5.3275146484375,-17.7935371398926,31.0850505828857,3670176,1037,630,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-28 22:33:32.669085,101.39176801619683,53.18140896021543,45.08704682507623,3.946944309999206e-12,5.0,-53.15,1.9513309067639726,-53.45,4.9503,6.4816,9.1886,0.8097,4.6567,4.3136,4.3136,7
104417,npp,362,212,12.1645059585571,-17.7948513031006,31.0894050598145,3670176,361,105,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-29 22:14:47.669262,103.33200496846753,66.89229416679807,54.45383730030852,0.000195596442256506,2.0,-66.81,3.1865100272627664,-67.02,8.1827,10.9754,12.9949,0.4782,5.6213,5.8167,5.8167,7
1169,npp,2324,3677,9.20921516418457,-17.7947425842285,31.0847015380859,3670176,2326,2977,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-29 23:55:10.493650,-84.16236991471438,63.2882390071539,52.209852989972276,5.8550350344158855e-15,18.0,63.34,2.7445598364131496,63.07,5.7784,8.0377,10.4594,0.6529,5.675,6.013,6.013,7
104540,npp,1571,3017,6.89578580856323,-17.7899913787842,31.0868663787842,3670176,1573,2428,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-04-30 23:36:16.597681,-82.78376174155316,46.670915488132,40.05558979080596,5.115111488252128e-07,15.0,46.73,1.646109783506203,46.31,5.4086,6.8209,8.8827,0.7694,5.2936,5.3057,5.3057,7
105591,npp,835,2356,7.2998309135437,-17.7911052703857,31.0870780944824,3670144,835,1903,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-01 23:17:24.484280,-81.49399877033757,18.3134557376959,16.139229412685587,0.006105405638170807,12.0,18.35,1.0442604737599883,17.75,3.5364,5.1219,6.9658,1.0246,7.3337,7.4797,7.361700479862888,7
105767,npp,116,1703,9.11661624908447,-17.7931747436523,31.0878562927246,3670144,116,1291,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-02 22:58:34.154678,100.65185290981141,18.85708382672584,16.61424225015941,0.03254852993304733,9.0,-18.86,1.0442604737599883,-19.47,3.7938,5.1595,8.2521,1.0172,9.0376,9.2733,8.644232720791553,7
1304,npp,2485,1053,5.70394849777222,-17.7884063720703,31.086238861084,3670144,2486,773,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-03 22:39:45.608431,101.39484266121006,46.77374096432073,40.13471119225176,0.07767800102268567,6.0,-46.76,1.646109783506203,-47.12,4.7634,6.8298,8.5226,0.7684,4.5642,4.383,2.8817128801759395,7
106127,npp,1785,419,16.9870014190674,-17.7919044494629,31.0900039672852,3670144,1785,240,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-04 22:20:58.840378,102.7482899890765,63.04813953696884,52.048514553066106,0.14814311374097458,3.0,-62.99,2.6065528283652384,-63.22,6.8519,9.4961,12.4717,0.5527,8.122,9.388,6.524829660626784,7
106137,npp,721,3895,17.1852722167969,-17.7885704040527,31.0902042388916,3670144,725,3113,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-05 00:01:25.223916,-84.80579092074963,67.22456852256055,54.65506945568332,0.10365834113669402,19.0,67.27,3.1865100272627664,67.03,6.4133,8.6796,10.6235,0.6046,7.9174,10.391,8.387589377146838,7
1439,npp,2277,2573,11.0685024261475,-17.7897891998291,31.0858173370361,3670144,2278,2080,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-06 23:23:37.457228,-81.58879298674098,29.26665884966221,25.62477682812025,0.19605897566984345,13.0,29.32,1.184412938166907,28.8,3.6315,5.7681,7.2372,0.9099,9.7233,10.0708,6.281557086641901,7
106670,npp,1552,1917,13.2009620666504,-17.7936553955078,31.0885257720947,3670144,1552,1489,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-07 23:04:45.354312,94.4827926929636,6.800127237550406,6.012458313839131,0.13138530879425195,10.0,-6.79,1.0,-7.37,4.0327,5.2665,7.7434,0.9965,13.1826,13.1549,10.615608704781012,7
106791,npp,843,1269,17.0485420227051,-17.7898578643799,31.0899639129639,3670144,843,948,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-08 22:45:56.805881,100.3344911215217,39.08567978796381,33.89936302823519,0.08240348183511857,7.0,-39.08,1.4276677814245327,-39.49,4.2346,6.4794,8.6538,0.81,12.6512,13.8087,12.216083245204908,7
106892,npp,152,626,7.17788934707642,-17.7882843017578,31.0851402282715,3670144,152,410,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-09 22:27:10.038980,102.51996360289006,58.56725585318483,49.00755270548706,0.045277994758122435,4.0,-58.53,2.253202848596432,-58.76,5.9525,7.9739,11.7434,0.6582,4.8948,4.7242,3.849109634041966,7
107072,npp,1411,3455,13.5727195739746,-17.7912826538086,31.0909938812256,3670144,1413,2800,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-10 23:48:44.315706,-83.80704379692617,58.6382574879733,49.06075831040404,0.03632990524171368,17.0,58.68,2.253202848596432,58.43,5.6835,7.5137,10.2269,0.6985,7.9372,9.4801,8.777949866297607,7
107244,npp,663,2792,10.6456937789917,-17.7941741943359,31.0900173187256,3670144,663,2246,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-11 23:29:50.427039,-82.1198986542191,38.69014427966696,33.573167997719914,0.016956581249508888,14.0,38.74,1.357151599901897,38.34,4.3534,6.3864,8.8176,0.8218,8.3865,8.7483,8.420579194997522,7
1673,npp,2987,2136,9.00374794006348,-17.7923412322998,31.0908184051514,3670144,2987,1698,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-12 23:10:58.320526,-77.59423659948752,5.893371451089887,5.211464096168526,0.00485212446007594,11.0,5.91,1.0,5.39,3.4305,5.2481,7.2678,1.0,9.0037,9.0037,8.909922716087044,7
1718,npp,2272,1483,3.03804636001587,-17.7909240722656,31.0845050811768,3670176,2274,1113,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-13 22:52:07.993016,98.9214090772849,29.942867116314332,26.202403719771347,0.0001821465061947557,8.0,-29.92,1.184412938166907,-30.25,3.8529,5.3887,7.5976,0.9739,3.2635,2.9588,2.9588,7
1808,npp,2857,3672,11.4610862731934,-17.7941551208496,31.0875377655029,3670176,2857,2973,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-15 23:54:57.279321,-84.04977800722716,63.20370875732303,52.151270839323296,2.606880448491386e-08,18.0,63.25,2.7445598364131496,63.07,5.7784,8.0377,10.4594,0.6529,6.4954,7.4834,7.4834,7
1853,npp,2103,3012,8.02438259124756,-17.7935047149658,31.0866470336914,3670176,2103,2425,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-16 23:36:03.396318,-82.5931508934087,46.520121558333905,39.93299076840246,1.1754833911201325e-15,15.0,46.57,1.646109783506203,46.31,5.4086,6.8209,8.8827,0.7694,5.9792,6.1741,6.1741,7
108298,npp,1365,2352,9.63063907623291,-17.7924690246582,31.0906944274902,3670176,1365,1899,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-17 23:17:11.294764,-81.52069182418302,18.101932045968017,15.953429246473409,2.0590143923295278e-22,12.0,18.13,1.0442604737599883,17.75,3.5364,5.1219,6.9658,1.0246,9.5657,9.8679,9.8679,7
108472,npp,644,1699,10.1901226043701,-17.7912902832031,31.089485168457,3670176,644,1287,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-18 22:58:20.970706,99.44638917259346,19.091150637863716,16.817589426117525,5.138615993253252e-28,9.0,-19.08,1.0442604737599883,-19.47,3.7938,5.1595,8.2521,1.0172,10.0656,10.3652,10.3652,7
1952,npp,2996,1049,4.52957248687744,-17.7903804779053,31.085521697998,3670176,2997,771,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-19 22:39:32.425253,101.59148902655497,46.90320730772667,40.23483646927072,2.421555320303989e-32,6.0,-46.89,1.646109783506203,-47.12,4.7634,6.8298,8.5226,0.7684,3.8507,3.4806,3.4806,7
1997,npp,2310,415,6.78379249572754,-17.7894706726074,31.0862121582031,3670176,2311,237,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-20 22:20:45.655587,102.93709259010805,63.13144922558016,52.09899721471173,2.200552682325304e-37,3.0,-63.06,2.7445598364131496,-63.22,6.8519,9.4961,12.4717,0.5527,4.2599,3.7491,3.7491,7
108832,npp,1229,3888,10.9928350448608,-17.7912654876709,31.0867900848389,3670176,1227,3109,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-21 00:01:10.259752,-84.39864445063581,67.1177505769411,54.58779641040385,5.41712258187197e-35,19.0,67.15,3.1865100272627664,67.03,6.4133,8.6796,10.6235,0.6046,5.9741,6.6468,6.6468,7
109000,npp,470,3232,6.16724824905396,-17.7931842803955,31.0859851837158,3670176,471,2572,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-21 23:42:16.375124,-83.17259919810552,53.03821107571575,44.978429442762696,1.8850738181210987e-33,16.0,53.08,1.9513309067639726,52.87,4.742,6.7424,8.9264,0.7784,4.9534,4.8005,4.8005,7
2087,npp,2798,2567,3.76026558876038,-17.7925128936768,31.0843029022217,3670176,2797,2076,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-22 23:23:22.486533,-80.7908270327305,28.993992567609205,25.390384939608566,2.658767489496486e-33,13.0,29.03,1.184412938166907,28.8,3.6315,5.7681,7.2372,0.9099,3.5529,3.4213,3.4213,7
2132,npp,2071,1912,4.52264308929443,-17.7906436920166,31.0857982635498,3670176,2071,1485,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-23 23:04:32.132499,99.79887959875715,7.0672616474011365,6.24815287445397,8.724577920303068e-32,10.0,-7.08,1.0,-7.37,4.0327,5.2665,7.7434,0.9965,4.5043,4.5069,4.5069,7
109524,npp,1361,1265,11.036566734314,-17.7925262451172,31.0905208587646,3670176,1362,944,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-24 22:45:43.592399,101.27737784350032,39.238925284827246,34.02397942264905,1.4168773092073444e-28,7.0,-39.23,1.4276677814245327,-39.49,4.2346,6.4794,8.6538,0.81,8.4401,8.9392,8.9392,7
109695,npp,652,622,10.5612115859985,-17.7899703979492,31.0877056121826,3670176,651,406,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-25 22:26:55.021688,102.3859120343913,58.66959699778912,49.075458315451314,1.1720399783824277e-23,4.0,-58.62,2.253202848596432,-58.76,5.9525,7.9739,11.7434,0.6582,6.3964,6.951,6.951,7
109883,npp,1908,3448,9.08922958374023,-17.7900276184082,31.0864028930664,3670176,1910,2794,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-26 23:48:29.298881,-83.72784946423964,58.477713701757395,48.94265033785928,1.07039985994331e-25,17.0,58.52,2.253202848596432,58.43,5.6835,7.5137,10.2269,0.6985,5.9473,6.3485,6.3485,7
110058,npp,1158,2786,13.2019491195679,-17.7904968261719,31.0901889801025,3670176,1159,2241,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-27 23:29:35.416680,-82.15224020735789,38.44895749842802,33.37016567426733,8.681315254186152e-20,14.0,38.5,1.357151599901897,38.34,4.3534,6.3864,8.8176,0.8218,10.2701,10.8489,10.8489,7
2375,npp,2780,1478,6.15102386474609,-17.7901306152344,31.086841583252,3670176,2780,1108,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-29 22:51:52.989663,99.34913847236962,30.174192729971107,26.39800416868294,0.00024927818771713493,8.0,-30.16,1.184412938166907,-30.25,3.8529,5.3887,7.5976,0.9739,5.8918,5.9906,5.9906,7
110749,npp,1401,204,8.058549880981449,-17.7935638427734,31.0844993591309,3670144,1401,101,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-31 22:14:19.462069,103.45790757572608,67.04501376395189,54.53559076964057,0.03706895312933517,2.0,-66.95,3.1865100272627664,-67.02,8.1827,10.9754,12.9949,0.4782,4.3327,3.8534,3.1369662459673764,7
110760,npp,288,3664,10.2177248001099,-17.7915782928467,31.0858955383301,3670144,293,2968,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-05-31 23:54:40.508213,-83.70667162654746,63.05168122305661,52.04774202004149,0.009014123851610911,18.0,63.09,2.7445598364131496,63.07,5.7784,8.0377,10.4594,0.6529,6.0424,6.6715,6.497283518412503,7
112262,npp,1849,2345,11.7263898849487,-17.7889175415039,31.0899543762207,3670144,1849,1893,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-02 23:16:54.531097,-80.21875001471088,17.716703697731152,15.615348779086748,0.10541148283677347,12.0,17.75,1.0442604737599883,17.75,3.5364,5.1219,6.9658,1.0246,11.5726,12.0153,9.978006308338372,7
112431,npp,1127,1692,9.11597633361816,-17.7908134460449,31.0852813720703,3670144,1127,1281,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-03 22:58:04.210800,100.07969125399732,19.454638338520585,17.13379754699951,0.21654440637402889,9.0,-19.47,1.0442604737599883,-19.47,3.7938,5.1595,8.2521,1.0172,9.0369,9.2726,5.087434008610321,7
112598,npp,422,1043,9.8915843963623,-17.7943572998047,31.0860118865967,3670144,422,766,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-04 22:39:15.674881,101.35292262849586,47.106360280117194,40.39247949445049,0.24097558568576438,6.0,-47.09,1.646109783506203,-47.12,4.7634,6.8298,8.5226,0.7684,7.1081,7.6008,2.943451224039065,7
2636,npp,2806,409,8.81940650939941,-17.7903251647949,31.0847625732422,3670144,2807,233,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-05 22:20:28.918767,102.85941841879378,63.25665512131473,52.176210618070854,0.14595205586270857,3.0,-63.18,2.7445598364131496,-63.22,6.8519,9.4961,12.4717,0.5527,5.0015,4.8741,2.053276360182932,7
112944,npp,963,3225,14.4491996765137,-17.7930660247803,31.0895614624023,3670144,965,2563,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-06 23:41:59.650563,-83.16688068002281,52.84303850574137,44.82779291952542,0.10436528197552092,16.0,52.9,1.9513309067639726,52.87,4.742,6.7424,8.9264,0.7784,9.1976,11.247,9.229926291564878,7
113115,npp,217,2560,4.40843439102173,-17.7895317077637,31.0851306915283,3670144,217,2071,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-07 23:23:05.775665,-80.76539521339531,28.653452173329196,25.096794065815043,0.06748999183438698,13.0,28.71,1.184412938166907,28.8,3.6315,5.7681,7.2372,0.9099,4.1002,4.011,2.7066171100694856,7
2762,npp,2561,1906,9.07763671875,-17.7947559356689,31.0902557373047,3670144,2561,1478,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-08 23:04:15.461908,101.24171086183037,7.435218014858957,6.572709397361185,0.037969233074838404,10.0,-7.42,1.0,-7.37,4.0327,5.2665,7.7434,0.9965,9.0592,9.0459,8.312066484533952,7
113456,npp,1833,1257,9.88371467590332,-17.7942485809326,31.0889453887939,3670144,1833,937,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-09 22:45:25.150695,100.92471968129631,39.530888098652895,34.26344077951317,0.01669473001853622,7.0,-39.53,1.4276677814245327,-39.49,4.2346,6.4794,8.6538,0.81,7.6326,8.0055,7.682840008550827,7
113623,npp,1139,616,8.90885543823242,-17.7932415008545,31.0875473022461,3670144,1141,401,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-10 22:26:38.393080,102.64766863175522,58.81784984770726,49.176702919610776,0.003772770668643109,4.0,-58.76,2.253202848596432,-58.76,5.9525,7.9739,11.7434,0.6582,5.6631,5.8635,5.790583447870527,7
2888,npp,2391,3440,10.6429615020752,-17.7898025512695,31.0881156921387,3670144,2392,2786,196611,3866755,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-11 23:48:10.899407,-83.41425596783431,58.28784246955444,48.8068188311252,0.005011384413653855,17.0,58.33,2.253202848596432,58.43,5.6835,7.5137,10.2269,0.6985,6.6369,7.4338,7.336944689955289,7
113974,npp,1640,2778,10.3990077972412,-17.7934627532959,31.0908203125,3670176,1640,2233,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-12 23:29:17.022135,-82.27075031765085,38.14336978057274,33.11536074061881,0.0003680346476873593,14.0,38.18,1.357151599901897,38.34,4.3534,6.3864,8.8176,0.8218,8.2048,8.5456,8.5456,7
114145,npp,905,2122,8.063881397247311,-17.7932071685791,31.0887393951416,3670176,905,1685,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-13 23:10:24.927124,-74.61617715810098,5.087395432707878,4.498708989701478,5.853734448596891e-10,11.0,5.1,1.0,5.39,3.4305,5.2481,7.2678,1.0,8.0639,8.0639,8.0639,7
114278,npp,187,1471,9.45266628265381,-17.7943305969238,31.0901927947998,3670176,187,1103,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-14 22:51:34.613483,99.8431293561316,30.48754461255668,26.664391630057136,3.639906046896776e-17,8.0,-30.49,1.184412938166907,-30.25,3.8529,5.3887,7.5976,0.9739,8.6794,9.2061,9.2061,7
3014,npp,2558,822,9.40636253356934,-17.7936019897461,31.0879573822021,3670176,2556,611,196611,3866787,585,zwe_harare_35_12,-17.79166667,31.0875,35,12,zwe_harare,2012-06-15 22:32:46.081570,101.75950792871684,53.604623906357155,45.39588588233418,1.620058538636931e-23,5.0,-53.58,1.9513309067639726,-53.45,4.9503,6.4816,9.1886,0.8097,6.747,7.6162,7.6162,7
