lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.458,0.582,0.591
2,0.316,0.457,0.455
3,0.22,0.357,0.344
4,0.203,0.279,0.283
5,0.221,0.22,0.247
6,0.214,0.176,0.19
7,0.2,0.146,0.135
8,0.179,0.126,0.086
9,0.155,0.116,0.043
10,0.153,0.112,0.028
11,0.161,0.113,0.019
12,0.152,0.118,-0.001
13,0.157,0.126,-0.002
14,0.153,0.135,-0.005
15,0.134,0.144,-0.018
16,0.156,0.154,-0.003
17,0.152,0.162,-0.005
18,0.135,0.17,-0.015
19,0.146,0.175,0.002
20,0.129,0.179,-0.004
21,0.161,0.181,0.033
22,0.164,0.181,0.064
23,0.169,0.179,0.1
24,0.142,0.176,0.117
25,0.151,0.171,0.162
26,0.167,0.154,0.225
27,0.19,0.148,0.293
28,0.149,0.146,0.301
29,0.101,0.145,0.287
30,0.12,0.144,0.294
31,0.136,0.142,0.279
32,0.159,0.139,0.255
33,0.147,0.136,0.202
34,0.126,0.132,0.14
35,0.122,0.129,0.098
36,0.112,0.125,0.055
37,0.137,0.121,0.038
38,0.119,0.118,-0.001
39,0.111,0.115,-0.025
40,0.103,0.112,-0.044
41,0.112,0.11,-0.046
42,0.121,0.108,-0.048
43,0.113,0.107,-0.056
44,0.111,0.107,-0.051
45,0.098,0.108,-0.057
46,0.111,0.11,-0.046
47,0.109,0.111,-0.046
48,0.116,0.113,-0.032
49,0.097,0.114,-0.04
50,0.113,0.117,-0.019
51,0.089,0.12,-0.017
52,0.1,0.122,0.025
53,0.122,0.122,0.078
54,0.137,0.122,0.133
55,0.119,0.124,0.166
56,0.131,0.126,0.221
57,0.127,0.126,0.253
58,0.149,0.125,0.296
59,0.155,0.123,0.31
60,0.138,0.121,0.285
61,0.115,0.116,0.242
62,0.109,0.112,0.207
63,0.127,0.106,0.181
64,0.127,0.102,0.143
65,0.095,0.099,0.079
66,0.082,0.095,0.031
67,0.085,0.091,0.007
68,0.072,0.085,-0.024
69,0.085,0.082,-0.033
70,0.082,0.078,-0.048
71,0.073,0.076,-0.063
72,0.056,0.073,-0.075
73,0.048,0.072,-0.081
74,0.04,0.071,-0.084
75,0.06,0.072,-0.067
76,0.074,0.072,-0.053
77,0.069,0.073,-0.053
78,0.067,0.076,-0.048
79,0.062,0.077,-0.045
80,0.085,0.08,-0.01
81,0.105,0.084,0.031
82,0.095,0.088,0.055
83,0.113,0.092,0.104
84,0.127,0.095,0.155
85,0.132,0.097,0.207
86,0.095,0.098,0.228
87,0.081,0.1,0.246
88,0.072,0.1,0.253
89,0.091,0.099,0.259
90,0.113,0.096,0.254
91,0.122,0.093,0.228
92,0.082,0.091,0.162
93,0.064,0.086,0.111
94,0.083,0.081,0.086
95,0.073,0.074,0.044
96,0.066,0.068,0.003
97,0.056,0.063,-0.033
98,0.07,0.058,-0.046
99,0.054,0.053,-0.07
100,0.076,0.049,-0.064
101,0.065,0.046,-0.079
102,0.039,0.043,-0.1
103,0.032,0.041,-0.104
104,0.003,0.039,-0.121
105,0.023,0.038,-0.108
106,0.02,0.038,-0.105
107,0.024,0.037,-0.093
108,0.032,0.038,-0.079
109,0.029,0.039,-0.066
110,0.042,0.038,-0.04
111,0.036,0.036,-0.014
112,0.059,0.037,0.04
113,0.056,0.039,0.075
114,0.038,0.042,0.106
115,0.046,0.045,0.15
116,0.063,0.046,0.197
117,0.082,0.046,0.235
118,0.056,0.047,0.226
119,0.044,0.047,0.208
120,0.013,0.047,0.166
121,0.022,0.045,0.142
122,0.068,0.043,0.139
123,0.043,0.042,0.081
124,0.016,0.039,0.024
125,0.011,0.037,-0.016
126,0.033,0.031,-0.031
127,0.044,0.025,-0.048
128,0.056,0.021,-0.064
129,0.022,0.017,-0.105
130,0.014,0.014,-0.118
131,0.018,0.01,-0.115
132,0.019,0.008,-0.117
133,0.026,0.007,-0.113
134,0.017,0.008,-0.117
135,-0.015,0.009,-0.137
136,-0.023,0.01,-0.133
137,-0.027,0.011,-0.125
138,-0.015,0.013,-0.105
139,0.005,0.015,-0.072
140,0.012,0.016,-0.045
141,0.005,0.018,-0.022
142,0.029,0.018,0.03
143,0.021,0.017,0.065
144,0.031,0.018,0.117
145,0.041,0.018,0.167
146,0.016,0.02,0.178
147,0.023,0.021,0.197
148,0.042,0.019,0.211
149,0.057,0.018,0.207
150,0.059,0.019,0.184
151,0.004,0.019,0.111
152,0.011,0.016,0.078
153,0.026,0.011,0.052
154,0.014,0.006,0.006
155,-0.006,0.002,-0.045
156,-0.035,-0.0,-0.094
157,-0.037,-0.003,-0.119
158,-0.026,-0.006,-0.129
159,-0.005,-0.01,-0.128
160,-0.016,-0.013,-0.143
161,-0.009,-0.015,-0.137
162,-0.023,-0.015,-0.147
163,-0.009,-0.015,-0.136
164,0.01,-0.014,-0.118
165,-0.004,-0.012,-0.12
166,-0.014,-0.01,-0.116
167,-0.025,-0.006,-0.113
168,-0.03,-0.003,-0.097
169,-0.011,0.001,-0.063
170,-0.0,0.004,-0.03
171,0.012,0.008,0.011
172,0.007,0.012,0.042
173,0.012,0.017,0.083
174,0.023,0.021,0.127
175,0.064,0.022,0.194
176,0.081,0.022,0.232
177,0.04,0.023,0.213
178,0.0,0.023,0.179
179,-0.004,0.021,0.159
180,0.002,0.018,0.136
181,0.019,0.015,0.108
182,0.026,0.013,0.066
183,0.014,0.011,0.018
184,0.004,0.008,-0.021
185,0.012,0.004,-0.043
186,-0.004,-0.0,-0.081
187,0.008,-0.003,-0.094
188,-0.012,-0.006,-0.126
189,-0.013,-0.009,-0.133
190,-0.033,-0.013,-0.151
191,-0.013,-0.016,-0.14
192,-0.009,-0.018,-0.139
193,-0.023,-0.018,-0.147
194,-0.028,-0.018,-0.149
195,-0.039,-0.018,-0.149
196,-0.035,-0.017,-0.136
197,-0.021,-0.016,-0.111
198,-0.009,-0.013,-0.081
199,0.007,-0.009,-0.046
200,-0.007,-0.005,-0.027
201,-0.023,-0.004,-0.006
202,0.001,-0.005,0.053
203,0.03,-0.005,0.117
204,0.009,-0.003,0.139
205,-0.015,-0.0,0.146
206,0.004,0.001,0.178
207,0.009,0.001,0.187
208,0.016,0.0,0.183
209,0.006,-0.0,0.15
210,-0.0,-0.002,0.11
211,-0.013,-0.003,0.062
212,0.002,-0.005,0.036
213,-0.003,-0.008,-0.005
214,-0.018,-0.009,-0.047
215,-0.016,-0.011,-0.075
216,-0.014,-0.012,-0.097
217,-0.005,-0.013,-0.109
218,-0.001,-0.014,-0.116
219,-0.021,-0.015,-0.134
220,-0.037,-0.015,-0.146
221,-0.045,-0.016,-0.156
222,-0.035,-0.016,-0.148
223,-0.015,-0.016,-0.135
224,-0.001,-0.014,-0.121
225,-0.002,-0.014,-0.112
226,-0.012,-0.011,-0.108
227,-0.021,-0.008,-0.097
228,-0.016,-0.004,-0.073
229,0.004,-0.003,-0.034
230,0.019,-0.001,0.013
231,0.024,0.001,0.053
232,0.01,0.003,0.077
233,0.002,0.005,0.106
234,0.015,0.005,0.15
235,0.003,0.006,0.169
236,0.004,0.006,0.187
237,-0.009,0.006,0.178
238,-0.011,0.004,0.162
239,0.013,0.002,0.152
240,-0.003,0.001,0.098
241,-0.008,-0.001,0.046
242,-0.01,-0.002,0.002
243,0.012,-0.005,-0.018
244,0.022,-0.008,-0.04
245,0.032,-0.009,-0.056
246,-0.006,-0.01,-0.101
247,-0.041,-0.01,-0.138
248,-0.025,-0.01,-0.135
249,-0.027,-0.01,-0.139
250,-0.031,-0.01,-0.145
251,-0.024,-0.008,-0.142
252,-0.015,-0.006,-0.136
253,0.012,-0.003,-0.115
254,0.001,0.0,-0.118
255,-0.0,0.004,-0.11
256,-0.007,0.007,-0.098
257,-0.008,0.009,-0.078
258,0.017,0.012,-0.041
259,0.024,0.013,-0.011
260,0.035,0.014,0.033
261,0.035,0.016,0.071
262,0.03,0.018,0.109
263,0.016,0.02,0.134
264,0.023,0.021,0.166
265,0.027,0.021,0.19
266,0.035,0.023,0.208
267,0.032,0.025,0.197
268,0.012,0.027,0.163
269,0.015,0.026,0.129
270,0.024,0.023,0.096
271,0.041,0.019,0.069
272,0.028,0.016,0.019
273,-0.009,0.015,-0.045
274,-0.004,0.014,-0.073
275,-0.007,0.012,-0.096
276,0.012,0.012,-0.097
277,0.009,0.011,-0.105
278,0.007,0.011,-0.109
279,0.001,0.01,-0.111
280,0.016,0.009,-0.099
281,0.022,0.009,-0.098
282,0.027,0.011,-0.095
283,0.052,0.013,-0.071
284,0.002,0.016,-0.095
285,0.001,0.017,-0.089
286,0.006,0.018,-0.076
287,0.027,0.02,-0.045
288,0.019,0.023,-0.031
289,0.007,0.026,-0.006
290,0.008,0.031,0.028
291,0.043,0.036,0.087
292,0.053,0.038,0.128
293,0.077,0.041,0.182
294,0.061,0.045,0.205
295,0.033,0.048,0.209
296,0.017,0.051,0.207
297,0.034,0.052,0.208
298,0.05,0.053,0.195
299,0.062,0.055,0.161
300,0.06,0.058,0.112
301,0.08,0.06,0.085
302,0.063,0.061,0.034
303,0.063,0.06,0.002
304,0.08,0.059,-0.012
305,0.048,0.059,-0.053
306,0.061,0.059,-0.051
307,0.065,0.057,-0.052
308,0.072,0.056,-0.048
309,0.089,0.055,-0.038
310,0.037,0.055,-0.076
311,0.038,0.054,-0.079
312,0.034,0.055,-0.08
313,0.029,0.053,-0.076
314,0.028,0.053,-0.065
315,0.077,0.053,-0.018
316,0.064,0.055,-0.014
317,0.041,0.055,-0.014
318,0.051,0.055,0.017
319,0.034,0.053,0.04
320,0.052,0.052,0.093
321,0.059,0.052,0.138
322,0.037,0.052,0.16
323,0.039,0.052,0.194
324,0.062,0.052,0.237
325,0.086,0.051,0.268
326,0.093,0.05,0.265
327,0.074,0.049,0.226
328,0.054,0.048,0.175
329,0.042,0.046,0.121
330,0.044,0.043,0.077
331,0.033,0.043,0.024
332,0.018,0.043,-0.028
333,0.022,0.042,-0.056
334,0.039,0.041,-0.064
335,0.048,0.038,-0.071
336,0.027,0.038,-0.093
337,0.054,0.039,-0.078
338,0.019,0.041,-0.104
339,0.037,0.042,-0.091
340,0.021,0.044,-0.105
341,0.043,0.044,-0.091
342,0.036,0.046,-0.09
343,0.056,0.047,-0.063
344,0.047,0.048,-0.064
345,0.063,0.052,-0.041
346,0.063,0.055,-0.027
347,0.065,0.058,-0.003
348,0.075,0.061,0.036
349,0.074,0.064,0.07
350,0.062,0.067,0.098
351,0.092,0.07,0.16
352,0.084,0.071,0.195
353,0.08,0.072,0.228
354,0.059,0.073,0.235
355,0.047,0.074,0.228
356,0.071,0.073,0.225
357,0.08,0.074,0.196
358,0.068,0.074,0.139
359,0.058,0.076,0.088
360,0.047,0.075,0.042
361,0.066,0.072,0.021
362,0.078,0.069,0.0
363,0.088,0.065,-0.016
364,0.087,0.064,-0.03
365,0.076,0.062,-0.047
366,0.06,0.063,-0.062
367,0.077,0.062,-0.051
368,0.069,0.063,-0.053
369,0.034,0.063,-0.076
370,0.075,0.064,-0.046
371,0.072,0.065,-0.05
372,0.08,0.065,-0.044
373,0.047,0.066,-0.057
374,0.053,0.068,-0.046
375,0.043,0.07,-0.043
376,0.069,0.071,-0.006
377,0.047,0.072,0.006
378,0.066,0.073,0.057
379,0.074,0.074,0.106
380,0.069,0.075,0.144
381,0.055,0.075,0.174
382,0.076,0.075,0.22
383,0.095,0.075,0.26
384,0.132,0.074,0.3
385,0.123,0.073,0.279
386,0.079,0.071,0.217
387,0.054,0.069,0.164
388,0.031,0.067,0.105
389,0.054,0.064,0.083
390,0.05,0.061,0.039
391,0.065,0.058,0.013
392,0.053,0.054,-0.019
393,0.062,0.051,-0.032
394,0.042,0.047,-0.061
395,0.059,0.044,-0.056
396,0.026,0.041,-0.085
397,0.026,0.038,-0.085
398,0.024,0.036,-0.088
399,0.037,0.034,-0.079
400,0.049,0.034,-0.073
