gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,441,1918,7.74730110168457,-17.8422622680664,31.0572471618652,3670144,442,1490,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-05 23:05:05.112712,98.91742976433927,6.7203744672785435,5.942331620428144,0.1598185799958529,10.0,-6.73,1.0,-7.48,5.1504,6.1832,8.3835,0.9856,7.6585,7.636,5.160590285932686,7
242,npp,2809,1270,15.1750679016113,-17.8458595275879,31.0560169219971,3670144,2809,949,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-06 22:46:16.547251,100.61900372541815,39.04676392137464,33.86893449661223,0.2651110375165039,7.0,-39.04,1.4276677814245327,-39.57,7.4556,8.7502,10.4515,0.6965,10.5946,10.5691,6.462828766756363,7
287,npp,2122,628,18.9290370941162,-17.8472595214844,31.0605792999268,3670144,2121,411,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-07 22:27:29.763891,102.21307344483786,58.52217422528977,48.97853896745296,0.17219996998594966,4.0,-58.48,2.253202848596432,-58.78,10.4409,12.4669,15.5933,0.4888,8.9623,9.2533,6.586116506839312,7
377,npp,2625,2794,9.60190296173096,-17.8462867736816,31.0561656951904,3670144,2626,2249,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-09 23:30:11.897564,-82.21780819280883,38.757307149534405,33.630342776300644,0.07842139190601566,14.0,38.82,1.4276677814245327,38.26,7.4424,8.7579,11.1729,0.6959,6.6855,6.6816,5.466941007786027,7
102372,npp,493,838,13.4365587234497,-17.8464603424072,31.0600509643555,3670144,491,629,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-12 22:33:42.607883,101.54895596514385,53.18090111315563,45.08843512866428,0.005992470171023798,5.0,-53.15,1.9513309067639726,-53.5,9.4867,11.098,13.1627,0.5491,7.2928,7.3786,7.285783389609669,7
512,npp,2890,212,15.5305395126343,-17.8450450897217,31.0609855651855,3670176,2889,105,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-13 22:14:57.593916,103.39389721578216,66.8974578353251,54.45886408818804,0.000159954447074526,2.0,-66.81,3.1865100272627664,-67.05,12.7617,15.3212,18.154,0.3978,6.16,6.1776,6.1776,7
102502,npp,1780,3676,11.4651737213135,-17.8436412811279,31.0578746795654,3670144,1782,2976,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-13 23:55:20.416309,-84.2270798896192,63.27565768557278,52.20321915527231,0.00598324210242635,18.0,63.32,2.7445598364131496,63.02,12.2451,14.1619,17.7295,0.4303,5.1118,4.9339,4.841226321993682,7
102622,npp,1030,3016,8.86026096343994,-17.8452644348145,31.057056427002,3670144,1031,2428,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-14 23:36:26.504083,-82.60599481822676,46.64431698552122,40.035254038404986,0.0005749594649095997,15.0,46.7,1.646109783506203,46.21,8.3743,10.0772,13.7758,0.6048,5.3551,5.3584,5.3584,7
102744,npp,280,2355,5.64631366729736,-17.8431911468506,31.0561771392822,3670176,280,1902,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-15 23:17:34.371133,-80.86671522569284,18.267038633667283,16.099051984242056,2.2273793362052396e-09,12.0,18.3,1.0442604737599883,17.58,5.4337,6.3769,8.1084,0.9557,5.3947,5.3961,5.3961,7
638,npp,2635,1702,5.8923077583313,-17.8443489074707,31.0559501647949,3670176,2635,1290,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-16 22:58:44.021665,99.61137190789034,18.901200929009573,16.653154861164342,6.518770705196427e-17,9.0,-18.92,1.0442604737599883,-19.58,5.7768,6.8116,8.6279,0.8947,5.214,5.2719,5.2719,7
103103,npp,1254,419,15.675591468811,-17.8484687805176,31.0568752288818,3670176,1255,240,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-18 22:21:10.444239,102.9986294415774,63.038000983210765,52.04431759633481,1.1127310181201013e-28,3.0,-62.99,2.6065528283652384,-63.25,11.3432,13.7377,15.7668,0.4436,6.8378,6.954,6.954,7
103112,npp,173,3894,12.0506067276001,-17.8422546386719,31.0566654205322,3670176,171,3113,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-19 00:01:35.046480,-84.47351668374206,67.20437784657932,54.64549564678853,2.94556897753807e-21,19.0,67.25,3.1865100272627664,66.96,13.1212,15.7867,19.6371,0.386,4.9219,4.652,4.652,7
773,npp,2490,3238,15.8563117980957,-17.8463973999023,31.0592708587646,3670176,2489,2578,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-19 23:42:41.136528,-83.04650163783143,53.19342424914226,45.099051577216656,1.8069685327945833e-27,16.0,53.24,1.9513309067639726,52.82,9.4006,11.5349,14.0053,0.5283,8.309,8.3775,8.3775,7
103348,npp,1750,2574,7.26419734954834,-17.8453578948975,31.0600910186768,3670176,1750,2081,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-20 23:23:49.008377,-81.92149264250203,29.3267523518462,25.677293502741826,8.199771000941148e-33,13.0,29.36,1.184412938166907,28.66,6.2177,7.4793,9.8198,0.8148,5.9127,5.919,5.919,7
103468,npp,1011,1918,7.43125104904175,-17.8460083007812,31.0560207366943,3670176,1011,1490,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-21 23:04:58.660947,99.66432484053789,6.738915150571716,5.958736316104371,2.1673994369403274e-34,10.0,-6.73,1.0,-7.48,5.1504,6.1832,8.3835,0.9856,7.3424,7.3245,7.3245,7
103586,npp,305,1270,13.81298828125,-17.8479099273682,31.0550422668457,3670176,306,949,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-22 22:46:10.097450,101.51159606219107,39.0421817972266,33.8653130660317,1.4179255359849614e-33,7.0,-39.04,1.4276677814245327,-39.57,7.4556,8.7502,10.4515,0.6965,9.6405,9.6205,9.6205,7
917,npp,2687,627,13.1312551498413,-17.8439350128174,31.0601539611816,3670176,2692,412,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-23 22:27:21.536714,102.05108550696235,58.548028158575306,48.99682078356803,1.3363009049668003e-31,4.0,-58.51,2.253202848596432,-58.78,10.4409,12.4669,15.5933,0.4888,6.3892,6.4191,6.4191,7
103830,npp,876,3455,12.3549871444702,-17.8451271057129,31.0562343597412,3670176,875,2800,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-24 23:48:55.802524,-83.22349424552509,58.62528873175687,49.05381847498497,6.138890974383401e-32,17.0,58.68,2.253202848596432,58.36,11.1299,12.8297,15.9523,0.475,5.8837,5.8688,5.8688,7
103949,npp,130,2793,8.24683284759521,-17.8445281982422,31.0569438934326,3670176,131,2248,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-25 23:30:03.684971,-82.24956240664967,38.72065391200198,33.599598563899136,2.093088827615691e-29,14.0,38.78,1.4276677814245327,38.26,7.4424,8.7579,11.1729,0.6959,5.7364,5.7387,5.7387,7
1043,npp,2472,2137,1.028464674949646,-17.843656539917,31.058572769165,3670176,2472,1699,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-26 23:11:11.567554,-78.38918135577542,5.944742126838178,5.257012245622938,3.752174306810585e-25,11.0,5.97,1.0,5.22,4.9146,6.0943,8.0912,1.0,1.0285,1.0285,1.0285,7
104180,npp,1759,1485,5.60089445114136,-17.8441009521484,31.0599155426025,3670176,1759,1113,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-27 22:52:21.226792,99.7178108991882,29.81534779699131,26.094339185343667,2.7018673833166386e-19,8.0,-29.83,1.184412938166907,-30.35,6.4255,7.9257,9.2976,0.7689,4.1315,4.3067,4.3067,7
104298,npp,1048,837,10.8125839233398,-17.8475303649902,31.0582866668701,3670176,1048,628,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-28 22:33:34.448365,101.84049477248575,53.20419785959945,45.10405743345593,4.009319091258291e-12,5.0,-53.18,1.9513309067639726,-53.5,9.4867,11.098,13.1627,0.5491,5.9481,5.9376,5.9376,7
104417,npp,371,211,17.3383007049561,-17.8462295532227,31.058443069458,3670176,374,105,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-29 22:14:49.448498,103.63855786599828,66.91406717528044,54.466700104385424,0.0001973268457633429,2.0,-66.83,3.1865100272627664,-67.05,12.7617,15.3212,18.154,0.3978,6.7274,6.8967,6.8967,7
1169,npp,2332,3674,14.8940477371216,-17.8472900390625,31.0586528778076,3670176,2330,2975,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-29 23:55:10.493650,-83.87613180705172,63.23296034715755,52.17395956518798,5.978564957561612e-15,18.0,63.28,2.7445598364131496,63.02,12.2451,14.1619,17.7295,0.4303,6.3611,6.4094,6.4094,7
104540,npp,1580,3014,10.2827434539795,-17.8481674194336,31.0585632324219,3670176,1579,2426,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-04-30 23:36:16.597681,-82.25073144064022,46.57723079225118,39.98126526504201,5.237525982222728e-07,15.0,46.63,1.646109783506203,46.21,8.3743,10.0772,13.7758,0.6048,6.2192,6.2187,6.2187,7
105591,npp,843,2353,4.26614236831665,-17.8421936035156,31.0571632385254,3670144,843,1900,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-01 23:17:24.484280,-80.04135131209885,18.15202665346385,15.99807546364226,0.006125716830747003,12.0,18.19,1.0442604737599883,17.58,5.4337,6.3769,8.1084,0.9557,4.073,4.0771,3.982219548998306,7
105767,npp,124,1700,5.98151969909668,-17.8434886932373,31.0559825897217,3670144,124,1288,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-02 22:58:34.154678,99.27727751309375,19.02204167945461,16.758339535303147,0.03258388453375819,9.0,-19.03,1.0442604737599883,-19.58,5.7768,6.8116,8.6279,0.8947,5.2995,5.3517,4.847012345416874,7
1304,npp,2494,1051,11.1034622192383,-17.8455543518066,31.0587615966797,3670144,2493,772,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-03 22:39:45.608431,100.88223394606084,46.84337523442356,40.189880580300446,0.0777100770970889,6.0,-46.83,1.646109783506203,-47.18,8.7582,10.2325,12.2403,0.5956,6.6234,6.6131,5.409458472637879,7
106127,npp,1795,418,11.6322193145752,-17.8497123718262,31.0595588684082,3670144,1797,239,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-04 22:21:00.619661,103.06085644666703,63.06925273018382,52.062148062015375,0.14787330753096067,3.0,-63.01,2.6065528283652384,-63.25,11.3432,13.7377,15.7668,0.4436,5.2866,5.1603,2.869909095995586,7
106137,npp,730,3891,20.3926677703857,-17.8475303649902,31.0564994812012,3670144,729,3111,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-05 00:01:25.223916,-84.52055298143199,67.15907667145314,54.61626402931749,0.10374842148929152,19.0,67.2,3.1865100272627664,66.96,13.1212,15.7867,19.6371,0.386,7.5398,7.8724,6.265453859066909,7
1394,npp,3028,3235,19.5663414001465,-17.846076965332,31.0567474365234,3670144,3029,2575,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-05 23:42:31.341724,-83.27379227842701,53.10937615909141,45.03402540474827,0.2493336896886754,16.0,53.16,1.9513309067639726,52.82,9.4006,11.5349,14.0053,0.5283,10.2102,10.3377,6.475802106052951,7
1439,npp,2286,2570,18.8971061706543,-17.8478012084961,31.0559215545654,3670144,2285,2078,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-06 23:23:37.457228,-80.61502480581622,29.13168733340484,25.50923495223093,0.1960974864484273,13.0,29.18,1.184412938166907,28.66,6.2177,7.4793,9.8198,0.8148,15.7344,15.3978,12.360470905527903,7
106670,npp,1560,1915,9.74175357818604,-17.8424854278564,31.0585403442383,3670144,1561,1487,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-07 23:04:47.133585,99.35239683362617,6.890346064498892,6.092131966265549,0.1313832052567823,10.0,-6.9,1.0,-7.48,5.1504,6.1832,8.3835,0.9856,9.6529,9.6018,7.566822198505469,7
106791,npp,852,1267,11.2638254165649,-17.8442573547363,31.0560989379883,3670144,853,946,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-08 22:45:58.585117,101.01130020914934,39.16331519998754,33.96350727070847,0.08238453293372625,7.0,-39.15,1.4276677814245327,-39.57,7.4556,8.7502,10.4515,0.6965,7.855,7.845,6.568956419095099,7
106892,npp,162,625,19.9549083709717,-17.8473834991455,31.0552177429199,3670144,164,409,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-09 22:27:11.818260,102.5111732017694,58.604586397658245,49.03374070400523,0.04526016664259543,4.0,-58.55,2.253202848596432,-58.78,10.4409,12.4669,15.5933,0.4888,9.4176,9.7548,9.05377101970063,7
107072,npp,1419,3451,11.7115201950073,-17.8440799713135,31.0567855834961,3670144,1418,2797,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-10 23:48:44.315706,-83.46620413777914,58.54832153813712,48.99752481063457,0.03631097172446191,17.0,58.59,2.253202848596432,58.36,11.1299,12.8297,15.9523,0.475,5.5981,5.5632,5.00078396466613,7
107244,npp,671,2789,11.1048231124878,-17.8461952209473,31.0611839294434,3670144,674,2244,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-11 23:29:50.427039,-81.49590952991844,38.57339688702622,33.476388387009116,0.016942320169303644,14.0,38.62,1.357151599901897,38.26,7.4424,8.7579,11.1729,0.6959,7.8236,7.7275,7.465082551872122,7
1673,npp,2996,2134,8.0436692237854,-17.8476696014404,31.0603847503662,3670144,2996,1696,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-12 23:11:00.099798,-82.67115536323277,5.789387096410889,5.1195710472446185,0.004935343451018381,11.0,5.8,1.0,5.22,4.9146,6.0943,8.0912,1.0,8.0437,8.0437,7.96725709128922,7
1718,npp,2281,1482,8.37567138671875,-17.8458576202393,31.0591793060303,3670176,2281,1111,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-13 22:52:09.772297,99.86941619323449,29.97781469794889,26.232206989451498,0.00018087051547991908,8.0,-29.97,1.184412938166907,-30.35,6.4255,7.9257,9.2976,0.7689,6.4743,6.4404,6.4404,7
1808,npp,2866,3669,20.0410575866699,-17.8483028411865,31.0558681488037,3670176,2869,2971,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-15 23:54:59.058596,-84.37250889059888,63.15504650217388,52.11948544410357,2.5155962630579185e-08,18.0,63.19,2.7445598364131496,63.02,12.2451,14.1619,17.7295,0.4303,8.2365,8.6244,8.6244,7
1853,npp,2111,3009,9.60316467285156,-17.8448123931885,31.0592670440674,3670176,2109,2423,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-16 23:36:03.396318,-82.11725590387368,46.42687050012932,39.85894202417513,1.141477888514018e-15,15.0,46.47,1.646109783506203,46.21,8.3743,10.0772,13.7758,0.6048,5.8064,5.8077,5.8077,7
108298,npp,1373,2349,6.11075210571289,-17.8435153961182,31.0607719421387,3670176,1373,1896,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-17 23:17:11.294764,-80.0519036765799,17.93996711409089,15.811774262762842,2.0045777025539697e-22,12.0,17.97,1.0442604737599883,17.58,5.4337,6.3769,8.1084,0.9557,5.8395,5.84,5.84,7
108472,npp,653,1696,9.32796764373779,-17.8484382629395,31.0562267303467,3670176,652,1285,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-18 22:58:20.970706,97.93052567091298,19.267047033061413,16.97117858505644,5.024264497882108e-28,9.0,-19.25,1.0442604737599883,-19.58,5.7768,6.8116,8.6279,0.8947,8.5041,8.3458,8.3458,7
1952,npp,3005,1047,10.06746864318848,-17.8476505279541,31.0579395294189,3670176,3004,769,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-19 22:39:32.425253,101.07960457867736,46.97193159105739,40.28923144145773,2.3914856703530773e-32,6.0,-46.96,1.646109783506203,-47.18,8.7582,10.2325,12.2403,0.5956,5.9941,5.996,5.996,7
1997,npp,2319,413,14.730863571167,-17.8459796905518,31.0562553405762,3670176,2316,236,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-20 22:20:45.655587,102.63355946932873,63.174834890751825,52.127219692039404,2.187474001837383e-37,3.0,-63.1,2.7445598364131496,-63.25,11.3432,13.7377,15.7668,0.4436,6.4562,6.5349,6.5349,7
108832,npp,1238,3886,16.139627456665,-17.8454551696777,31.0590324401855,3670176,1239,3108,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-21 00:01:12.038990,-84.68736388784579,67.08353123255698,54.56731899123766,5.315897342243046e-35,19.0,67.11,3.1865100272627664,66.96,13.1212,15.7867,19.6371,0.386,6.2051,6.2306,6.2306,7
109000,npp,478,3229,10.223614692688,-17.8449058532715,31.0590400695801,3670176,476,2568,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-21 23:42:16.375124,-82.78212512417292,52.960208648110545,44.919753070671156,1.8656426958957247e-33,16.0,53.0,1.9513309067639726,52.82,9.4006,11.5349,14.0053,0.5283,5.4224,5.4016,5.4016,7
2087,npp,2807,2566,6.93240118026733,-17.8488693237305,31.0612659454346,3670176,2807,2075,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-22 23:23:24.265763,-81.749827489466,28.94726273685762,25.350309000818015,2.6515492387038083e-33,13.0,28.99,1.184412938166907,28.66,6.2177,7.4793,9.8198,0.8148,5.6325,5.6487,5.6487,7
2132,npp,2080,1910,8.38351249694824,-17.8480243682861,31.0611209869385,3670176,2080,1482,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-23 23:04:32.132499,95.66645507171253,7.192568664370137,6.358809852087746,8.750954475411535e-32,10.0,-7.19,1.0,-7.48,5.1504,6.1832,8.3835,0.9856,8.2947,8.263,8.263,7
109524,npp,1370,1262,8.11974716186523,-17.8483581542969,31.0575714111328,3670176,1369,942,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-24 22:45:43.592399,100.62726889613941,39.35416240153621,34.119212911594964,1.436094444092673e-28,7.0,-39.34,1.4276677814245327,-39.57,7.4556,8.7502,10.4515,0.6965,5.6527,5.6552,5.6552,7
109695,npp,662,621,14.4151411056519,-17.8486614227295,31.0588912963867,3670176,663,405,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-25 22:26:56.800969,102.38066576256874,58.7036166045874,49.099280114839814,1.1924856108530003e-23,4.0,-58.65,2.253202848596432,-58.78,10.4409,12.4669,15.5933,0.4888,6.959,7.0467,7.0467,7
109883,npp,1916,3445,10.3691892623901,-17.8434219360352,31.0594005584717,3670176,1915,2791,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-26 23:48:29.298881,-83.38869486612828,58.410881409503375,48.89556867214035,1.0910642880360212e-25,17.0,58.45,2.253202848596432,58.36,11.1299,12.8297,15.9523,0.475,5.0023,4.9256,4.9256,7
110058,npp,1167,2783,14.0206775665283,-17.8492488861084,31.0606098175049,3670176,1166,2238,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-27 23:29:35.416680,-81.4477071767919,38.33305485160969,33.27399700186646,8.927222467065233e-20,14.0,38.38,1.357151599901897,38.26,7.4424,8.7579,11.1729,0.6959,9.9721,9.7565,9.7565,7
2375,npp,2789,1477,7.23291110992432,-17.8449020385742,31.0614929199219,3670176,2790,1107,196611,3866787,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-29 22:51:54.768945,100.2897593712733,30.212240570897986,26.430432921919977,0.0002523738843421404,8.0,-30.21,1.184412938166907,-30.35,6.4255,7.9257,9.2976,0.7689,5.5094,5.5616,5.5616,7
110749,npp,1410,203,16.4404907226562,-17.8453350067139,31.0566844940186,3670144,1413,101,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-31 22:14:21.241343,103.76317739031545,67.05942328503508,54.54401765065738,0.037103214557307036,2.0,-66.97,3.1865100272627664,-67.05,12.7617,15.3212,18.154,0.3978,6.4456,6.5396,5.964913015916768,7
110760,npp,297,3662,27.085506439209,-17.8456878662109,31.0613994598389,3670144,297,2966,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-05-31 23:54:42.287495,-84.03623806419807,63.021335547710294,52.027817497106255,0.009049291505351687,18.0,63.06,2.7445598364131496,63.02,12.2451,14.1619,17.7295,0.4303,10.8032,11.6558,11.515636671691391,7
2510,npp,2614,3002,27.2901077270508,-17.8487815856934,31.0552558898926,3670144,2614,2418,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-01 23:35:48.408409,-82.66961393517643,46.20328896462725,39.67836985744711,0.04420223579634806,15.0,46.25,1.646109783506203,46.21,8.3743,10.0772,13.7758,0.6048,16.5511,16.5041,15.819457176389546,7
112262,npp,1858,2343,10.07582759857178,-17.8441543579102,31.05979347229,3670144,1858,1891,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-02 23:16:56.310378,-81.86475657567551,17.61568594306795,15.526934632071825,0.10548792274214053,12.0,17.64,1.0442604737599883,17.58,5.4337,6.3769,8.1084,0.9557,9.6365,9.6294,7.995510944800956,7
112431,npp,1136,1690,13.4600009918213,-17.8493328094482,31.0591468811035,3670144,1135,1279,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-03 22:58:04.210800,98.57792596400569,19.570305614990566,17.23473966196628,0.21662011009092785,9.0,-19.58,1.0442604737599883,-19.58,5.7768,6.8116,8.6279,0.8947,12.461,12.0427,8.687498591031606,7
112598,npp,430,1041,17.6280403137207,-17.8451366424561,31.0598373413086,3670144,429,764,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-04 22:39:15.674881,100.90046791749315,47.17552358699549,40.44713792943661,0.24100813267187257,6.0,-47.15,1.646109783506203,-47.18,8.7582,10.2325,12.2403,0.5956,10.5871,10.499,6.766055602667361,7
2636,npp,2815,407,23.0789890289307,-17.847017288208,31.0547676086426,3670144,2812,232,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-05 22:20:28.918767,102.55644743738283,63.30004744005661,52.204362663398214,0.14593815021100878,3.0,-63.22,2.7445598364131496,-63.25,11.3432,13.7377,15.7668,0.4436,9.4979,10.2383,7.977882502267759,7
112780,npp,1733,3878,28.054386138916,-17.8466701507568,31.0596504211426,3670144,1735,3103,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-06 00:00:55.303192,-84.6226399646453,66.95528126140167,54.486281250190196,0.14711114362004443,19.0,66.98,3.1865100272627664,66.96,13.1212,15.7867,19.6371,0.386,9.9442,10.8302,8.55161415613842,7
112944,npp,971,3221,11.6345558166504,-17.8438911437988,31.0559329986572,3670144,970,2560,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-06 23:41:59.650563,-82.7727829286943,52.7385546484296,44.74904266701367,0.1043518990040852,16.0,52.79,1.9513309067639726,52.82,9.4006,11.5349,14.0053,0.5283,6.1454,6.147,4.530706672385735,7
113115,npp,226,2558,7.42364501953125,-17.8447017669678,31.0562858581543,3670144,227,2069,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-07 23:23:07.554947,-81.74102267800271,28.567182578099075,25.022792708869826,0.06746614355051359,13.0,28.61,1.184412938166907,28.66,6.2177,7.4793,9.8198,0.8148,6.0473,6.0489,5.003925459993858,7
2762,npp,2569,1903,6.38441610336304,-17.8444137573242,31.0596771240234,3670144,2569,1476,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-08 23:04:15.461908,97.73534715660621,7.603873519824321,6.721609901094301,0.037942063869571906,10.0,-7.6,1.0,-7.48,5.1504,6.1832,8.3835,0.9856,6.2956,6.2927,5.705020185319267,7
113456,npp,1842,1255,11.7492628097534,-17.8480339050293,31.0565700531006,3670144,1843,936,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-09 22:45:26.929978,100.95138992887178,39.62315557899626,34.3395555780051,0.01667011995350066,7.0,-39.61,1.4276677814245327,-39.57,7.4556,8.7502,10.4515,0.6965,8.195,8.1831,7.924898626488649,7
113623,npp,1147,614,13.8172206878662,-17.8449325561523,31.0592670440674,3670144,1146,399,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-10 22:26:38.393080,102.32743666971527,58.867814717202435,49.21169295575126,0.003759138935447804,4.0,-58.81,2.253202848596432,-58.78,10.4409,12.4669,15.5933,0.4888,6.6936,6.7544,6.696175173840379,7
2888,npp,2399,3437,12.7313585281372,-17.8430004119873,31.0613765716553,3670144,2404,2784,196611,3866755,1228,zwe_harare_28_25,-17.84583333,31.05833333,28,25,zwe_harare,2012-06-11 23:48:10.899407,-83.07397010448062,58.22239924878945,48.76059468258115,0.00499898875789697,17.0,58.26,2.253202848596432,58.36,11.1299,12.8297,15.9523,0.475,6.0507,6.0476,5.970171297203788,7
